createdAt,value
2019-01-05T00:00:14.654Z,3.4
2019-01-05T00:01:14.720Z,3.7
2019-01-05T00:02:14.692Z,2.7
2019-01-05T00:03:14.513Z,3.4
2019-01-05T00:04:14.534Z,2.9
2019-01-05T00:05:14.727Z,4.3
2019-01-05T00:06:15.002Z,3.7
2019-01-05T00:07:14.587Z,2.6
2019-01-05T00:08:14.507Z,3.0
2019-01-05T00:09:14.559Z,2.7
2019-01-05T00:10:14.627Z,2.9
2019-01-05T00:11:14.724Z,2.8
2019-01-05T00:12:14.966Z,2.7
2019-01-05T00:13:15.017Z,3.0
2019-01-05T00:14:14.545Z,2.7
2019-01-05T00:15:15.411Z,2.7
2019-01-05T00:16:14.750Z,2.6
2019-01-05T00:17:14.749Z,3.5
2019-01-05T00:18:14.989Z,3.6
2019-01-05T00:19:15.043Z,3.0
2019-01-05T00:20:14.712Z,2.7
2019-01-05T00:21:19.508Z,2.9
2019-01-05T00:22:14.542Z,2.8
2019-01-05T00:23:15.018Z,3.3
2019-01-05T00:24:14.778Z,3.3
2019-01-05T00:25:14.652Z,2.4
2019-01-05T00:26:14.778Z,3.2
2019-01-05T00:27:15.004Z,2.7
2019-01-05T00:28:14.972Z,3.0
2019-01-05T00:29:14.746Z,3.8
2019-01-05T00:30:15.015Z,2.5
2019-01-05T00:31:15.056Z,2.7
2019-01-05T00:32:14.560Z,2.9
2019-01-05T00:33:14.527Z,2.8
2019-01-05T00:34:14.583Z,3.0
2019-01-05T00:35:14.760Z,3.0
2019-01-05T00:36:14.755Z,2.7
2019-01-05T00:37:14.585Z,2.5
2019-01-05T00:38:14.830Z,2.9
2019-01-05T00:39:14.834Z,2.7
2019-01-05T00:40:17.053Z,2.7
2019-01-05T00:41:15.020Z,2.5
2019-01-05T00:42:15.055Z,2.7
2019-01-05T00:43:14.582Z,2.8
2019-01-05T00:44:14.800Z,3.0
2019-01-05T00:45:14.757Z,2.3
2019-01-05T00:46:14.524Z,3.4
2019-01-05T00:47:14.649Z,2.6
2019-01-05T00:48:15.016Z,2.7
2019-01-05T00:49:14.792Z,3.1
2019-01-05T00:50:15.054Z,3.1
2019-01-05T00:51:15.124Z,3.0
2019-01-05T00:52:14.821Z,2.7
2019-01-05T00:53:14.866Z,2.9
2019-01-05T00:54:14.820Z,2.8
2019-01-05T00:55:14.861Z,2.9
2019-01-05T00:56:14.857Z,2.7
2019-01-05T00:57:14.880Z,2.9
2019-01-05T00:58:14.857Z,2.8
2019-01-05T00:59:14.635Z,3.0
2019-01-05T01:00:14.864Z,2.6
2019-01-05T01:01:15.057Z,2.5
2019-01-05T01:02:15.513Z,2.8
2019-01-05T01:03:14.668Z,2.6
2019-01-05T01:04:14.838Z,2.7
2019-01-05T01:05:14.593Z,2.5
2019-01-05T01:06:15.041Z,2.4
2019-01-05T01:07:15.046Z,2.8
2019-01-05T01:08:14.815Z,2.4
2019-01-05T01:09:14.587Z,2.5
2019-01-05T01:10:15.043Z,2.7
2019-01-05T01:11:14.581Z,2.7
2019-01-05T01:12:14.903Z,2.6
2019-01-05T01:13:14.780Z,2.8
2019-01-05T01:14:14.845Z,2.6
2019-01-05T01:15:15.147Z,2.7
2019-01-05T01:16:14.677Z,2.6
2019-01-05T01:17:15.049Z,2.7
2019-01-05T01:18:14.631Z,3.2
2019-01-05T01:19:14.832Z,2.7
2019-01-05T01:20:14.659Z,2.7
2019-01-05T01:21:14.860Z,2.7
2019-01-05T01:22:14.656Z,2.6
2019-01-05T01:23:14.662Z,2.7
2019-01-05T01:24:14.896Z,2.6
2019-01-05T01:25:15.095Z,2.5
2019-01-05T01:26:14.922Z,2.7
2019-01-05T01:27:14.753Z,2.8
2019-01-05T01:28:14.840Z,2.6
2019-01-05T01:29:14.840Z,2.6
2019-01-05T01:30:15.101Z,3.0
2019-01-05T01:31:14.924Z,2.5
2019-01-05T01:32:14.887Z,2.8
2019-01-05T01:33:14.677Z,2.6
2019-01-05T01:34:15.149Z,2.9
2019-01-05T01:35:14.705Z,2.9
2019-01-05T01:36:14.904Z,2.8
2019-01-05T01:37:14.904Z,2.6
2019-01-05T01:38:14.685Z,2.8
2019-01-05T01:39:15.104Z,2.6
2019-01-05T01:40:14.754Z,2.7
2019-01-05T01:41:14.930Z,2.8
2019-01-05T01:42:15.148Z,2.9
2019-01-05T01:43:14.680Z,2.9
2019-01-05T01:44:14.672Z,2.8
2019-01-05T01:45:14.857Z,2.7
2019-01-05T01:46:14.877Z,3.0
2019-01-05T01:47:14.937Z,2.9
2019-01-05T01:48:14.966Z,2.8
2019-01-05T01:49:15.144Z,2.9
2019-01-05T01:50:14.877Z,2.7
2019-01-05T01:51:15.181Z,3.1
2019-01-05T01:52:15.128Z,3.1
2019-01-05T01:53:14.958Z,3.1
2019-01-05T01:54:14.923Z,3.0
2019-01-05T01:55:14.914Z,2.7
2019-01-05T01:56:14.926Z,3.0
2019-01-05T01:57:14.944Z,3.1
2019-01-05T01:58:14.898Z,2.8
2019-01-05T01:59:14.751Z,3.0
2019-01-05T02:00:14.864Z,3.0
2019-01-05T02:01:14.887Z,3.2
2019-01-05T02:02:15.151Z,3.1
2019-01-05T02:03:15.187Z,3.2
2019-01-05T02:04:15.193Z,3.1
2019-01-05T02:05:15.150Z,3.1
2019-01-05T02:06:15.117Z,3.2
2019-01-05T02:07:14.681Z,3.5
2019-01-05T02:08:14.894Z,3.3
2019-01-05T02:09:14.867Z,3.2
2019-01-05T02:10:14.726Z,3.1
2019-01-05T02:11:14.752Z,3.2
2019-01-05T02:12:14.841Z,3.3
2019-01-05T02:13:15.142Z,3.2
2019-01-05T02:14:14.688Z,3.2
2019-01-05T02:15:15.175Z,3.2
2019-01-05T02:16:14.958Z,3.4
2019-01-05T02:17:14.879Z,3.4
2019-01-05T02:18:15.403Z,3.4
2019-01-05T02:19:14.984Z,3.2
2019-01-05T02:20:15.196Z,3.4
2019-01-05T02:21:15.237Z,3.5
2019-01-05T02:22:15.003Z,3.1
2019-01-05T02:23:14.751Z,3.3
2019-01-05T02:24:14.916Z,3.5
2019-01-05T02:25:15.209Z,3.6
2019-01-05T02:26:14.936Z,3.6
2019-01-05T02:27:15.260Z,3.5
2019-01-05T02:28:14.833Z,3.4
2019-01-05T02:29:15.038Z,3.4
2019-01-05T02:30:14.949Z,3.5
2019-01-05T02:31:14.860Z,3.6
2019-01-05T02:32:15.014Z,3.6
2019-01-05T02:33:14.980Z,3.7
2019-01-05T02:34:14.800Z,3.4
2019-01-05T02:35:15.057Z,3.6
2019-01-05T02:36:14.757Z,3.7
2019-01-05T02:37:14.778Z,3.4
2019-01-05T02:38:14.806Z,3.6
2019-01-05T02:39:15.052Z,3.6
2019-01-05T02:40:15.245Z,3.8
2019-01-05T02:41:14.865Z,3.8
2019-01-05T02:42:15.075Z,3.8
2019-01-05T02:43:14.958Z,3.4
2019-01-05T02:44:15.037Z,4.0
2019-01-05T02:45:15.009Z,3.6
2019-01-05T02:46:15.268Z,3.7
2019-01-05T02:47:15.022Z,4.2
2019-01-05T02:48:15.212Z,3.7
2019-01-05T02:49:15.046Z,3.9
2019-01-05T02:50:14.974Z,3.8
2019-01-05T02:51:15.013Z,3.9
2019-01-05T02:52:14.978Z,3.7
2019-01-05T02:53:14.995Z,3.7
2019-01-05T02:54:15.235Z,3.9
2019-01-05T02:55:15.007Z,4.3
2019-01-05T02:56:15.036Z,3.4
2019-01-05T02:57:15.658Z,3.9
2019-01-05T02:58:15.253Z,4.0
2019-01-05T02:59:14.786Z,4.2
2019-01-05T03:00:14.994Z,4.3
2019-01-05T03:01:15.348Z,4.1
2019-01-05T03:02:15.044Z,3.9
2019-01-05T03:03:15.300Z,4.1
2019-01-05T03:04:14.860Z,4.3
2019-01-05T03:05:14.813Z,4.0
2019-01-05T03:06:15.035Z,4.4
2019-01-05T03:07:15.097Z,4.0
2019-01-05T03:08:14.794Z,4.0
2019-01-05T03:09:15.008Z,3.9
2019-01-05T03:10:15.025Z,4.1
2019-01-05T03:11:14.847Z,4.0
2019-01-05T03:12:14.946Z,4.3
2019-01-05T03:13:15.058Z,4.2
2019-01-05T03:14:14.846Z,4.0
2019-01-05T03:15:15.032Z,4.1
2019-01-05T03:16:15.251Z,3.7
2019-01-05T03:17:15.101Z,3.9
2019-01-05T03:18:14.864Z,3.9
2019-01-05T03:19:15.320Z,4.0
2019-01-05T03:20:15.021Z,4.0
2019-01-05T03:21:15.022Z,3.9
2019-01-05T03:22:14.828Z,3.8
2019-01-05T03:23:15.277Z,4.0
2019-01-05T03:24:15.342Z,4.0
2019-01-05T03:25:15.278Z,4.3
2019-01-05T03:26:15.025Z,4.6
2019-01-05T03:27:14.949Z,4.1
2019-01-05T03:28:14.851Z,4.5
2019-01-05T03:29:14.861Z,4.3
2019-01-05T03:30:15.083Z,4.4
2019-01-05T03:31:14.942Z,4.4
2019-01-05T03:32:15.090Z,4.3
2019-01-05T03:33:14.870Z,4.1
2019-01-05T03:34:15.073Z,4.5
2019-01-05T03:35:15.350Z,4.3
2019-01-05T03:36:14.851Z,4.0
2019-01-05T03:37:15.040Z,4.0
2019-01-05T03:38:14.884Z,4.1
2019-01-05T03:39:14.872Z,4.5
2019-01-05T03:40:15.101Z,4.2
2019-01-05T03:41:14.888Z,4.2
2019-01-05T03:42:15.166Z,4.1
2019-01-05T03:43:15.099Z,4.3
2019-01-05T03:44:15.089Z,4.0
2019-01-05T03:45:15.075Z,4.3
2019-01-05T03:46:15.165Z,3.9
2019-01-05T03:47:15.575Z,4.0
2019-01-05T03:48:15.388Z,4.5
2019-01-05T03:49:15.210Z,4.2
2019-01-05T03:50:15.155Z,4.3
2019-01-05T03:51:15.126Z,4.1
2019-01-05T03:52:15.378Z,3.9
2019-01-05T03:53:15.109Z,4.2
2019-01-05T03:54:15.378Z,4.4
2019-01-05T03:55:15.129Z,4.3
2019-01-05T03:56:15.087Z,4.1
2019-01-05T03:57:15.222Z,4.2
2019-01-05T03:58:15.141Z,3.8
2019-01-05T03:59:15.087Z,3.9
2019-01-05T04:00:15.099Z,4.0
2019-01-05T04:01:15.129Z,3.6
2019-01-05T04:02:15.388Z,4.0
2019-01-05T04:03:15.611Z,3.6
2019-01-05T04:04:15.319Z,3.9
2019-01-05T04:05:15.431Z,3.8
2019-01-05T04:06:15.739Z,3.4
2019-01-05T04:07:14.965Z,3.8
2019-01-05T04:08:15.139Z,3.9
2019-01-05T04:09:14.956Z,3.6
2019-01-05T04:10:15.399Z,3.6
2019-01-05T04:11:15.304Z,3.7
2019-01-05T04:12:15.263Z,3.5
2019-01-05T04:13:15.209Z,3.5
2019-01-05T04:14:15.198Z,3.6
2019-01-05T04:15:15.233Z,3.4
2019-01-05T04:16:15.152Z,3.4
2019-01-05T04:17:15.225Z,3.7
2019-01-05T04:18:15.415Z,3.5
2019-01-05T04:19:15.226Z,3.7
2019-01-05T04:20:15.403Z,3.7
2019-01-05T04:21:15.455Z,3.7
2019-01-05T04:22:15.229Z,3.2
2019-01-05T04:23:15.487Z,3.4
2019-01-05T04:24:15.220Z,3.7
2019-01-05T04:25:15.158Z,3.3
2019-01-05T04:26:15.454Z,3.3
2019-01-05T04:27:15.230Z,3.7
2019-01-05T04:28:15.228Z,3.3
2019-01-05T04:29:15.204Z,3.1
2019-01-05T04:30:15.249Z,3.1
2019-01-05T04:31:15.169Z,3.4
2019-01-05T04:32:15.248Z,3.4
2019-01-05T04:33:15.038Z,3.1
2019-01-05T04:34:15.187Z,3.2
2019-01-05T04:35:15.220Z,3.0
2019-01-05T04:36:15.424Z,3.1
2019-01-05T04:37:15.402Z,3.4
2019-01-05T04:38:15.415Z,3.3
2019-01-05T04:39:15.423Z,3.3
2019-01-05T04:40:15.002Z,3.4
2019-01-05T04:41:15.233Z,3.5
2019-01-05T04:42:15.266Z,3.2
2019-01-05T04:43:15.225Z,3.3
2019-01-05T04:44:14.995Z,3.3
2019-01-05T04:45:15.206Z,3.8
2019-01-05T04:46:15.217Z,3.4
2019-01-05T04:47:15.049Z,3.2
2019-01-05T04:48:15.478Z,3.2
2019-01-05T04:49:15.253Z,3.3
2019-01-05T04:50:15.241Z,3.3
2019-01-05T04:51:15.246Z,3.1
2019-01-05T04:52:15.032Z,3.4
2019-01-05T04:53:15.471Z,3.4
2019-01-05T04:54:15.036Z,3.3
2019-01-05T04:55:15.045Z,3.1
2019-01-05T04:56:15.264Z,3.4
2019-01-05T04:57:15.332Z,3.0
2019-01-05T04:58:15.230Z,3.4
2019-01-05T04:59:15.315Z,2.9
2019-01-05T05:00:15.504Z,3.1
2019-01-05T05:01:15.245Z,3.4
2019-01-05T05:02:15.302Z,3.2
2019-01-05T05:03:15.462Z,3.2
2019-01-05T05:04:15.101Z,3.1
2019-01-05T05:05:15.528Z,2.9
2019-01-05T05:06:15.294Z,3.1
2019-01-05T05:07:15.247Z,3.2
2019-01-05T05:08:15.232Z,3.0
2019-01-05T05:09:15.194Z,3.0
2019-01-05T05:10:15.290Z,2.9
2019-01-05T05:11:15.269Z,3.0
2019-01-05T05:12:15.568Z,3.0
2019-01-05T05:13:15.236Z,2.6
2019-01-05T05:14:15.350Z,2.8
2019-01-05T05:15:15.464Z,2.8
2019-01-05T05:16:15.308Z,2.4
2019-01-05T05:17:15.054Z,2.7
2019-01-05T05:18:15.314Z,2.8
2019-01-05T05:19:15.080Z,2.6
2019-01-05T05:20:15.076Z,2.3
2019-01-05T05:21:15.295Z,2.7
2019-01-05T05:22:15.292Z,2.6
2019-01-05T05:23:15.299Z,2.3
2019-01-05T05:24:15.270Z,2.6
2019-01-05T05:25:15.551Z,2.6
2019-01-05T05:26:15.129Z,2.6
2019-01-05T05:27:15.349Z,2.3
2019-01-05T05:28:15.299Z,2.4
2019-01-05T05:29:15.279Z,2.5
2019-01-05T05:30:15.083Z,2.4
2019-01-05T05:31:15.288Z,2.7
2019-01-05T05:32:15.277Z,2.3
2019-01-05T05:33:15.336Z,2.4
2019-01-05T05:34:15.100Z,2.4
2019-01-05T05:35:15.476Z,2.4
2019-01-05T05:36:15.275Z,2.5
2019-01-05T05:37:15.308Z,2.3
2019-01-05T05:38:15.330Z,2.4
2019-01-05T05:39:15.362Z,2.3
2019-01-05T05:40:15.361Z,2.2
2019-01-05T05:41:15.301Z,2.1
2019-01-05T05:42:15.516Z,2.0
2019-01-05T05:43:15.341Z,2.1
2019-01-05T05:44:15.133Z,2.1
2019-01-05T05:45:15.588Z,2.0
2019-01-05T05:46:17.019Z,2.0
2019-01-05T05:47:19.878Z,2.2
2019-01-05T05:48:17.373Z,2.2
2019-01-05T05:49:15.101Z,2.0
2019-01-05T05:50:15.335Z,2.0
2019-01-05T05:51:15.106Z,1.9
2019-01-05T05:52:15.340Z,2.1
2019-01-05T05:53:15.396Z,2.1
2019-01-05T05:54:15.355Z,1.9
2019-01-05T05:55:15.339Z,2.0
2019-01-05T05:56:15.153Z,2.3
2019-01-05T05:57:15.649Z,2.0
2019-01-05T05:58:15.378Z,2.0
2019-01-05T05:59:15.596Z,2.0
2019-01-05T06:00:15.326Z,1.9
2019-01-05T06:01:15.424Z,1.8
2019-01-05T06:02:15.136Z,1.9
2019-01-05T06:03:15.190Z,1.8
2019-01-05T06:04:15.359Z,1.8
2019-01-05T06:05:15.387Z,2.0
2019-01-05T06:06:15.379Z,1.7
2019-01-05T06:07:15.676Z,1.8
2019-01-05T06:08:15.427Z,1.9
2019-01-05T06:09:15.214Z,1.7
2019-01-05T06:10:15.424Z,1.8
2019-01-05T06:11:15.438Z,1.8
2019-01-05T06:12:15.514Z,1.7
2019-01-05T06:13:15.644Z,1.8
2019-01-05T06:14:15.407Z,1.8
2019-01-05T06:15:15.599Z,1.8
2019-01-05T06:16:15.625Z,1.8
2019-01-05T06:17:15.166Z,1.8
2019-01-05T06:18:15.382Z,1.7
2019-01-05T06:19:15.634Z,1.9
2019-01-05T06:20:15.601Z,1.8
2019-01-05T06:21:15.413Z,1.8
2019-01-05T06:22:15.383Z,1.8
2019-01-05T06:23:15.418Z,1.7
2019-01-05T06:24:15.430Z,1.5
2019-01-05T06:25:15.653Z,1.7
2019-01-05T06:26:15.612Z,1.8
2019-01-05T06:27:15.452Z,1.8
2019-01-05T06:28:15.432Z,1.6
2019-01-05T06:29:15.395Z,1.6
2019-01-05T06:30:15.400Z,1.6
2019-01-05T06:31:15.685Z,1.6
2019-01-05T06:32:15.400Z,1.5
2019-01-05T06:33:15.360Z,1.8
2019-01-05T06:34:15.155Z,1.7
2019-01-05T06:35:15.652Z,1.6
2019-01-05T06:36:15.661Z,1.6
2019-01-05T06:37:15.428Z,1.7
2019-01-05T06:38:15.284Z,1.7
2019-01-05T06:39:15.744Z,1.6
2019-01-05T06:40:15.465Z,1.5
2019-01-05T06:41:15.457Z,1.4
2019-01-05T06:42:15.548Z,1.5
2019-01-05T06:43:15.403Z,1.6
2019-01-05T06:44:15.642Z,1.6
2019-01-05T06:45:15.523Z,1.6
2019-01-05T06:46:15.537Z,1.5
2019-01-05T06:47:15.517Z,1.5
2019-01-05T06:48:15.508Z,1.5
2019-01-05T06:49:15.704Z,1.6
2019-01-05T06:50:15.697Z,1.4
2019-01-05T06:51:15.350Z,1.4
2019-01-05T06:52:15.455Z,1.5
2019-01-05T06:53:16.120Z,1.4
2019-01-05T06:54:15.713Z,1.3
2019-01-05T06:55:15.683Z,1.3
2019-01-05T06:56:15.733Z,1.5
2019-01-05T06:57:15.685Z,1.4
2019-01-05T06:58:16.031Z,1.2
2019-01-05T06:59:15.419Z,1.1
2019-01-05T07:00:15.498Z,1.1
2019-01-05T07:01:15.730Z,1.3
2019-01-05T07:02:15.559Z,1.2
2019-01-05T07:03:15.332Z,1.3
2019-01-05T07:04:15.615Z,1.8
2019-01-05T07:05:15.259Z,1.3
2019-01-05T07:06:15.508Z,1.3
2019-01-05T07:07:15.263Z,1.9
2019-01-05T07:08:15.481Z,1.0
2019-01-05T07:09:15.515Z,1.3
2019-01-05T07:10:15.380Z,1.2
2019-01-05T07:11:15.519Z,1.5
2019-01-05T07:12:16.108Z,1.3
2019-01-05T07:13:15.701Z,1.0
2019-01-05T07:14:16.016Z,1.0
2019-01-05T07:15:15.329Z,1.3
2019-01-05T07:16:15.829Z,1.3
2019-01-05T07:17:15.800Z,1.1
2019-01-05T07:18:15.554Z,2.0
2019-01-05T07:19:16.153Z,2.5
2019-01-05T07:20:15.370Z,4.2
2019-01-05T07:21:15.755Z,5.0
2019-01-05T07:22:15.376Z,4.0
2019-01-05T07:23:15.462Z,1.9
2019-01-05T07:24:15.526Z,2.6
2019-01-05T07:25:15.878Z,1.8
2019-01-05T07:26:15.813Z,1.9
2019-01-05T07:27:15.647Z,1.4
2019-01-05T07:28:15.345Z,3.2
2019-01-05T07:29:15.465Z,1.3
2019-01-05T07:30:15.575Z,2.9
2019-01-05T07:31:15.760Z,2.3
2019-01-05T07:32:15.584Z,1.2
2019-01-05T07:33:15.516Z,2.3
2019-01-05T07:34:15.579Z,1.5
2019-01-05T07:35:15.393Z,1.2
2019-01-05T07:36:15.366Z,2.2
2019-01-05T07:37:15.516Z,1.1
2019-01-05T07:38:15.621Z,2.1
2019-01-05T07:39:15.357Z,1.3
2019-01-05T07:40:15.364Z,1.6
2019-01-05T07:41:15.352Z,2.1
2019-01-05T07:42:15.654Z,3.1
2019-01-05T07:43:15.535Z,1.7
2019-01-05T07:44:15.637Z,1.2
2019-01-05T07:45:15.385Z,1.6
2019-01-05T07:46:15.408Z,1.6
2019-01-05T07:47:15.803Z,1.1
2019-01-05T07:48:15.397Z,1.2
2019-01-05T07:49:15.340Z,1.5
2019-01-05T07:50:15.620Z,2.7
2019-01-05T07:51:15.398Z,1.2
2019-01-05T07:52:15.900Z,1.4
2019-01-05T07:53:15.759Z,2.2
2019-01-05T07:54:15.439Z,1.3
2019-01-05T07:55:15.342Z,1.1
2019-01-05T07:56:15.608Z,0.8
2019-01-05T07:57:15.422Z,0.9
2019-01-05T07:58:15.641Z,0.8
2019-01-05T07:59:15.866Z,1.1
2019-01-05T08:00:19.327Z,1.0
2019-01-05T08:01:15.344Z,1.9
2019-01-05T08:02:15.825Z,0.9
2019-01-05T08:03:15.814Z,3.5
2019-01-05T08:04:15.932Z,2.4
2019-01-05T08:05:15.856Z,2.4
2019-01-05T08:06:16.005Z,3.3
2019-01-05T08:07:15.583Z,3.0
2019-01-05T08:08:15.616Z,1.8
2019-01-05T08:09:15.639Z,2.0
2019-01-05T08:10:15.978Z,1.0
2019-01-05T08:11:15.633Z,3.7
2019-01-05T08:12:15.555Z,2.2
2019-01-05T08:13:15.430Z,2.3
2019-01-05T08:14:15.945Z,2.6
2019-01-05T08:15:15.577Z,2.8
2019-01-05T08:16:15.405Z,1.5
2019-01-05T08:17:15.627Z,2.5
2019-01-05T08:18:15.686Z,1.7
2019-01-05T08:19:15.854Z,1.3
2019-01-05T08:20:15.631Z,5.9
2019-01-05T08:21:15.870Z,3.3
2019-01-05T08:22:15.457Z,1.3
2019-01-05T08:23:15.454Z,1.1
2019-01-05T08:24:15.656Z,1.0
2019-01-05T08:25:15.712Z,1.0
2019-01-05T08:26:15.468Z,1.5
2019-01-05T08:27:15.487Z,1.3
2019-01-05T08:28:15.592Z,1.5
2019-01-05T08:29:15.674Z,1.4
2019-01-05T08:30:15.588Z,0.8
2019-01-05T08:31:15.941Z,2.2
2019-01-05T08:32:15.958Z,1.1
2019-01-05T08:33:15.630Z,1.7
2019-01-05T08:34:15.640Z,0.8
2019-01-05T08:35:15.644Z,2.6
2019-01-05T08:36:15.617Z,1.0
2019-01-05T08:37:15.473Z,0.8
2019-01-05T08:38:15.607Z,1.1
2019-01-05T08:39:15.617Z,1.0
2019-01-05T08:40:15.651Z,0.9
2019-01-05T08:41:15.586Z,0.8
2019-01-05T08:42:15.653Z,1.7
2019-01-05T08:43:15.637Z,0.9
2019-01-05T08:44:15.636Z,0.9
2019-01-05T08:45:16.126Z,0.9
2019-01-05T08:46:15.902Z,1.2
2019-01-05T08:47:15.850Z,2.0
2019-01-05T08:48:15.672Z,2.0
2019-01-05T08:49:15.689Z,1.5
2019-01-05T08:50:15.899Z,1.8
2019-01-05T08:51:15.889Z,2.0
2019-01-05T08:52:15.740Z,1.3
2019-01-05T08:53:15.917Z,3.7
2019-01-05T08:54:15.653Z,1.1
2019-01-05T08:55:16.309Z,0.9
2019-01-05T08:56:15.959Z,0.8
2019-01-05T08:57:15.924Z,0.8
2019-01-05T08:58:15.747Z,1.2
2019-01-05T08:59:15.450Z,2.6
2019-01-05T09:00:15.692Z,1.3
2019-01-05T09:01:15.785Z,0.8
2019-01-05T09:02:16.009Z,1.1
2019-01-05T09:03:15.666Z,0.8
2019-01-05T09:04:15.909Z,1.5
2019-01-05T09:05:15.944Z,1.0
2019-01-05T09:06:15.496Z,1.1
2019-01-05T09:07:15.685Z,2.5
2019-01-05T09:08:15.451Z,2.0
2019-01-05T09:09:15.703Z,1.1
2019-01-05T09:10:15.949Z,1.6
2019-01-05T09:11:15.766Z,2.1
2019-01-05T09:12:15.784Z,0.7
2019-01-05T09:13:15.697Z,0.9
2019-01-05T09:14:15.519Z,0.7
2019-01-05T09:15:15.739Z,0.9
2019-01-05T09:16:15.528Z,1.5
2019-01-05T09:17:15.797Z,1.2
2019-01-05T09:18:16.082Z,1.6
2019-01-05T09:19:15.855Z,0.7
2019-01-05T09:20:15.803Z,1.0
2019-01-05T09:21:15.554Z,1.3
2019-01-05T09:22:15.645Z,1.2
2019-01-05T09:23:15.899Z,0.7
2019-01-05T09:24:15.578Z,0.7
2019-01-05T09:25:15.753Z,0.7
2019-01-05T09:26:17.636Z,0.7
2019-01-05T09:27:20.489Z,1.5
2019-01-05T09:28:15.704Z,0.9
2019-01-05T09:29:15.731Z,1.2
2019-01-05T09:30:16.027Z,1.1
2019-01-05T09:31:15.537Z,0.8
2019-01-05T09:32:15.981Z,0.7
2019-01-05T09:33:16.026Z,0.8
2019-01-05T09:34:15.970Z,1.0
2019-01-05T09:35:15.741Z,0.8
2019-01-05T09:36:15.751Z,0.6
2019-01-05T09:37:16.027Z,0.7
2019-01-05T09:38:16.023Z,0.6
2019-01-05T09:39:15.789Z,0.6
2019-01-05T09:40:16.008Z,0.7
2019-01-05T09:41:15.821Z,0.7
2019-01-05T09:42:15.984Z,0.6
2019-01-05T09:43:15.805Z,0.7
2019-01-05T09:44:15.565Z,0.7
2019-01-05T09:45:16.028Z,0.8
2019-01-05T09:46:16.070Z,1.1
2019-01-05T09:47:15.619Z,1.0
2019-01-05T09:48:15.832Z,1.3
2019-01-05T09:49:17.355Z,0.8
2019-01-05T09:50:15.836Z,1.2
2019-01-05T09:51:15.920Z,0.7
2019-01-05T09:52:15.857Z,1.1
2019-01-05T09:53:16.019Z,0.6
2019-01-05T09:54:15.799Z,1.9
2019-01-05T09:55:16.020Z,1.0
2019-01-05T09:56:15.814Z,4.5
2019-01-05T09:57:15.814Z,0.6
2019-01-05T09:58:15.758Z,4.3
2019-01-05T09:59:15.571Z,1.1
2019-01-05T10:00:16.040Z,0.6
2019-01-05T10:01:15.821Z,0.7
2019-01-05T10:02:15.803Z,0.7
2019-01-05T10:03:16.052Z,0.7
2019-01-05T10:04:16.038Z,0.7
2019-01-05T10:05:15.637Z,1.6
2019-01-05T10:06:16.014Z,0.9
2019-01-05T10:07:15.586Z,1.1
2019-01-05T10:08:15.833Z,2.1
2019-01-05T10:09:15.803Z,1.0
2019-01-05T10:10:15.883Z,0.6
2019-01-05T10:11:15.822Z,0.7
2019-01-05T10:12:15.701Z,0.5
2019-01-05T10:13:16.091Z,1.2
2019-01-05T10:14:16.079Z,1.3
2019-01-05T10:15:15.660Z,1.2
2019-01-05T10:16:15.755Z,1.4
2019-01-05T10:17:15.884Z,0.4
2019-01-05T10:18:16.063Z,1.2
2019-01-05T10:19:16.065Z,1.0
2019-01-05T10:20:15.896Z,0.6
2019-01-05T10:21:16.078Z,1.4
2019-01-05T10:22:15.855Z,0.8
2019-01-05T10:23:16.139Z,0.6
2019-01-05T10:24:15.592Z,0.6
2019-01-05T10:25:15.627Z,0.7
2019-01-05T10:26:16.085Z,0.8
2019-01-05T10:27:15.887Z,1.7
2019-01-05T10:28:15.698Z,1.2
2019-01-05T10:29:16.113Z,0.9
2019-01-05T10:30:16.550Z,0.6
2019-01-05T10:31:16.097Z,0.6
2019-01-05T10:32:15.585Z,1.2
2019-01-05T10:33:16.075Z,0.5
2019-01-05T10:34:15.867Z,0.9
2019-01-05T10:35:16.106Z,0.8
2019-01-05T10:36:15.801Z,1.8
2019-01-05T10:37:15.590Z,0.5
2019-01-05T10:38:16.116Z,0.7
2019-01-05T10:39:15.851Z,0.9
2019-01-05T10:40:15.655Z,0.6
2019-01-05T10:41:15.994Z,0.6
2019-01-05T10:42:16.106Z,1.4
2019-01-05T10:44:50.045Z,0.6
2019-01-05T10:46:15.177Z,0.5
2019-01-05T10:46:24.197Z,0.5
2019-01-05T10:47:23.587Z,0.8
2019-01-05T10:48:23.387Z,0.6
2019-01-05T10:49:23.640Z,1.7
2019-01-05T10:50:23.220Z,0.8
2019-01-05T10:51:23.364Z,0.5
2019-01-05T10:52:23.661Z,1.0
2019-01-05T10:53:23.616Z,0.9
2019-01-05T10:54:23.477Z,0.5
2019-01-05T10:55:23.660Z,1.1
2019-01-05T10:56:23.661Z,0.7
2019-01-05T10:57:23.353Z,0.6
2019-01-05T10:58:23.240Z,0.6
2019-01-05T10:59:23.616Z,1.4
2019-01-05T11:00:23.388Z,0.6
2019-01-05T11:01:24.257Z,0.4
2019-01-05T11:02:24.300Z,0.5
2019-01-05T11:03:23.408Z,0.6
2019-01-05T11:04:23.220Z,0.6
2019-01-05T11:05:23.596Z,1.3
2019-01-05T11:06:23.631Z,0.6
2019-01-05T11:07:23.247Z,0.6
2019-01-05T11:08:23.415Z,0.8
2019-01-05T11:09:23.690Z,1.2
2019-01-05T11:10:23.395Z,1.1
2019-01-05T11:11:23.235Z,0.7
2019-01-05T11:12:23.675Z,1.0
2019-01-05T11:13:23.455Z,0.6
2019-01-05T11:14:23.711Z,1.0
2019-01-05T11:15:23.201Z,1.1
2019-01-05T11:16:23.302Z,0.7
2019-01-05T11:17:23.260Z,1.4
2019-01-05T11:18:23.496Z,0.9
2019-01-05T11:19:23.503Z,0.7
2019-01-05T11:20:23.397Z,0.7
2019-01-05T11:21:23.411Z,1.1
2019-01-05T11:22:23.667Z,0.9
2019-01-05T11:23:23.473Z,0.6
2019-01-05T11:24:24.405Z,0.7
2019-01-05T11:25:23.395Z,0.5
2019-01-05T11:26:23.262Z,0.7
2019-01-05T11:27:23.614Z,1.0
2019-01-05T11:28:23.832Z,0.6
2019-01-05T11:29:23.704Z,2.1
2019-01-05T11:30:24.143Z,3.2
2019-01-05T11:31:23.779Z,1.1
2019-01-05T11:32:23.627Z,2.1
2019-01-05T11:33:23.516Z,2.0
2019-01-05T11:34:23.800Z,1.4
2019-01-05T11:35:23.366Z,1.4
2019-01-05T11:36:23.437Z,1.7
2019-01-05T11:37:23.497Z,3.3
2019-01-05T11:38:23.469Z,4.5
2019-01-05T11:39:23.546Z,1.1
2019-01-05T11:40:23.307Z,1.1
2019-01-05T11:41:23.971Z,2.2
2019-01-05T11:42:23.488Z,1.6
2019-01-05T11:43:23.349Z,1.2
2019-01-05T11:44:23.397Z,1.8
2019-01-05T11:45:23.589Z,1.4
2019-01-05T11:46:23.355Z,1.7
2019-01-05T11:47:23.496Z,0.6
2019-01-05T11:48:23.549Z,1.2
2019-01-05T11:49:23.643Z,1.9
2019-01-05T11:50:23.538Z,1.2
2019-01-05T11:51:23.295Z,0.7
2019-01-05T11:52:23.411Z,1.1
2019-01-05T11:53:23.602Z,1.0
2019-01-05T11:54:23.435Z,0.7
2019-01-05T11:55:23.837Z,0.8
2019-01-05T11:56:23.765Z,2.1
2019-01-05T11:57:23.739Z,1.4
2019-01-05T11:58:23.776Z,1.0
2019-01-05T11:59:23.603Z,1.1
2019-01-05T12:00:23.878Z,0.7
2019-01-05T12:01:23.572Z,0.8
2019-01-05T12:02:23.840Z,1.3
2019-01-05T12:03:23.821Z,0.8
2019-01-05T12:04:23.836Z,0.7
2019-01-05T12:05:23.548Z,0.8
2019-01-05T12:06:23.786Z,0.9
2019-01-05T12:07:23.546Z,0.6
2019-01-05T12:08:23.324Z,0.8
2019-01-05T12:09:23.587Z,2.2
2019-01-05T12:10:23.855Z,1.5
2019-01-05T12:11:23.677Z,0.5
2019-01-05T12:12:23.740Z,1.0
2019-01-05T12:13:23.501Z,0.7
2019-01-05T12:14:23.784Z,0.9
2019-01-05T12:15:23.913Z,0.6
2019-01-05T12:16:24.238Z,0.8
2019-01-05T12:17:23.822Z,1.8
2019-01-05T12:18:23.868Z,1.5
2019-01-05T12:19:23.796Z,1.1
2019-01-05T12:20:23.760Z,0.5
2019-01-05T12:21:23.765Z,0.7
2019-01-05T12:22:23.807Z,1.0
2019-01-05T12:23:23.741Z,0.8
2019-01-05T12:24:23.564Z,1.7
2019-01-05T12:25:23.734Z,2.7
2019-01-05T12:26:23.480Z,0.5
2019-01-05T12:27:23.545Z,0.6
2019-01-05T12:28:23.845Z,0.5
2019-01-05T12:29:23.781Z,0.6
2019-01-05T12:30:26.434Z,0.9
2019-01-05T12:31:23.515Z,1.1
2019-01-05T12:32:23.984Z,1.0
2019-01-05T12:33:23.942Z,0.5
2019-01-05T12:34:23.714Z,0.6
2019-01-05T12:35:23.674Z,1.8
2019-01-05T12:36:23.558Z,0.7
2019-01-05T12:37:23.640Z,1.3
2019-01-05T12:38:23.649Z,1.5
2019-01-05T12:39:23.969Z,1.0
2019-01-05T12:40:23.670Z,0.6
2019-01-05T12:41:24.818Z,0.6
2019-01-05T12:42:23.910Z,1.2
2019-01-05T12:43:23.419Z,0.8
2019-01-05T12:44:23.649Z,0.6
2019-01-05T12:45:23.883Z,0.8
2019-01-05T12:46:23.672Z,1.0
2019-01-05T12:47:23.573Z,0.7
2019-01-05T12:48:23.872Z,0.5
2019-01-05T12:49:23.851Z,0.5
2019-01-05T12:50:23.727Z,1.1
2019-01-05T12:51:23.890Z,0.9
2019-01-05T12:52:23.646Z,0.7
2019-01-05T12:53:23.473Z,0.6
2019-01-05T12:54:23.671Z,0.8
2019-01-05T12:55:23.735Z,0.6
2019-01-05T12:56:23.912Z,0.7
2019-01-05T12:57:23.690Z,0.7
2019-01-05T12:58:23.431Z,0.6
2019-01-05T12:59:23.696Z,0.6
2019-01-05T13:00:23.707Z,0.7
2019-01-05T13:01:23.564Z,0.9
2019-01-05T13:02:23.620Z,0.7
2019-01-05T13:03:23.920Z,0.7
2019-01-05T13:04:23.690Z,1.3
2019-01-05T13:05:23.511Z,0.5
2019-01-05T13:06:23.506Z,0.5
2019-01-05T13:07:23.922Z,0.7
2019-01-05T13:08:23.500Z,5.1
2019-01-05T13:09:24.003Z,1.0
2019-01-05T13:10:23.896Z,0.7
2019-01-05T13:11:23.984Z,0.4
2019-01-05T13:12:23.675Z,0.4
2019-01-05T13:13:23.707Z,0.7
2019-01-05T13:14:23.422Z,0.7
2019-01-05T13:15:23.741Z,0.7
2019-01-05T13:16:24.034Z,1.0
2019-01-05T13:17:23.751Z,0.6
2019-01-05T13:18:23.643Z,0.6
2019-01-05T13:19:23.953Z,0.5
2019-01-05T13:20:23.706Z,0.5
2019-01-05T13:21:23.549Z,0.4
2019-01-05T13:22:24.049Z,0.5
2019-01-05T13:23:23.543Z,0.4
2019-01-05T13:24:23.507Z,0.5
2019-01-05T13:25:24.169Z,0.6
2019-01-05T13:26:23.664Z,0.9
2019-01-05T13:27:24.045Z,1.0
2019-01-05T13:28:25.345Z,0.7
2019-01-05T13:29:23.702Z,0.7
2019-01-05T13:30:27.056Z,0.5
2019-01-05T13:31:24.495Z,1.1
2019-01-05T13:32:25.952Z,0.5
2019-01-05T13:33:23.636Z,0.8
2019-01-05T13:34:24.018Z,0.5
2019-01-05T13:35:24.147Z,0.7
2019-01-05T13:36:25.131Z,1.2
2019-01-05T13:37:24.397Z,0.5
2019-01-05T13:38:23.576Z,0.5
2019-01-05T13:39:24.176Z,1.0
2019-01-05T13:40:23.973Z,0.5
2019-01-05T13:41:23.825Z,0.6
2019-01-05T13:42:26.092Z,0.5
2019-01-05T13:43:23.598Z,0.5
2019-01-05T13:44:23.647Z,0.5
2019-01-05T13:45:23.731Z,0.4
2019-01-05T13:46:23.994Z,0.5
2019-01-05T13:47:23.903Z,0.4