createdAt,value
2022-09-26T00:00:10.690Z,100063.41
2022-09-26T00:02:42.470Z,100081.41
2022-09-26T00:05:12.058Z,100082.25
2022-09-26T00:07:42.280Z,100085.09
2022-09-26T00:10:11.211Z,100058.66
2022-09-26T00:12:40.161Z,100085.66
2022-09-26T00:15:10.020Z,100080.03
2022-09-26T00:17:39.227Z,100091.88
2022-09-26T00:20:09.124Z,100087.09
2022-09-26T00:22:38.280Z,100071.03
2022-09-26T00:25:09.544Z,100088.91
2022-09-26T00:27:38.723Z,100098.19
2022-09-26T00:30:08.140Z,100087.06
2022-09-26T00:32:37.138Z,100067.63
2022-09-26T00:35:07.268Z,100085.94
2022-09-26T00:37:36.351Z,100075.25
2022-09-26T00:40:06.478Z,100072.38
2022-09-26T00:42:37.474Z,100075.47
2022-09-26T00:45:07.407Z,100035.91
2022-09-26T00:47:46.551Z,100072.72
2022-09-26T00:50:20.905Z,100057.66
2022-09-26T00:52:55.164Z,100036.38
2022-09-26T00:55:29.289Z,100066.34
2022-09-26T00:58:05.035Z,100023.97
2022-09-26T01:00:34.392Z,100061.66
2022-09-26T01:03:05.192Z,100060.28
2022-09-26T01:05:36.122Z,100065.91
2022-09-26T01:08:06.718Z,100036.78
2022-09-26T01:10:36.561Z,100065.34
2022-09-26T01:13:08.969Z,100060.69
2022-09-26T01:15:38.536Z,100062.09
2022-09-26T01:18:08.691Z,100061.94
2022-09-26T01:20:49.474Z,100057.28
2022-09-26T01:23:49.216Z,100047.28
2022-09-26T01:26:39.211Z,100055.44
2022-09-26T01:30:01.994Z,100057.44
2022-09-26T01:32:52.149Z,99985.69
2022-09-26T01:35:35.152Z,100054.09
2022-09-26T01:38:21.262Z,100049.03
2022-09-26T01:41:03.216Z,100062.84
2022-09-26T01:43:41.596Z,100063.09
2022-09-26T01:46:25.263Z,100043.84
2022-09-26T01:49:03.588Z,100049.06
2022-09-26T01:51:41.334Z,100069.03
2022-09-26T01:54:17.809Z,100052.44
2022-09-26T01:56:49.981Z,100041.47
2022-09-26T01:59:26.541Z,100064.78
2022-09-26T02:01:59.836Z,100061.44
2022-09-26T02:04:36.779Z,100032.56
2022-09-26T02:07:12.879Z,100052.13
2022-09-26T02:09:47.629Z,100050.47
2022-09-26T02:12:24.514Z,100060.91
2022-09-26T02:14:58.508Z,100051.03
2022-09-26T02:17:31.420Z,100052.88
2022-09-26T02:20:06.724Z,100053.00
2022-09-26T02:22:36.430Z,100036.75
2022-09-26T02:25:06.131Z,100044.69
2022-09-26T02:27:35.673Z,100027.69
2022-09-26T02:30:07.101Z,100043.72
2022-09-26T02:32:36.561Z,100050.50
2022-09-26T02:35:27.441Z,100040.44
2022-09-26T02:37:57.283Z,100050.19
2022-09-26T02:40:31.922Z,100037.53
2022-09-26T02:43:14.393Z,100022.31
2022-09-26T02:45:48.585Z,100047.81
2022-09-26T02:48:39.369Z,100034.28
2022-09-26T02:51:27.070Z,100033.28
2022-09-26T02:54:10.885Z,100031.03
2022-09-26T02:57:02.071Z,100044.97
2022-09-26T02:59:36.269Z,100037.34
2022-09-26T03:02:13.491Z,100035.94
2022-09-26T03:04:50.662Z,100039.91
2022-09-26T03:07:27.720Z,100014.13
2022-09-26T03:09:59.425Z,99997.09
2022-09-26T03:12:32.094Z,99998.09
2022-09-26T03:15:03.504Z,100017.94
2022-09-26T03:17:35.321Z,99986.81
2022-09-26T03:20:08.210Z,100015.41
2022-09-26T03:22:42.404Z,100005.66
2022-09-26T03:25:16.602Z,100003.44
2022-09-26T03:27:54.575Z,99996.38
2022-09-26T03:30:24.601Z,99951.63
2022-09-26T03:33:13.914Z,100013.00
2022-09-26T03:35:42.760Z,100013.00
2022-09-26T03:38:14.555Z,99998.34
2022-09-26T03:40:49.931Z,100011.03
2022-09-26T03:43:37.943Z,100019.03
2022-09-26T03:46:08.586Z,99988.50
2022-09-26T03:48:37.588Z,99992.31
2022-09-26T03:51:09.029Z,100005.44
2022-09-26T03:53:40.956Z,99980.91
2022-09-26T03:56:18.151Z,100016.78
2022-09-26T03:58:49.130Z,100013.41
2022-09-26T04:01:21.858Z,100033.84
2022-09-26T04:03:51.644Z,100013.56
2022-09-26T04:06:21.782Z,100018.78
2022-09-26T04:08:54.209Z,100032.97
2022-09-26T04:11:24.874Z,100017.50
2022-09-26T04:13:54.675Z,99990.00
2022-09-26T04:16:31.276Z,100025.09
2022-09-26T04:19:12.202Z,100017.50
2022-09-26T04:21:42.329Z,100013.28
2022-09-26T04:24:16.950Z,99972.16
2022-09-26T04:26:46.261Z,100010.75
2022-09-26T04:29:15.684Z,100006.38
2022-09-26T04:32:11.064Z,99998.06
2022-09-26T04:34:54.205Z,99998.38
2022-09-26T04:37:23.628Z,100013.28
2022-09-26T04:39:54.189Z,100022.03
2022-09-26T04:42:25.265Z,100020.06
2022-09-26T04:44:56.893Z,100012.16
2022-09-26T04:47:27.106Z,99988.50
2022-09-26T04:50:15.007Z,99978.06
2022-09-26T04:52:44.657Z,100017.25
2022-09-26T04:55:14.953Z,99999.66
2022-09-26T04:57:43.937Z,100004.84
2022-09-26T05:00:14.551Z,100013.44
2022-09-26T05:02:43.860Z,100014.69
2022-09-26T05:05:12.791Z,100008.91
2022-09-26T05:07:42.040Z,100010.19
2022-09-26T05:10:12.241Z,100015.94
2022-09-26T05:12:51.147Z,100016.06
2022-09-26T05:15:21.159Z,100017.81
2022-09-26T05:17:50.618Z,100003.84
2022-09-26T05:20:21.361Z,100015.53
2022-09-26T05:23:02.007Z,100015.41
2022-09-26T05:25:53.867Z,100019.75
2022-09-26T05:28:26.880Z,99998.22
2022-09-26T05:30:57.068Z,99996.09
2022-09-26T05:33:26.156Z,100012.28
2022-09-26T05:35:58.654Z,100013.25
2022-09-26T05:38:28.631Z,100010.44
2022-09-26T05:40:57.425Z,100010.16
2022-09-26T05:43:30.500Z,99999.28
2022-09-26T05:46:01.006Z,100001.63
2022-09-26T05:48:37.809Z,99984.78
2022-09-26T05:51:11.943Z,99997.16
2022-09-26T05:53:45.124Z,99997.41
2022-09-26T05:56:19.335Z,99965.69
2022-09-26T05:59:09.181Z,99967.59
2022-09-26T06:01:57.689Z,99970.88
2022-09-26T06:04:43.085Z,99995.25
2022-09-26T06:07:27.941Z,99996.34
2022-09-26T06:09:56.964Z,100000.88
2022-09-26T06:12:55.099Z,99954.41
2022-09-26T06:15:25.311Z,100011.25
2022-09-26T06:18:00.580Z,99955.00
2022-09-26T06:20:29.787Z,100007.88
2022-09-26T06:22:58.833Z,100005.72
2022-09-26T06:25:29.317Z,99980.75
2022-09-26T06:28:01.531Z,99997.78
2022-09-26T06:30:33.514Z,100010.50
2022-09-26T06:33:11.376Z,100015.47
2022-09-26T06:36:01.923Z,100004.41
2022-09-26T06:38:37.366Z,100018.41
2022-09-26T06:41:10.720Z,100003.16
2022-09-26T06:43:41.180Z,99999.69
2022-09-26T06:46:43.828Z,99989.84
2022-09-26T06:49:18.652Z,99985.69
2022-09-26T06:52:02.434Z,100000.09
2022-09-26T06:54:31.575Z,99975.56
2022-09-26T06:57:00.729Z,100014.06
2022-09-26T06:59:30.958Z,100012.47
2022-09-26T07:02:20.108Z,100014.50
2022-09-26T07:05:25.835Z,100009.13
2022-09-26T07:07:55.551Z,100003.53
2022-09-26T07:10:28.183Z,99933.75
2022-09-26T07:13:09.600Z,99974.78
2022-09-26T07:15:40.167Z,100006.81
2022-09-26T07:18:26.470Z,100014.25
2022-09-26T07:21:25.947Z,99988.56
2022-09-26T07:24:21.358Z,100015.19
2022-09-26T07:26:51.070Z,100006.53
2022-09-26T07:29:21.806Z,99998.34
2022-09-26T07:31:51.193Z,100008.84
2022-09-26T07:34:48.168Z,100003.41
2022-09-26T07:37:18.016Z,99980.53
2022-09-26T07:39:53.674Z,100005.59
2022-09-26T07:42:25.129Z,100000.47
2022-09-26T07:45:21.921Z,99997.84
2022-09-26T07:48:01.569Z,99993.72
2022-09-26T07:50:52.016Z,99975.06
2022-09-26T07:53:28.112Z,99971.41
2022-09-26T07:56:17.050Z,99996.41
2022-09-26T07:59:17.297Z,99988.84
2022-09-26T08:01:58.190Z,99987.56
2022-09-26T08:04:39.096Z,99989.34
2022-09-26T08:07:12.288Z,99986.44
2022-09-26T08:09:48.814Z,99953.00
2022-09-26T08:12:52.860Z,100001.53
2022-09-26T08:15:30.632Z,99921.84
2022-09-26T08:18:06.575Z,99993.41
2022-09-26T08:20:35.835Z,99976.25
2022-09-26T08:23:06.310Z,99955.38
2022-09-26T08:25:35.775Z,99959.63
2022-09-26T08:28:14.647Z,99982.91
2022-09-26T08:30:44.999Z,99990.38
2022-09-26T08:33:14.550Z,99945.66
2022-09-26T08:35:44.053Z,99967.16
2022-09-26T08:38:21.308Z,99980.78
2022-09-26T08:41:46.258Z,99939.78
2022-09-26T08:45:23.548Z,99927.47
2022-09-26T08:48:27.155Z,99973.00
2022-09-26T08:51:26.770Z,99967.69
2022-09-26T08:54:06.721Z,99941.78
2022-09-26T08:56:38.650Z,99971.75
2022-09-26T08:59:13.248Z,99965.50
2022-09-26T09:01:46.816Z,99912.72
2022-09-26T09:04:42.313Z,99943.91
2022-09-26T09:07:21.050Z,99967.31
2022-09-26T09:09:55.341Z,99921.13
2022-09-26T09:12:57.565Z,99963.03
2022-09-26T09:16:24.510Z,99968.91
2022-09-26T09:19:24.854Z,99965.13
2022-09-26T09:22:30.503Z,99957.25
2022-09-26T09:25:15.881Z,99961.84
2022-09-26T09:28:07.988Z,99945.88
2022-09-26T09:30:44.872Z,99937.09
2022-09-26T09:33:33.404Z,99965.69
2022-09-26T09:36:26.107Z,99974.22
2022-09-26T09:39:25.601Z,99920.56
2022-09-26T09:42:14.195Z,99955.63
2022-09-26T09:44:47.126Z,99955.53
2022-09-26T09:47:17.997Z,99968.06
2022-09-26T09:49:50.133Z,99973.75
2022-09-26T09:52:36.842Z,99965.00
2022-09-26T09:55:19.030Z,99958.34
2022-09-26T09:58:05.765Z,99960.59
2022-09-26T10:00:41.584Z,99942.16
2022-09-26T10:03:28.300Z,99955.59
2022-09-26T10:06:02.428Z,99956.03
2022-09-26T10:08:41.407Z,99957.63
2022-09-26T10:11:23.247Z,99948.56
2022-09-26T10:14:05.766Z,99932.81
2022-09-26T10:17:21.397Z,99879.88
2022-09-26T10:20:10.275Z,99927.06
2022-09-26T10:22:45.641Z,99917.53
2022-09-26T10:25:29.456Z,99924.31
2022-09-26T10:28:05.640Z,99925.41
2022-09-26T10:30:50.152Z,99916.41
2022-09-26T10:33:27.103Z,99922.25
2022-09-26T10:36:20.866Z,99916.88
2022-09-26T10:39:16.493Z,99912.72
2022-09-26T10:41:49.272Z,99893.66
2022-09-26T10:44:27.989Z,99871.69
2022-09-26T10:47:18.113Z,99845.28
2022-09-26T10:50:11.638Z,99897.41
2022-09-26T10:52:49.836Z,99902.81
2022-09-26T10:55:24.955Z,99902.28
2022-09-26T10:57:57.171Z,99899.41
2022-09-26T11:00:38.944Z,99842.06
2022-09-26T11:03:20.946Z,99902.66
2022-09-26T11:06:24.243Z,99900.16
2022-09-26T11:09:02.617Z,99888.31
2022-09-26T11:11:58.425Z,99887.94
2022-09-26T11:14:34.622Z,99883.13
2022-09-26T11:17:11.861Z,99886.81
2022-09-26T11:19:54.478Z,99867.41
2022-09-26T11:22:26.719Z,99875.81
2022-09-26T11:25:00.923Z,99856.13
2022-09-26T11:27:38.665Z,99858.44
2022-09-26T11:30:14.510Z,99861.84
2022-09-26T11:32:55.480Z,99870.97
2022-09-26T11:36:14.821Z,99857.19
2022-09-26T11:38:47.994Z,99847.63
2022-09-26T11:41:45.100Z,99870.34
2022-09-26T11:44:43.273Z,99863.56
2022-09-26T11:47:41.425Z,99870.97
2022-09-26T11:50:28.250Z,99859.75
2022-09-26T11:53:52.874Z,99872.50
2022-09-26T11:56:41.833Z,99865.00
2022-09-26T11:59:29.043Z,99849.94
2022-09-26T12:02:15.844Z,99862.66
2022-09-26T12:05:00.266Z,99856.44
2022-09-26T12:07:40.558Z,99849.31
2022-09-26T12:10:25.568Z,99859.84
2022-09-26T12:13:12.201Z,99839.09
2022-09-26T12:15:48.396Z,99843.38
2022-09-26T12:18:24.391Z,99862.78
2022-09-26T12:21:07.855Z,99861.06
2022-09-26T12:23:41.640Z,99847.47
2022-09-26T12:26:21.886Z,99833.72
2022-09-26T12:29:05.718Z,99841.13
2022-09-26T12:32:00.594Z,99842.81
2022-09-26T12:34:56.627Z,99843.31
2022-09-26T12:37:57.682Z,99719.88
2022-09-26T12:40:37.400Z,99847.81
2022-09-26T12:43:29.491Z,99846.22
2022-09-26T12:46:16.161Z,99832.84
2022-09-26T12:49:02.483Z,99813.22
2022-09-26T12:51:43.601Z,99812.41
2022-09-26T12:54:59.896Z,99826.97
2022-09-26T12:57:39.919Z,99833.47
2022-09-26T13:00:18.702Z,99830.38
2022-09-26T13:03:06.232Z,99837.31
2022-09-26T13:06:10.398Z,99833.66
2022-09-26T13:08:53.464Z,99820.03
2022-09-26T13:11:32.768Z,99841.66
2022-09-26T13:14:44.017Z,99832.00
2022-09-26T13:17:18.749Z,99837.69
2022-09-26T13:19:54.401Z,99800.44
2022-09-26T13:22:32.992Z,99837.38
2022-09-26T13:25:08.591Z,99811.47
2022-09-26T13:27:42.975Z,99835.53
2022-09-26T13:30:18.874Z,99822.09
2022-09-26T13:32:57.910Z,99802.28
2022-09-26T13:35:30.054Z,99823.94
2022-09-26T13:38:35.069Z,99753.25
2022-09-26T13:41:15.503Z,99806.38
2022-09-26T13:43:56.650Z,99822.31
2022-09-26T13:46:40.102Z,99796.09
2022-09-26T13:49:20.606Z,99815.38
2022-09-26T13:51:59.353Z,99814.94
2022-09-26T13:54:36.474Z,99829.28
2022-09-26T13:57:31.911Z,99827.22
2022-09-26T14:00:02.133Z,99824.44
2022-09-26T14:02:34.769Z,99795.97
2022-09-26T14:05:49.505Z,99821.22
2022-09-26T14:08:51.044Z,99823.00
2022-09-26T14:11:30.403Z,99828.94
2022-09-26T14:14:39.309Z,99824.28
2022-09-26T14:17:41.405Z,99823.16
2022-09-26T14:20:20.116Z,99822.50
2022-09-26T14:22:56.196Z,99816.00
2022-09-26T14:25:56.679Z,99810.22
2022-09-26T14:28:37.216Z,99798.97
2022-09-26T14:31:34.311Z,99786.53
2022-09-26T14:34:25.310Z,99799.34
2022-09-26T14:36:57.788Z,99775.84
2022-09-26T14:39:37.922Z,99752.25
2022-09-26T14:42:17.448Z,99749.91
2022-09-26T14:44:59.230Z,99780.06
2022-09-26T14:47:31.537Z,99778.78
2022-09-26T14:50:06.369Z,99783.03
2022-09-26T14:52:38.589Z,99781.34
2022-09-26T14:55:09.295Z,99715.94
2022-09-26T14:57:38.964Z,99784.97
2022-09-26T15:00:36.978Z,99783.63
2022-09-26T15:03:09.106Z,99777.16
2022-09-26T15:05:41.474Z,99778.50
2022-09-26T15:08:24.437Z,99775.97
2022-09-26T15:10:57.017Z,99781.28
2022-09-26T15:13:33.156Z,99781.66
2022-09-26T15:16:15.966Z,99768.31
2022-09-26T15:18:48.322Z,99767.59
2022-09-26T15:21:27.150Z,99765.09
2022-09-26T15:23:58.489Z,99768.31
2022-09-26T15:26:32.192Z,99762.38
2022-09-26T15:29:01.776Z,99767.91
2022-09-26T15:31:41.710Z,99752.63
2022-09-26T15:34:17.511Z,99736.69
2022-09-26T15:36:49.721Z,99758.63
2022-09-26T15:39:42.053Z,99764.41
2022-09-26T15:42:44.570Z,99754.53
2022-09-26T15:45:30.181Z,99759.72
2022-09-26T15:48:01.776Z,99768.16
2022-09-26T15:50:40.849Z,99752.72
2022-09-26T15:53:21.525Z,99748.69
2022-09-26T15:57:02.308Z,99624.63
2022-09-26T15:59:40.896Z,99762.97
2022-09-26T16:02:23.711Z,99715.06
2022-09-26T16:04:54.937Z,99763.19
2022-09-26T16:07:26.567Z,99763.31
2022-09-26T16:10:53.854Z,99763.50
2022-09-26T16:13:26.663Z,99761.50
2022-09-26T16:16:09.602Z,99735.31
2022-09-26T16:18:47.134Z,99749.75
2022-09-26T16:21:18.856Z,99740.84
2022-09-26T16:23:50.026Z,99757.31
2022-09-26T16:27:01.511Z,99668.41
2022-09-26T16:34:06.709Z,99746.88
2022-09-26T16:36:36.138Z,99754.28
2022-09-26T16:39:09.112Z,99729.94
2022-09-26T16:42:00.601Z,99745.38
2022-09-26T16:44:35.916Z,99732.28
2022-09-26T16:47:09.282Z,99741.53
2022-09-26T16:49:46.905Z,99741.38
2022-09-26T16:52:28.036Z,99742.53
2022-09-26T16:54:58.840Z,99711.13
2022-09-26T16:57:31.309Z,99742.53
2022-09-26T17:00:16.852Z,99746.75
2022-09-26T17:02:46.938Z,99726.25
2022-09-26T17:05:20.464Z,99718.31
2022-09-26T17:07:51.260Z,99728.06
2022-09-26T17:10:23.186Z,99744.00
2022-09-26T17:12:53.378Z,99729.53
2022-09-26T17:15:30.209Z,99739.31
2022-09-26T17:18:01.465Z,99737.63
2022-09-26T17:20:32.435Z,99729.81
2022-09-26T17:23:22.042Z,99733.94
2022-09-26T17:25:57.456Z,99711.53
2022-09-26T17:28:32.824Z,99748.38
2022-09-26T17:31:06.608Z,99742.31
2022-09-26T17:33:40.895Z,99737.78
2022-09-26T17:36:21.011Z,99695.59
2022-09-26T17:38:51.233Z,99717.38
2022-09-26T17:41:22.343Z,99722.13
2022-09-26T17:43:58.928Z,99699.41
2022-09-26T17:46:29.925Z,99714.19
2022-09-26T17:49:05.304Z,99701.06
2022-09-26T17:51:37.497Z,99717.59
2022-09-26T17:54:07.999Z,99710.72
2022-09-26T17:56:38.620Z,99715.41
2022-09-26T17:59:19.109Z,99692.81
2022-09-26T18:01:51.289Z,99615.53
2022-09-26T18:04:22.362Z,99723.06
2022-09-26T18:06:53.917Z,99627.91
2022-09-26T18:09:24.106Z,99720.38
2022-09-26T18:12:00.816Z,99724.63
2022-09-26T18:14:32.508Z,99720.25
2022-09-26T18:17:07.133Z,99669.63
2022-09-26T18:19:39.430Z,99716.56
2022-09-26T18:22:16.332Z,99722.72
2022-09-26T18:24:48.539Z,99708.97
2022-09-26T18:27:18.958Z,99733.75
2022-09-26T18:29:49.991Z,99705.91
2022-09-26T18:32:25.981Z,99739.69
2022-09-26T18:34:57.992Z,99748.59
2022-09-26T18:37:31.674Z,99720.78
2022-09-26T18:40:04.390Z,99762.41
2022-09-26T18:42:35.458Z,99706.63
2022-09-26T18:45:11.889Z,99753.25
2022-09-26T18:47:45.387Z,99762.84
2022-09-26T18:50:21.202Z,99770.56
2022-09-26T18:52:52.335Z,99748.75
2022-09-26T18:55:41.815Z,99740.88
2022-09-26T18:58:25.939Z,99741.66
2022-09-26T19:00:57.871Z,99752.28
2022-09-26T19:03:29.952Z,99733.59
2022-09-26T19:06:03.752Z,99680.81
2022-09-26T19:08:38.630Z,99747.50
2022-09-26T19:11:21.920Z,99735.72
2022-09-26T19:13:52.868Z,99713.81
2022-09-26T19:16:22.749Z,99677.13
2022-09-26T19:18:52.766Z,99706.25
2022-09-26T19:21:30.388Z,99657.06
2022-09-26T19:24:06.727Z,99539.13
2022-09-26T19:26:40.322Z,99656.47
2022-09-26T19:29:12.287Z,99671.34
2022-09-26T19:31:42.439Z,99671.59
2022-09-26T19:34:15.552Z,99663.56
2022-09-26T19:36:44.851Z,99664.31
2022-09-26T19:39:16.386Z,99581.97
2022-09-26T19:41:45.774Z,99599.47
2022-09-26T19:44:15.188Z,99636.19
2022-09-26T19:46:47.055Z,99615.09
2022-09-26T19:49:19.189Z,99613.63
2022-09-26T19:51:49.894Z,99640.97
2022-09-26T19:54:23.947Z,99642.50
2022-09-26T19:56:53.256Z,99637.94
2022-09-26T19:59:27.218Z,99634.44
2022-09-26T20:01:57.319Z,99640.75
2022-09-26T20:04:26.678Z,99635.25
2022-09-26T20:06:58.550Z,99640.97
2022-09-26T20:09:30.334Z,99643.97
2022-09-26T20:12:00.007Z,99627.25
2022-09-26T20:14:29.373Z,99637.78
2022-09-26T20:17:01.756Z,99603.78
2022-09-26T20:19:35.596Z,99620.38
2022-09-26T20:22:07.533Z,99607.16
2022-09-26T20:24:39.811Z,99604.28
2022-09-26T20:27:16.052Z,99609.00
2022-09-26T20:30:03.557Z,99615.44
2022-09-26T20:32:32.898Z,99621.13
2022-09-26T20:35:02.097Z,99598.22
2022-09-26T20:37:36.243Z,99619.34
2022-09-26T20:40:14.480Z,99622.81
2022-09-26T20:42:45.508Z,99614.34
2022-09-26T20:45:19.422Z,99603.50
2022-09-26T20:47:48.406Z,99578.47
2022-09-26T20:50:20.540Z,99596.00
2022-09-26T20:52:50.283Z,99605.03
2022-09-26T20:55:20.709Z,99596.50
2022-09-26T20:57:53.306Z,99572.75
2022-09-26T21:00:22.883Z,99562.56
2022-09-26T21:02:54.452Z,99565.00
2022-09-26T21:05:27.460Z,99547.22
2022-09-26T21:07:58.097Z,99527.78
2022-09-26T21:10:30.767Z,99548.25
2022-09-26T21:13:00.638Z,99561.69
2022-09-26T21:15:31.006Z,99559.69
2022-09-26T21:18:01.704Z,99562.66
2022-09-26T21:20:35.009Z,99556.34
2022-09-26T21:23:27.127Z,99557.19
2022-09-26T21:25:57.282Z,99534.09
2022-09-26T21:28:27.940Z,99510.16
2022-09-26T21:31:00.344Z,99534.81
2022-09-26T21:33:30.006Z,99539.81
2022-09-26T21:35:59.245Z,99516.00
2022-09-26T21:38:28.346Z,99516.16
2022-09-26T21:41:01.774Z,99479.53
2022-09-26T21:43:33.488Z,99514.34
2022-09-26T21:46:03.956Z,99518.81
2022-09-26T21:48:34.521Z,99513.25
2022-09-26T21:51:04.664Z,99517.81
2022-09-26T21:53:40.384Z,99514.00
2022-09-26T21:56:17.683Z,99450.81
2022-09-26T21:58:48.248Z,99516.88
2022-09-26T22:01:17.360Z,99524.88
2022-09-26T22:03:47.554Z,99522.72
2022-09-26T22:06:16.567Z,99510.28
2022-09-26T22:08:46.965Z,99501.44
2022-09-26T22:11:18.483Z,99523.09
2022-09-26T22:13:48.839Z,99531.97
2022-09-26T22:16:19.297Z,99528.00
2022-09-26T22:18:48.916Z,99519.53
2022-09-26T22:21:17.864Z,99527.59
2022-09-26T22:23:50.214Z,99515.53
2022-09-26T22:26:21.509Z,99509.28
2022-09-26T22:28:50.577Z,99491.47
2022-09-26T22:31:19.979Z,99507.09
2022-09-26T22:33:49.075Z,99509.31
2022-09-26T22:36:18.283Z,99505.81
2022-09-26T22:38:47.784Z,99462.59
2022-09-26T22:41:17.210Z,99501.28
2022-09-26T22:43:49.313Z,99479.09
2022-09-26T22:46:18.375Z,99498.31
2022-09-26T22:48:48.126Z,99483.44
2022-09-26T22:51:18.467Z,99494.59
2022-09-26T22:53:47.503Z,99490.56
2022-09-26T22:56:16.914Z,99469.19
2022-09-26T22:58:49.253Z,99500.97
2022-09-26T23:01:22.550Z,99502.78
2022-09-26T23:03:52.977Z,99501.31
2022-09-26T23:06:22.783Z,99485.03
2022-09-26T23:08:52.158Z,99470.47
2022-09-26T23:11:22.197Z,99497.25
2022-09-26T23:13:53.655Z,99470.72
2022-09-26T23:16:24.110Z,99305.31
2022-09-26T23:18:54.283Z,99473.69
2022-09-26T23:21:25.246Z,99484.13
2022-09-26T23:23:56.799Z,99475.09
2022-09-26T23:26:29.990Z,99477.41
2022-09-26T23:29:00.689Z,99473.06
2022-09-26T23:31:30.096Z,99462.69
2022-09-26T23:33:59.318Z,99469.41
2022-09-26T23:36:28.615Z,99461.47
2022-09-26T23:38:58.739Z,99418.19
2022-09-26T23:41:27.632Z,99457.66
2022-09-26T23:43:57.781Z,99464.78
2022-09-26T23:46:30.554Z,99451.63
2022-09-26T23:49:00.974Z,99467.41
2022-09-26T23:51:30.592Z,99476.13
2022-09-26T23:54:01.528Z,99465.75
2022-09-26T23:56:31.633Z,99455.41
2022-09-26T23:59:03.124Z,99441.75
