createdAt,value
2022-10-01T00:00:02.553Z,59.22
2022-10-01T00:05:25.777Z,69.14
2022-10-01T00:10:30.446Z,69.72
2022-10-01T00:15:33.347Z,64.44
2022-10-01T00:20:40.447Z,61.63
2022-10-01T00:25:43.861Z,58.49
2022-10-01T00:30:48.181Z,56.34
2022-10-01T00:35:54.487Z,57.43
2022-10-01T00:40:58.718Z,59.05
2022-10-01T00:46:30.910Z,67.41
2022-10-01T00:51:42.418Z,69.09
2022-10-01T00:56:45.838Z,64.93
2022-10-01T01:01:48.970Z,62.35
2022-10-01T01:06:57.959Z,60.19
2022-10-01T01:12:36.222Z,56.45
2022-10-01T01:17:56.024Z,56.61
2022-10-01T01:23:16.743Z,59.03
2022-10-01T01:28:24.295Z,68.20
2022-10-01T01:33:31.154Z,68.06
2022-10-01T01:38:41.432Z,64.49
2022-10-01T01:43:48.738Z,61.89
2022-10-01T01:48:53.457Z,58.78
2022-10-01T01:53:56.287Z,57.08
2022-10-01T01:59:00.727Z,56.86
2022-10-01T02:04:07.813Z,58.46
2022-10-01T02:09:21.587Z,68.35
2022-10-01T02:14:46.616Z,69.12
2022-10-01T02:19:59.451Z,63.92
2022-10-01T02:25:06.244Z,61.75
2022-10-01T02:30:11.508Z,58.94
2022-10-01T02:35:18.711Z,59.32
2022-10-01T02:40:28.070Z,60.58
2022-10-01T02:45:33.686Z,69.84
2022-10-01T02:51:04.394Z,67.99
2022-10-01T02:56:08.931Z,63.77
2022-10-01T03:01:11.978Z,61.37
2022-10-01T03:06:14.841Z,58.86
2022-10-01T03:11:17.746Z,57.38
2022-10-01T03:16:20.860Z,61.19
2022-10-01T03:21:23.966Z,68.34
2022-10-01T03:26:26.868Z,64.90
2022-10-01T03:31:29.796Z,62.88
2022-10-01T03:36:32.778Z,60.19
2022-10-01T03:41:35.723Z,55.77
2022-10-01T03:46:38.894Z,56.81
2022-10-01T03:51:42.105Z,58.98
2022-10-01T03:56:44.917Z,69.51
2022-10-01T04:01:48.170Z,70.74
2022-10-01T04:06:51.230Z,64.27
2022-10-01T04:11:54.483Z,62.70
2022-10-01T04:16:57.343Z,61.57
2022-10-01T04:22:00.247Z,59.93
2022-10-01T04:27:03.151Z,55.35
2022-10-01T04:32:06.113Z,56.45
2022-10-01T04:37:09.165Z,63.06
2022-10-01T04:42:15.343Z,70.21
2022-10-01T04:47:18.252Z,66.05
2022-10-01T04:52:21.055Z,61.31
2022-10-01T04:57:23.956Z,59.13
2022-10-01T05:02:26.734Z,62.59
2022-10-01T05:07:33.963Z,66.50
2022-10-01T05:12:36.764Z,62.79
2022-10-01T05:17:39.770Z,62.11
2022-10-01T05:22:42.574Z,59.34
2022-10-01T05:27:46.245Z,56.93
2022-10-01T05:32:57.292Z,58.27
2022-10-01T05:38:02.035Z,64.07
2022-10-01T05:43:04.942Z,55.35
2022-10-01T05:48:09.590Z,54.83
2022-10-01T05:53:14.146Z,57.39
2022-10-01T05:58:17.033Z,65.31
2022-10-01T06:03:20.193Z,59.80
2022-10-01T06:08:23.369Z,55.53
2022-10-01T06:13:27.508Z,59.00
2022-10-01T06:18:30.798Z,61.02
2022-10-01T06:23:34.214Z,61.23
2022-10-01T06:28:37.018Z,60.19
2022-10-01T06:33:39.921Z,54.81
2022-10-01T06:38:43.237Z,53.89
2022-10-01T06:43:48.534Z,50.22
2022-10-01T06:48:51.397Z,53.70
2022-10-01T06:53:54.200Z,46.75
2022-10-01T06:58:57.103Z,48.82
2022-10-01T07:03:59.906Z,48.72
2022-10-01T07:09:02.707Z,47.70
2022-10-01T07:14:05.919Z,46.30
2022-10-01T07:19:08.824Z,44.31
2022-10-01T07:24:11.608Z,40.97
2022-10-01T07:29:14.429Z,43.20
2022-10-01T07:34:17.331Z,40.51
2022-10-01T07:39:21.079Z,40.39
2022-10-01T07:44:23.957Z,39.19
2022-10-01T07:49:27.634Z,38.83
2022-10-01T07:54:30.483Z,36.53
2022-10-01T07:59:33.696Z,35.19
2022-10-01T08:04:55.440Z,35.57
2022-10-01T08:09:58.245Z,35.13
2022-10-01T08:15:02.892Z,34.37
2022-10-01T08:20:08.464Z,34.01
2022-10-01T08:25:11.335Z,33.33
2022-10-01T08:30:14.164Z,32.95
2022-10-01T08:35:16.964Z,32.35
2022-10-01T08:40:21.908Z,30.15
2022-10-01T08:45:32.531Z,29.87
2022-10-01T08:50:44.726Z,30.35
2022-10-01T08:55:47.815Z,29.34
2022-10-01T09:00:50.769Z,27.90
2022-10-01T09:06:22.623Z,27.75
2022-10-01T09:11:38.223Z,27.53
2022-10-01T09:16:55.973Z,27.83
2022-10-01T09:22:00.125Z,27.33
2022-10-01T09:27:08.805Z,25.38
2022-10-01T09:32:16.475Z,24.67
2022-10-01T09:37:32.809Z,25.54
2022-10-01T09:42:35.778Z,25.72
2022-10-01T09:47:39.212Z,26.59
2022-10-01T09:52:44.055Z,26.01
2022-10-01T09:57:57.916Z,26.13
2022-10-01T10:03:01.232Z,25.85
2022-10-01T10:08:43.047Z,26.01
2022-10-01T10:13:54.961Z,25.37
2022-10-01T10:19:04.828Z,25.52
2022-10-01T10:24:23.916Z,24.96
2022-10-01T10:29:37.467Z,24.06
2022-10-01T10:34:48.258Z,23.81
2022-10-01T10:39:53.327Z,24.06
2022-10-01T10:45:03.692Z,24.34
2022-10-01T10:50:19.281Z,23.90
2022-10-01T10:55:24.156Z,23.40
2022-10-01T11:00:27.763Z,25.12
2022-10-01T11:05:33.435Z,23.90
2022-10-01T11:10:55.076Z,22.73
2022-10-01T11:16:44.129Z,22.93
2022-10-01T11:22:02.023Z,22.84
2022-10-01T11:27:36.463Z,22.81
2022-10-01T11:32:48.174Z,23.87
2022-10-01T11:38:07.773Z,25.66
2022-10-01T11:43:19.314Z,26.16
2022-10-01T11:48:31.806Z,27.45
2022-10-01T11:54:02.665Z,29.23
2022-10-01T11:59:36.912Z,28.41
2022-10-01T12:04:42.368Z,28.73
2022-10-01T12:10:22.854Z,30.65
2022-10-01T12:15:34.251Z,32.68
2022-10-01T12:20:48.535Z,34.42
2022-10-01T12:25:52.181Z,36.65
2022-10-01T12:31:17.337Z,38.53
2022-10-01T12:36:52.538Z,39.44
2022-10-01T12:42:15.495Z,39.42
2022-10-01T12:47:28.657Z,38.98
2022-10-01T12:52:41.604Z,39.52
2022-10-01T12:58:12.459Z,40.69
2022-10-01T13:04:03.045Z,41.59
2022-10-01T13:09:12.333Z,41.89
2022-10-01T13:14:18.310Z,42.92
2022-10-01T13:19:31.046Z,44.20
2022-10-01T13:25:02.014Z,44.41
2022-10-01T13:30:23.274Z,44.23
2022-10-01T13:35:36.631Z,43.12
2022-10-01T13:40:39.704Z,42.25
2022-10-01T13:45:46.192Z,42.77
2022-10-01T13:51:13.464Z,42.32
2022-10-01T13:56:33.502Z,39.11
2022-10-01T14:01:43.291Z,35.58
2022-10-01T14:06:53.818Z,34.75
2022-10-01T14:12:22.323Z,35.19
2022-10-01T14:17:29.225Z,35.05
2022-10-01T14:23:03.154Z,35.89
2022-10-01T14:28:39.338Z,38.77
2022-10-01T14:33:46.751Z,41.33
2022-10-01T14:38:49.550Z,44.36
2022-10-01T14:43:52.557Z,47.51
2022-10-01T14:49:00.095Z,49.19
2022-10-01T14:54:03.075Z,50.51
2022-10-01T14:59:23.118Z,52.15
2022-10-01T15:04:26.181Z,53.90
2022-10-01T15:09:33.910Z,54.62
2022-10-01T15:14:37.936Z,56.67
2022-10-01T15:19:45.435Z,55.77
2022-10-01T15:24:49.588Z,57.65
2022-10-01T15:29:56.799Z,58.32
2022-10-01T15:35:02.252Z,58.46
2022-10-01T15:40:20.415Z,58.00
2022-10-01T15:45:26.060Z,60.05
2022-10-01T15:50:37.488Z,61.80
2022-10-01T15:55:49.606Z,58.02
2022-10-01T16:01:15.318Z,56.95
2022-10-01T16:06:34.183Z,59.00
2022-10-01T16:11:56.803Z,63.14
2022-10-01T16:17:33.694Z,57.80
2022-10-01T16:22:37.828Z,59.38
2022-10-01T16:27:48.679Z,62.49
2022-10-01T16:32:51.622Z,61.65
2022-10-01T16:37:56.948Z,56.48
2022-10-01T16:43:01.218Z,59.05
2022-10-01T16:48:14.624Z,62.84
2022-10-01T16:53:18.708Z,58.79
2022-10-01T16:58:21.924Z,60.10
2022-10-01T17:03:24.924Z,63.29
2022-10-01T17:08:28.234Z,59.11
2022-10-01T17:13:33.991Z,60.20
2022-10-01T17:18:36.806Z,63.52
2022-10-01T17:23:39.712Z,58.22
2022-10-01T17:28:43.126Z,58.45
2022-10-01T17:33:45.943Z,62.44
2022-10-01T17:38:49.344Z,60.06
2022-10-01T17:43:52.556Z,58.29
2022-10-01T17:48:55.357Z,61.84
2022-10-01T17:53:59.901Z,58.73
2022-10-01T17:59:02.806Z,62.06
2022-10-01T18:04:06.016Z,62.13
2022-10-01T18:09:08.818Z,60.01
2022-10-01T18:14:11.725Z,63.17
2022-10-01T18:24:37.808Z,62.02
2022-10-01T18:29:40.918Z,61.79
2022-10-01T18:34:54.879Z,59.71
2022-10-01T18:40:07.823Z,62.66
2022-10-01T18:45:18.371Z,59.71
2022-10-01T18:50:53.256Z,62.66
2022-10-01T18:55:56.058Z,59.53
2022-10-01T19:01:43.733Z,62.84
2022-10-01T19:07:08.632Z,60.21
2022-10-01T19:12:20.245Z,60.50
2022-10-01T19:17:34.819Z,61.65
2022-10-01T19:23:16.843Z,59.05
2022-10-01T19:28:38.075Z,63.72
2022-10-01T19:33:51.937Z,61.52
2022-10-01T19:39:01.310Z,61.24
2022-10-01T19:44:13.498Z,62.70
2022-10-01T19:49:26.460Z,59.60
2022-10-01T19:54:36.833Z,63.29
2022-10-01T19:59:40.863Z,61.96
2022-10-01T20:04:55.953Z,59.25
2022-10-01T20:10:10.225Z,63.82
2022-10-01T20:15:31.868Z,60.71
2022-10-01T20:20:46.855Z,59.55
2022-10-01T20:26:14.588Z,63.99
2022-10-01T20:31:27.722Z,63.47
2022-10-01T20:36:46.258Z,62.34
2022-10-01T20:41:53.908Z,62.22
2022-10-01T20:47:07.937Z,62.49
2022-10-01T20:52:20.472Z,62.84
2022-10-01T20:57:53.411Z,62.52
2022-10-01T21:03:02.323Z,60.75
2022-10-01T21:08:11.063Z,66.50
2022-10-01T21:13:21.852Z,65.38
2022-10-01T21:18:48.103Z,61.39
2022-10-01T21:24:49.272Z,62.22
2022-10-01T21:30:08.873Z,61.44
2022-10-01T21:35:30.210Z,60.70
2022-10-01T21:40:58.438Z,65.45
2022-10-01T21:46:39.183Z,62.21
2022-10-01T21:52:05.040Z,61.60
2022-10-01T21:57:35.285Z,60.76
2022-10-01T22:02:56.415Z,62.62
2022-10-01T22:08:18.058Z,66.12
2022-10-01T22:13:35.199Z,64.50
2022-10-01T22:18:46.142Z,63.18
2022-10-01T22:23:58.199Z,61.52
2022-10-01T22:29:03.160Z,60.99
2022-10-01T22:34:12.891Z,62.04
2022-10-01T22:39:20.642Z,61.05
2022-10-01T22:44:24.570Z,61.51
2022-10-01T22:49:54.202Z,61.19
2022-10-01T22:55:00.281Z,61.47
2022-10-01T23:00:09.523Z,61.02
2022-10-01T23:05:12.437Z,61.21
2022-10-01T23:10:33.466Z,61.85
2022-10-01T23:15:56.990Z,61.53
2022-10-01T23:21:25.971Z,61.95
2022-10-01T23:26:46.842Z,61.78
2022-10-01T23:32:14.890Z,61.81
2022-10-01T23:37:43.393Z,61.48
2022-10-01T23:43:00.123Z,61.39
2022-10-01T23:48:28.449Z,62.09
2022-10-01T23:53:47.904Z,62.76
2022-10-01T23:58:54.759Z,62.06
