createdAt,value
2023-02-21T00:00:42.937Z,6.65
2023-02-21T00:03:31.513Z,5.32
2023-02-21T00:06:20.782Z,4.75
2023-02-21T00:09:12.968Z,5.07
2023-02-21T00:12:05.336Z,7.35
2023-02-21T00:14:54.092Z,6.28
2023-02-21T00:17:43.085Z,7.50
2023-02-21T00:20:31.897Z,5.57
2023-02-21T00:23:20.581Z,5.28
2023-02-21T00:26:08.883Z,6.38
2023-02-21T00:28:57.073Z,10.05
2023-02-21T00:32:07.559Z,5.65
2023-02-21T00:35:00.048Z,5.10
2023-02-21T00:37:50.962Z,6.18
2023-02-21T00:40:39.479Z,5.00
2023-02-21T00:43:28.081Z,5.53
2023-02-21T00:46:17.004Z,7.47
2023-02-21T00:49:05.461Z,6.88
2023-02-21T00:51:54.555Z,5.00
2023-02-21T00:54:43.604Z,5.82
2023-02-21T00:57:33.489Z,6.13
2023-02-21T01:03:45.364Z,5.53
2023-02-21T01:06:34.911Z,6.72
2023-02-21T01:09:23.118Z,7.20
2023-02-21T01:12:11.235Z,8.15
2023-02-21T01:15:02.826Z,6.05
2023-02-21T01:17:51.061Z,7.22
2023-02-21T01:20:39.157Z,8.65
2023-02-21T01:23:27.452Z,6.97
2023-02-21T01:26:15.687Z,4.85
2023-02-21T01:29:03.699Z,5.68
2023-02-21T01:31:51.657Z,6.70
2023-02-21T01:34:39.712Z,6.13
2023-02-21T01:37:28.487Z,7.85
2023-02-21T01:40:17.035Z,6.13
2023-02-21T01:43:04.956Z,6.18
2023-02-21T01:46:08.034Z,6.97
2023-02-21T01:48:58.167Z,4.93
2023-02-21T01:51:52.183Z,7.88
2023-02-21T01:54:43.548Z,7.93
2023-02-21T01:57:33.148Z,3.70
2023-02-21T02:00:28.510Z,5.47
2023-02-21T02:03:20.147Z,8.38
2023-02-21T02:06:30.215Z,6.68
2023-02-21T02:09:23.056Z,5.82
2023-02-21T02:12:29.418Z,6.65
2023-02-21T02:15:13.689Z,6.00
2023-02-21T02:18:02.597Z,5.38
2023-02-21T02:21:00.559Z,7.95
2023-02-21T02:23:45.951Z,5.97
2023-02-21T02:26:45.719Z,8.47
2023-02-21T02:29:55.635Z,7.55
2023-02-21T02:33:03.364Z,8.05
2023-02-21T02:35:49.339Z,5.55
2023-02-21T02:38:35.818Z,7.78
2023-02-21T02:41:14.055Z,13.15
2023-02-21T02:43:52.635Z,6.03
2023-02-21T02:46:40.524Z,5.80
2023-02-21T02:49:42.875Z,5.80
2023-02-21T02:52:18.804Z,8.48
2023-02-21T02:57:42.353Z,8.32
2023-02-21T03:00:13.398Z,7.18
2023-02-21T03:03:02.062Z,4.85
2023-02-21T03:06:24.686Z,6.63
2023-02-21T03:09:15.514Z,6.10
2023-02-21T03:12:00.261Z,7.75
2023-02-21T03:15:09.384Z,4.70
2023-02-21T03:20:15.918Z,5.30
2023-02-21T03:22:48.120Z,5.75
2023-02-21T03:25:21.179Z,6.20
2023-02-21T03:27:54.110Z,4.40
2023-02-21T03:30:25.738Z,5.82
2023-02-21T03:32:57.182Z,4.80
2023-02-21T03:35:32.687Z,6.20
2023-02-21T03:38:05.978Z,7.05
2023-02-21T03:40:37.013Z,6.95
2023-02-21T03:43:09.053Z,7.70
2023-02-21T03:45:39.869Z,8.00
2023-02-21T03:48:11.291Z,6.85
2023-02-21T03:50:41.548Z,6.07
2023-02-21T03:53:12.850Z,10.98
2023-02-21T03:55:43.510Z,31.33
2023-02-21T03:58:13.765Z,7.72
2023-02-21T04:00:45.037Z,4.55
2023-02-21T04:03:16.041Z,5.82
2023-02-21T04:05:47.176Z,7.97
2023-02-21T04:08:22.113Z,2.95
2023-02-21T04:10:52.930Z,8.70
2023-02-21T04:13:25.797Z,14.07
2023-02-21T04:15:56.802Z,8.88
2023-02-21T04:18:27.100Z,11.00
2023-02-21T04:20:58.512Z,6.93
2023-02-21T04:23:28.765Z,4.63
2023-02-21T04:25:59.472Z,5.40
2023-02-21T04:28:29.975Z,3.47
2023-02-21T04:31:00.465Z,2.78
2023-02-21T04:33:30.797Z,5.40
2023-02-21T04:36:02.088Z,3.28
2023-02-21T04:38:32.364Z,2.72
2023-02-21T04:41:02.717Z,3.03
2023-02-21T04:43:33.340Z,4.90
2023-02-21T04:46:03.885Z,4.38
2023-02-21T04:48:34.669Z,4.95
2023-02-21T04:51:15.081Z,4.47
2023-02-21T04:53:46.514Z,4.53
2023-02-21T04:56:17.885Z,3.28
2023-02-21T04:58:48.574Z,6.63
2023-02-21T05:01:22.081Z,5.45
2023-02-21T05:03:52.937Z,10.38
2023-02-21T05:06:27.614Z,6.68
2023-02-21T05:08:58.614Z,5.68
2023-02-21T05:11:30.605Z,6.05
2023-02-21T05:14:01.606Z,7.57
2023-02-21T05:16:32.299Z,10.45
2023-02-21T05:19:04.308Z,8.48
2023-02-21T05:21:40.334Z,7.80
2023-02-21T05:24:12.732Z,10.30
2023-02-21T05:26:43.670Z,7.15
2023-02-21T05:29:13.951Z,9.88
2023-02-21T05:31:45.033Z,7.65
2023-02-21T05:34:16.927Z,10.55
2023-02-21T05:36:47.755Z,9.68
2023-02-21T05:39:18.804Z,8.63
2023-02-21T05:41:55.599Z,8.10
2023-02-21T05:44:26.226Z,8.35
2023-02-21T05:46:56.652Z,9.68
2023-02-21T05:49:27.869Z,6.97
2023-02-21T05:52:00.114Z,6.63
2023-02-21T05:54:30.413Z,10.23
2023-02-21T05:57:01.264Z,6.68
2023-02-21T05:59:31.751Z,7.32
2023-02-21T06:02:02.748Z,8.68
2023-02-21T06:04:33.448Z,7.65
2023-02-21T06:07:03.814Z,5.78
2023-02-21T06:09:34.168Z,7.38
2023-02-21T06:12:04.569Z,7.40
2023-02-21T06:14:35.257Z,7.40
2023-02-21T06:17:05.844Z,9.93
2023-02-21T06:19:36.037Z,9.40
2023-02-21T06:22:06.436Z,9.85
2023-02-21T06:24:36.649Z,7.90
2023-02-21T06:27:07.109Z,9.45
2023-02-21T06:29:37.404Z,6.70
2023-02-21T06:32:08.282Z,6.43
2023-02-21T06:34:38.644Z,7.43
2023-02-21T06:37:09.270Z,7.22
2023-02-21T06:39:41.559Z,6.68
2023-02-21T06:42:18.499Z,5.55
2023-02-21T06:44:49.965Z,5.32
2023-02-21T06:47:20.804Z,11.05
2023-02-21T06:49:51.069Z,5.63
2023-02-21T06:52:21.867Z,6.47
2023-02-21T06:54:56.170Z,7.30
2023-02-21T06:57:26.528Z,6.88
2023-02-21T06:59:56.851Z,5.68
2023-02-21T07:02:27.155Z,4.05
2023-02-21T07:04:58.030Z,6.63
2023-02-21T07:07:28.893Z,4.28
2023-02-21T07:09:59.859Z,5.07
2023-02-21T07:12:30.513Z,3.83
2023-02-21T07:15:01.035Z,4.30
2023-02-21T07:17:32.077Z,3.83
2023-02-21T07:20:02.505Z,6.40
2023-02-21T07:22:33.022Z,4.38
2023-02-21T07:25:03.368Z,3.00
2023-02-21T07:27:41.744Z,3.67
2023-02-21T07:30:13.978Z,3.33
2023-02-21T07:35:15.688Z,3.35
2023-02-21T07:37:46.448Z,3.97
2023-02-21T07:40:16.807Z,4.18
2023-02-21T07:42:47.575Z,3.03
2023-02-21T07:45:19.287Z,3.50
2023-02-21T07:47:53.405Z,2.28
2023-02-21T07:50:25.341Z,3.25
2023-02-21T07:52:57.242Z,2.63
2023-02-21T07:55:29.599Z,1.88
2023-02-21T07:58:00.300Z,2.88
2023-02-21T08:00:34.576Z,1.65
2023-02-21T08:03:06.724Z,3.78
2023-02-21T08:05:37.986Z,2.60
2023-02-21T08:08:11.916Z,2.30
2023-02-21T08:10:42.668Z,2.33
2023-02-21T08:13:13.845Z,2.72
2023-02-21T08:15:45.499Z,0.85
2023-02-21T08:18:26.816Z,1.33
2023-02-21T08:21:00.187Z,2.13
2023-02-21T08:23:32.478Z,1.70
2023-02-21T08:26:07.316Z,2.20
2023-02-21T08:28:39.072Z,1.05
2023-02-21T08:31:11.116Z,0.70
2023-02-21T08:33:45.363Z,1.25
2023-02-21T08:36:19.578Z,2.50
2023-02-21T08:38:53.081Z,4.97
2023-02-21T08:41:27.203Z,1.02
2023-02-21T08:44:00.711Z,1.08
2023-02-21T08:46:33.331Z,0.52
2023-02-21T08:49:05.916Z,0.52
2023-02-21T08:51:38.311Z,1.15
2023-02-21T08:54:10.418Z,1.85
2023-02-21T08:56:41.030Z,0.47
2023-02-21T08:59:11.878Z,0.68
2023-02-21T09:01:42.471Z,1.13
2023-02-21T09:04:13.329Z,0.43
2023-02-21T09:06:43.628Z,0.50
2023-02-21T09:09:14.132Z,0.88
2023-02-21T09:11:48.753Z,1.67
2023-02-21T09:14:19.742Z,1.75
2023-02-21T09:16:50.009Z,0.25
2023-02-21T09:19:20.734Z,1.48
2023-02-21T09:21:57.030Z,0.80
2023-02-21T09:24:30.319Z,0.77
2023-02-21T09:27:04.801Z,1.00
2023-02-21T09:29:46.005Z,2.28
2023-02-21T09:32:18.399Z,1.35
2023-02-21T09:34:50.222Z,1.08
2023-02-21T09:37:20.965Z,0.80
2023-02-21T09:39:51.548Z,1.02
2023-02-21T09:42:24.445Z,1.77
2023-02-21T09:44:55.053Z,1.23
2023-02-21T09:47:35.961Z,1.00
2023-02-21T09:50:16.369Z,1.38
2023-02-21T09:52:47.773Z,1.90
2023-02-21T09:55:40.388Z,1.60
2023-02-21T09:58:20.390Z,4.03
2023-02-21T10:00:50.800Z,1.40
2023-02-21T10:03:39.639Z,2.42
2023-02-21T10:06:33.281Z,2.42
2023-02-21T10:09:08.709Z,2.90
2023-02-21T10:12:11.175Z,2.13
2023-02-21T10:14:56.810Z,3.75
2023-02-21T10:17:48.686Z,3.00
2023-02-21T10:20:44.774Z,4.47
2023-02-21T10:23:40.065Z,2.17
2023-02-21T10:26:19.816Z,4.88
2023-02-21T10:28:50.809Z,2.28
2023-02-21T10:31:38.245Z,2.97
2023-02-21T10:34:18.493Z,2.28
2023-02-21T10:36:51.011Z,1.95
2023-02-21T10:39:32.445Z,2.13
2023-02-21T10:42:03.748Z,3.35
2023-02-21T10:44:37.371Z,2.25
2023-02-21T10:47:30.169Z,1.65
2023-02-21T10:50:09.240Z,2.92
2023-02-21T10:52:51.622Z,2.40
2023-02-21T10:55:32.696Z,1.95
2023-02-21T10:58:20.788Z,2.55
2023-02-21T11:00:51.582Z,3.75
2023-02-21T11:03:21.837Z,3.75
2023-02-21T11:05:54.682Z,3.92
2023-02-21T11:08:44.918Z,3.78
2023-02-21T11:11:15.552Z,2.03
2023-02-21T11:13:46.031Z,2.83
2023-02-21T11:16:26.356Z,2.88
2023-02-21T11:19:10.139Z,3.90
2023-02-21T11:21:40.522Z,3.47
2023-02-21T11:24:13.335Z,3.47
2023-02-21T11:26:55.991Z,4.65
2023-02-21T11:29:28.901Z,2.35
2023-02-21T11:31:59.727Z,3.15
2023-02-21T11:34:33.184Z,2.60
2023-02-21T11:37:07.818Z,3.22
2023-02-21T11:39:38.033Z,2.50
2023-02-21T11:42:28.850Z,3.60
2023-02-21T11:45:37.192Z,3.67
2023-02-21T11:48:15.865Z,3.47
2023-02-21T11:50:52.397Z,3.08
2023-02-21T11:53:27.959Z,1.85
2023-02-21T11:56:10.118Z,2.03
2023-02-21T11:59:08.582Z,3.78
2023-02-21T12:01:58.776Z,1.88
2023-02-21T12:04:38.211Z,4.10
2023-02-21T12:07:42.485Z,2.63
2023-02-21T12:10:18.570Z,3.67
2023-02-21T12:12:58.578Z,3.30
2023-02-21T12:15:41.095Z,4.93
2023-02-21T12:18:23.512Z,2.47
2023-02-21T12:21:25.327Z,0.57
2023-02-21T12:24:07.557Z,1.52
2023-02-21T12:27:13.473Z,1.00
2023-02-21T12:30:16.457Z,0.47
2023-02-21T12:33:14.354Z,0.47
2023-02-21T12:35:44.714Z,0.68
2023-02-21T12:38:39.334Z,0.17
2023-02-21T12:41:43.239Z,1.15
2023-02-21T12:44:28.924Z,0.20
2023-02-21T12:47:13.510Z,0.60
2023-02-21T12:49:57.646Z,3.13
2023-02-21T12:52:45.913Z,0.08
2023-02-21T12:55:27.071Z,0.90
2023-02-21T12:58:06.607Z,0.20
2023-02-21T13:01:04.253Z,0.10
2023-02-21T13:03:53.422Z,0.03
2023-02-21T13:06:40.982Z,0.80
2023-02-21T13:09:13.898Z,0.00
2023-02-21T13:12:11.152Z,0.00
2023-02-21T13:15:16.123Z,0.13
2023-02-21T13:18:04.457Z,0.00
2023-02-21T13:21:05.416Z,0.00
2023-02-21T13:23:46.456Z,0.45
2023-02-21T13:26:25.717Z,0.00
2023-02-21T13:29:01.121Z,0.98
2023-02-21T13:31:41.906Z,0.08
2023-02-21T13:34:16.318Z,0.13
2023-02-21T13:36:48.744Z,0.10
2023-02-21T13:39:33.470Z,1.02
2023-02-21T13:42:10.002Z,0.55
2023-02-21T13:44:52.315Z,0.35
2023-02-21T13:47:26.404Z,0.45
2023-02-21T13:50:00.847Z,0.00
2023-02-21T13:52:53.747Z,0.77
2023-02-21T13:55:25.906Z,0.60
2023-02-21T13:57:59.414Z,1.35
2023-02-21T14:00:30.147Z,0.17
2023-02-21T14:03:14.116Z,1.23
2023-02-21T14:05:50.697Z,0.32
2023-02-21T14:08:43.863Z,0.10
2023-02-21T14:11:25.834Z,0.50
2023-02-21T14:14:17.497Z,0.85
2023-02-21T14:17:02.169Z,0.05
2023-02-21T14:19:40.367Z,2.05
2023-02-21T14:22:35.210Z,0.55
2023-02-21T14:25:20.597Z,0.30
2023-02-21T14:27:52.111Z,0.00
2023-02-21T14:30:34.055Z,0.20
2023-02-21T14:33:26.548Z,0.88
2023-02-21T14:36:08.537Z,0.20
2023-02-21T14:38:46.137Z,0.55
2023-02-21T14:41:22.587Z,1.42
2023-02-21T14:44:11.068Z,1.25
2023-02-21T14:47:08.875Z,0.10
2023-02-21T14:50:29.458Z,0.85
2023-02-21T14:53:38.428Z,1.15
2023-02-21T14:56:32.571Z,0.15
2023-02-21T14:59:10.276Z,0.15
2023-02-21T15:01:52.542Z,2.55
2023-02-21T15:04:34.283Z,0.55
2023-02-21T15:07:10.989Z,0.45
2023-02-21T15:12:22.605Z,0.57
2023-02-21T15:14:55.021Z,0.15
2023-02-21T15:17:28.581Z,0.82
2023-02-21T15:20:10.209Z,0.00
2023-02-21T15:22:40.555Z,1.10
2023-02-21T15:25:16.772Z,0.10
2023-02-21T15:27:53.096Z,0.50
2023-02-21T15:30:28.748Z,0.10
2023-02-21T15:33:24.972Z,0.95
2023-02-21T15:36:04.386Z,0.15
2023-02-21T15:39:07.312Z,2.53
2023-02-21T15:41:51.452Z,1.00
2023-02-21T15:44:29.142Z,0.77
2023-02-21T15:47:13.811Z,1.60
2023-02-21T15:50:02.054Z,1.00
2023-02-21T15:52:55.851Z,0.85
2023-02-21T15:55:31.345Z,0.70
2023-02-21T15:58:09.355Z,0.20
2023-02-21T16:00:46.217Z,0.88
2023-02-21T16:03:42.124Z,0.10
2023-02-21T16:06:33.740Z,0.32
2023-02-21T16:09:18.104Z,0.20
2023-02-21T16:12:10.260Z,0.40
2023-02-21T16:15:01.840Z,0.35
2023-02-21T16:17:39.756Z,0.98
2023-02-21T16:20:41.887Z,2.00
2023-02-21T16:23:33.729Z,0.22
2023-02-21T16:26:18.547Z,0.60
2023-02-21T16:28:49.487Z,0.10
2023-02-21T16:31:31.842Z,1.42
2023-02-21T16:34:02.432Z,0.77
2023-02-21T16:36:34.514Z,0.35
2023-02-21T16:39:04.764Z,0.57
2023-02-21T16:41:35.032Z,0.25
2023-02-21T16:44:05.280Z,0.80
2023-02-21T16:46:35.602Z,0.45
2023-02-21T16:49:05.886Z,0.00
2023-02-21T16:51:38.152Z,0.08
2023-02-21T16:54:11.094Z,0.25
2023-02-21T16:56:43.341Z,0.10
2023-02-21T16:59:23.770Z,0.68
2023-02-21T17:01:54.202Z,0.00
2023-02-21T17:04:28.647Z,1.65
2023-02-21T17:07:06.093Z,0.10
2023-02-21T17:09:41.186Z,0.28
2023-02-21T17:12:14.128Z,0.47
2023-02-21T17:14:44.490Z,1.95
2023-02-21T17:17:14.753Z,0.63
2023-02-21T17:19:45.522Z,0.77
2023-02-21T17:22:15.843Z,1.92
2023-02-21T17:24:46.221Z,1.95
2023-02-21T17:27:16.582Z,0.20
2023-02-21T17:29:49.353Z,3.50
2023-02-21T17:32:19.771Z,1.23
2023-02-21T17:34:51.560Z,2.28
2023-02-21T17:37:21.858Z,1.30
2023-02-21T17:39:56.742Z,1.55
2023-02-21T17:42:28.263Z,2.15
2023-02-21T17:44:59.459Z,2.17
2023-02-21T17:47:30.096Z,2.15
2023-02-21T17:50:02.969Z,0.45
2023-02-21T17:52:34.357Z,4.25
2023-02-21T17:55:09.551Z,1.77
2023-02-21T17:57:42.278Z,1.48
2023-02-21T18:00:19.132Z,1.35
2023-02-21T18:02:50.428Z,1.67
2023-02-21T18:05:21.238Z,1.23
2023-02-21T18:07:55.963Z,3.92
2023-02-21T18:10:28.568Z,0.85
2023-02-21T18:12:59.433Z,1.48
2023-02-21T18:15:30.975Z,1.13
2023-02-21T18:18:07.230Z,2.08
2023-02-21T18:20:38.812Z,1.73
2023-02-21T18:23:09.430Z,1.50
2023-02-21T18:25:39.728Z,0.77
2023-02-21T18:28:10.585Z,1.17
2023-02-21T18:30:41.023Z,1.27
2023-02-21T18:33:11.744Z,0.98
2023-02-21T18:35:42.022Z,0.47
2023-02-21T18:38:12.596Z,2.10
2023-02-21T18:40:46.753Z,1.42
2023-02-21T18:43:31.095Z,0.75
2023-02-21T18:46:01.925Z,0.38
2023-02-21T18:48:32.420Z,1.85
2023-02-21T18:51:03.669Z,1.45
2023-02-21T18:53:33.922Z,1.85
2023-02-21T18:56:10.670Z,1.08
2023-02-21T18:58:41.325Z,1.10
2023-02-21T19:01:12.011Z,0.82
2023-02-21T19:03:42.284Z,0.77
2023-02-21T19:06:15.975Z,1.58
2023-02-21T19:08:48.414Z,0.50
2023-02-21T19:11:19.399Z,0.63
2023-02-21T19:13:51.945Z,2.65
2023-02-21T19:16:22.567Z,1.13
2023-02-21T19:18:56.165Z,0.47
2023-02-21T19:21:28.333Z,2.60
2023-02-21T19:23:58.677Z,0.93
2023-02-21T19:26:32.900Z,1.75
2023-02-21T19:29:03.395Z,1.23
2023-02-21T19:31:34.582Z,0.28
2023-02-21T19:34:05.679Z,3.20
2023-02-21T19:36:36.668Z,1.30
2023-02-21T19:39:11.709Z,1.50
2023-02-21T19:41:42.738Z,0.30
2023-02-21T19:44:14.531Z,1.27
2023-02-21T19:46:45.499Z,1.15
2023-02-21T19:49:19.540Z,1.02
2023-02-21T19:51:53.656Z,1.52
2023-02-21T19:54:31.661Z,1.42
2023-02-21T19:57:03.791Z,0.38
2023-02-21T19:59:35.983Z,0.50
2023-02-21T20:02:07.097Z,0.98
2023-02-21T20:04:38.175Z,1.13
2023-02-21T20:07:09.007Z,0.20
2023-02-21T20:09:40.244Z,1.20
2023-02-21T20:12:11.157Z,0.20
2023-02-21T20:14:47.926Z,1.70
2023-02-21T20:17:20.132Z,2.28
2023-02-21T20:19:50.883Z,0.40
2023-02-21T20:22:29.619Z,1.95
2023-02-21T20:25:00.849Z,1.15
2023-02-21T20:27:32.131Z,2.10
2023-02-21T20:30:04.037Z,1.02
2023-02-21T20:32:34.856Z,1.27
2023-02-21T20:35:07.885Z,1.75
2023-02-21T20:37:40.548Z,2.00
2023-02-21T20:40:13.139Z,3.00
2023-02-21T20:42:44.393Z,3.65
2023-02-21T20:45:15.475Z,3.70
2023-02-21T20:47:46.945Z,3.95
2023-02-21T20:50:27.037Z,2.03
2023-02-21T20:52:58.482Z,3.40
2023-02-21T20:55:30.671Z,3.45
2023-02-21T20:58:01.150Z,3.97
2023-02-21T21:00:31.961Z,5.30
2023-02-21T21:03:03.332Z,3.67
2023-02-21T21:05:34.945Z,7.10
2023-02-21T21:08:05.411Z,5.18
2023-02-21T21:10:35.607Z,4.30
2023-02-21T21:13:06.387Z,3.35
2023-02-21T21:15:37.050Z,3.15
2023-02-21T21:18:07.365Z,7.25
2023-02-21T21:20:40.643Z,2.40
2023-02-21T21:23:11.048Z,5.07
2023-02-21T21:25:41.707Z,4.30
2023-02-21T21:28:15.265Z,5.95
2023-02-21T21:30:46.007Z,5.47
2023-02-21T21:33:21.538Z,5.60
2023-02-21T21:35:51.745Z,5.15
2023-02-21T21:38:26.741Z,6.03
2023-02-21T21:41:17.399Z,7.35
2023-02-21T21:43:51.994Z,3.90
2023-02-21T21:46:24.849Z,4.55
2023-02-21T21:48:58.653Z,4.85
2023-02-21T21:51:34.808Z,8.43
2023-02-21T21:54:05.645Z,5.55
2023-02-21T21:56:36.462Z,4.00
2023-02-21T21:59:07.124Z,3.25
2023-02-21T22:01:38.944Z,4.32
2023-02-21T22:04:16.596Z,4.30
2023-02-21T22:06:47.665Z,5.65
2023-02-21T22:09:18.037Z,5.78
2023-02-21T22:11:50.433Z,3.65
2023-02-21T22:14:24.291Z,2.67
2023-02-21T22:16:56.355Z,4.72
2023-02-21T22:19:30.650Z,4.18
2023-02-21T22:22:03.999Z,5.55
2023-02-21T22:24:35.332Z,4.00
2023-02-21T22:27:05.943Z,2.63
2023-02-21T22:29:36.205Z,3.55
2023-02-21T22:32:06.501Z,8.77
2023-02-21T22:34:37.211Z,1.85
2023-02-21T22:37:11.909Z,4.13
2023-02-21T22:39:42.251Z,4.75
2023-02-21T22:42:12.528Z,2.17
2023-02-21T22:44:42.829Z,2.08
2023-02-21T22:47:14.538Z,5.65
2023-02-21T22:49:48.203Z,1.98
2023-02-21T22:52:23.861Z,2.35
2023-02-21T22:54:54.623Z,4.00
2023-02-21T22:57:25.706Z,2.83
2023-02-21T22:59:57.467Z,2.58
2023-02-21T23:02:30.913Z,3.33
2023-02-21T23:05:01.403Z,2.38
2023-02-21T23:07:33.010Z,4.43
2023-02-21T23:10:04.680Z,1.85
2023-02-21T23:12:34.923Z,1.30
2023-02-21T23:15:05.343Z,1.55
2023-02-21T23:17:35.542Z,1.38
2023-02-21T23:20:17.324Z,0.95
2023-02-21T23:22:50.385Z,1.08
2023-02-21T23:25:24.976Z,1.23
2023-02-21T23:27:56.822Z,0.43
2023-02-21T23:30:29.415Z,2.08
2023-02-21T23:32:59.890Z,0.65
2023-02-21T23:35:30.580Z,0.68
2023-02-21T23:38:02.399Z,3.35
2023-02-21T23:40:33.224Z,3.03
2023-02-21T23:43:03.854Z,0.20
2023-02-21T23:45:34.195Z,2.00
2023-02-21T23:48:04.404Z,2.10
2023-02-21T23:50:35.346Z,1.08
2023-02-21T23:53:07.772Z,1.55
2023-02-21T23:55:38.176Z,1.58
2023-02-21T23:58:12.336Z,0.90
