createdAt,value
2022-10-29T00:00:16.333Z,101688.47
2022-10-29T00:02:42.966Z,101689.22
2022-10-29T00:05:09.699Z,101681.78
2022-10-29T00:07:36.327Z,101675.50
2022-10-29T00:10:03.509Z,101669.47
2022-10-29T00:12:30.141Z,101678.50
2022-10-29T00:14:56.826Z,101685.81
2022-10-29T00:17:23.468Z,101694.00
2022-10-29T00:19:50.128Z,101688.63
2022-10-29T00:22:16.731Z,101678.50
2022-10-29T00:24:43.333Z,101681.81
2022-10-29T00:27:09.946Z,101687.09
2022-10-29T00:29:36.567Z,101686.75
2022-10-29T00:32:03.260Z,101688.28
2022-10-29T00:34:30.007Z,101687.19
2022-10-29T00:36:56.595Z,101685.28
2022-10-29T00:39:23.310Z,101686.63
2022-10-29T00:41:50.010Z,101683.56
2022-10-29T00:44:20.608Z,101683.78
2022-10-29T00:46:53.128Z,101688.63
2022-10-29T00:49:20.243Z,101692.28
2022-10-29T00:51:47.823Z,101692.50
2022-10-29T00:54:15.381Z,101686.91
2022-10-29T00:56:53.101Z,101682.41
2022-10-29T00:59:19.841Z,101685.19
2022-10-29T01:01:48.951Z,101679.31
2022-10-29T01:04:17.316Z,101674.28
2022-10-29T01:06:44.947Z,101675.47
2022-10-29T01:09:11.558Z,101671.53
2022-10-29T01:11:59.847Z,101665.75
2022-10-29T01:14:29.285Z,101674.69
2022-10-29T01:16:58.541Z,101675.47
2022-10-29T01:19:34.524Z,101676.94
2022-10-29T01:22:04.018Z,101671.13
2022-10-29T01:24:55.388Z,101672.88
2022-10-29T01:27:46.811Z,101673.00
2022-10-29T01:30:21.106Z,101668.38
2022-10-29T01:33:15.725Z,101660.75
2022-10-29T01:36:10.319Z,101639.31
2022-10-29T01:38:42.578Z,101636.72
2022-10-29T01:41:17.108Z,101658.19
2022-10-29T01:43:51.381Z,101650.72
2022-10-29T01:46:22.558Z,101659.38
2022-10-29T01:48:51.697Z,101654.13
2022-10-29T01:51:28.196Z,101656.00
2022-10-29T01:53:55.763Z,101654.75
2022-10-29T01:56:22.349Z,101648.50
2022-10-29T01:58:51.010Z,101649.13
2022-10-29T02:01:54.797Z,101645.81
2022-10-29T02:04:32.601Z,101640.97
2022-10-29T02:07:02.130Z,101635.06
2022-10-29T02:09:43.416Z,101628.44
2022-10-29T02:12:18.590Z,101622.09
2022-10-29T02:14:49.378Z,101617.38
2022-10-29T02:17:16.132Z,101619.78
2022-10-29T02:19:42.779Z,101621.28
2022-10-29T02:22:09.430Z,101619.91
2022-10-29T02:24:36.046Z,101627.16
2022-10-29T02:27:02.744Z,101616.78
2022-10-29T02:29:29.359Z,101617.63
2022-10-29T02:31:55.971Z,101615.81
2022-10-29T02:34:22.607Z,101605.50
2022-10-29T02:36:49.203Z,101608.47
2022-10-29T02:39:15.783Z,101600.88
2022-10-29T02:41:42.402Z,101600.25
2022-10-29T02:44:09.020Z,101600.16
2022-10-29T02:46:39.871Z,101592.31
2022-10-29T02:49:07.707Z,101584.38
2022-10-29T02:51:34.377Z,101587.81
2022-10-29T02:54:01.047Z,101584.50
2022-10-29T02:56:27.671Z,101585.38
2022-10-29T02:58:54.267Z,101588.25
2022-10-29T03:01:20.880Z,101588.25
2022-10-29T03:03:50.462Z,101588.91
2022-10-29T03:06:18.854Z,101585.38
2022-10-29T03:08:46.107Z,101587.50
2022-10-29T03:11:13.003Z,101590.41
2022-10-29T03:13:39.782Z,101590.94
2022-10-29T03:16:06.396Z,101594.47
2022-10-29T03:18:33.014Z,101589.13
2022-10-29T03:20:59.573Z,101589.78
2022-10-29T03:23:26.251Z,101583.31
2022-10-29T03:25:55.858Z,101588.16
2022-10-29T03:28:24.134Z,101582.03
2022-10-29T03:30:50.780Z,101576.91
2022-10-29T03:33:17.373Z,101580.56
2022-10-29T03:35:44.087Z,101575.41
2022-10-29T03:38:10.682Z,101576.06
2022-10-29T03:40:37.246Z,101579.50
2022-10-29T03:43:03.842Z,101573.06
2022-10-29T03:45:30.467Z,101572.84
2022-10-29T03:47:57.650Z,101570.03
2022-10-29T03:50:24.653Z,101582.03
2022-10-29T03:52:51.262Z,101575.41
2022-10-29T03:55:17.965Z,101572.09
2022-10-29T03:57:44.551Z,101570.81
2022-10-29T04:00:11.616Z,101567.25
2022-10-29T04:02:38.250Z,101569.31
2022-10-29T04:05:05.172Z,101555.91
2022-10-29T04:07:31.759Z,101545.09
2022-10-29T04:09:58.329Z,101549.03
2022-10-29T04:12:24.957Z,101557.22
2022-10-29T04:17:18.015Z,101553.97
2022-10-29T04:19:44.717Z,101546.50
2022-10-29T04:28:41.456Z,101547.66
2022-10-29T04:30:31.421Z,101556.34
2022-10-29T04:32:59.997Z,101555.38
2022-10-29T04:35:29.347Z,101556.56
2022-10-29T04:37:55.951Z,101547.03
2022-10-29T04:40:25.647Z,101539.44
2022-10-29T04:42:52.334Z,101533.41
2022-10-29T04:45:19.020Z,101536.84
2022-10-29T04:47:46.152Z,101529.97
2022-10-29T04:50:12.748Z,101527.59
2022-10-29T04:52:39.836Z,101519.78
2022-10-29T04:55:06.701Z,101520.75
2022-10-29T04:57:33.350Z,101525.25
2022-10-29T04:59:59.952Z,101527.06
2022-10-29T05:02:26.563Z,101512.28
2022-10-29T05:04:53.141Z,101522.13
2022-10-29T05:07:19.778Z,101514.44
2022-10-29T05:09:46.430Z,101510.03
2022-10-29T05:12:13.037Z,101514.63
2022-10-29T05:14:39.607Z,101515.19
2022-10-29T05:19:33.863Z,101516.56
2022-10-29T05:22:00.627Z,101509.84
2022-10-29T05:24:27.329Z,101517.97
2022-10-29T05:26:53.915Z,101520.66
2022-10-29T05:29:20.551Z,101511.41
2022-10-29T05:31:47.142Z,101501.03
2022-10-29T05:34:13.710Z,101500.28
2022-10-29T05:36:40.318Z,101510.69
2022-10-29T05:39:06.955Z,101501.25
2022-10-29T05:41:33.598Z,101499.75
2022-10-29T05:44:00.475Z,101500.72
2022-10-29T05:46:27.084Z,101496.13
2022-10-29T05:48:53.712Z,101498.78
2022-10-29T05:51:20.432Z,101499.56
2022-10-29T05:53:47.888Z,101497.75
2022-10-29T05:56:14.487Z,101488.25
2022-10-29T05:58:41.192Z,101487.13
2022-10-29T06:01:09.177Z,101481.44
2022-10-29T06:03:36.149Z,101471.47
2022-10-29T06:06:07.989Z,101492.47
2022-10-29T06:08:40.607Z,101483.66
2022-10-29T06:11:07.250Z,101480.81
2022-10-29T06:13:34.080Z,101484.84
2022-10-29T06:16:01.079Z,101479.78
2022-10-29T06:18:27.964Z,101479.91
2022-10-29T06:20:57.353Z,101474.31
2022-10-29T06:23:23.947Z,101479.91
2022-10-29T06:25:50.571Z,101477.44
2022-10-29T06:28:19.224Z,101487.94
2022-10-29T06:30:48.437Z,101484.50
2022-10-29T06:33:16.227Z,101478.72
2022-10-29T06:35:42.873Z,101485.78
2022-10-29T06:38:12.440Z,101487.38
2022-10-29T06:40:40.201Z,101488.97
2022-10-29T06:43:09.607Z,101488.03
2022-10-29T06:45:36.448Z,101482.75
2022-10-29T06:48:05.217Z,101481.81
2022-10-29T06:50:32.074Z,101482.75
2022-10-29T06:53:00.871Z,101488.63
2022-10-29T06:55:28.241Z,101479.03
2022-10-29T06:58:03.013Z,101469.16
2022-10-29T07:00:30.663Z,101474.91
2022-10-29T07:02:58.120Z,101473.31
2022-10-29T07:05:25.555Z,101469.88
2022-10-29T07:07:57.148Z,101479.22
2022-10-29T07:10:25.470Z,101473.75
2022-10-29T07:12:52.323Z,101471.84
2022-10-29T07:15:19.100Z,101467.84
2022-10-29T07:18:00.028Z,101469.09
2022-10-29T07:20:31.739Z,101482.03
2022-10-29T07:22:59.441Z,101483.53
2022-10-29T07:25:26.554Z,101478.63
2022-10-29T07:27:53.316Z,101470.09
2022-10-29T07:30:20.658Z,101472.09
2022-10-29T07:32:47.298Z,101480.44
2022-10-29T07:35:14.087Z,101489.22
2022-10-29T07:37:40.657Z,101490.34
2022-10-29T07:40:08.136Z,101492.91
2022-10-29T07:42:34.695Z,101490.34
2022-10-29T07:45:01.307Z,101493.66
2022-10-29T07:47:27.951Z,101502.44
2022-10-29T07:49:56.593Z,101502.72
2022-10-29T07:52:23.284Z,101503.47
2022-10-29T07:54:49.918Z,101499.31
2022-10-29T07:57:16.555Z,101494.47
2022-10-29T07:59:43.252Z,101494.13
2022-10-29T08:02:10.974Z,101494.25
2022-10-29T08:04:37.670Z,101491.72
2022-10-29T08:07:04.431Z,101492.19
2022-10-29T08:09:31.180Z,101483.88
2022-10-29T08:11:57.774Z,101487.69
2022-10-29T08:14:24.455Z,101489.41
2022-10-29T08:16:53.807Z,101493.78
2022-10-29T08:19:20.723Z,101497.22
2022-10-29T08:21:47.370Z,101501.97
2022-10-29T08:24:14.100Z,101489.91
2022-10-29T08:26:40.937Z,101497.69
2022-10-29T08:29:07.925Z,101506.38
2022-10-29T08:31:34.616Z,101491.03
2022-10-29T08:34:01.387Z,101494.19
2022-10-29T08:36:28.072Z,101487.50
2022-10-29T08:38:54.681Z,101488.00
2022-10-29T08:41:32.513Z,101486.41
2022-10-29T08:43:59.108Z,101481.41
2022-10-29T08:46:45.706Z,101466.13
2022-10-29T08:49:17.862Z,101467.75
2022-10-29T08:51:50.013Z,101472.00
2022-10-29T08:54:30.384Z,101476.03
2022-10-29T08:56:59.778Z,101471.13
2022-10-29T08:59:29.692Z,101469.06
2022-10-29T09:01:56.704Z,101476.28
2022-10-29T09:04:24.897Z,101475.19
2022-10-29T09:06:54.498Z,101468.56
2022-10-29T09:09:44.643Z,101473.56
2022-10-29T09:12:34.236Z,101475.28
2022-10-29T09:15:13.659Z,101468.81
2022-10-29T09:18:00.256Z,101474.50
2022-10-29T09:20:56.660Z,101475.25
2022-10-29T09:23:30.431Z,101482.94
2022-10-29T09:26:05.258Z,101472.69
2022-10-29T09:29:01.316Z,101460.69
2022-10-29T09:31:49.402Z,101468.00
2022-10-29T09:34:28.264Z,101467.50
2022-10-29T09:36:55.840Z,101455.53
2022-10-29T09:39:34.233Z,101455.88
2022-10-29T09:42:02.091Z,101455.59
2022-10-29T09:44:51.887Z,101450.84
2022-10-29T09:48:23.288Z,101454.84
2022-10-29T09:50:49.854Z,101433.78
2022-10-29T09:53:16.494Z,101448.28
2022-10-29T09:55:45.262Z,101439.88
2022-10-29T09:58:21.022Z,101444.59
2022-10-29T10:00:47.687Z,101439.09
2022-10-29T10:03:30.587Z,101448.59
2022-10-29T10:06:03.624Z,101445.78
2022-10-29T10:08:31.817Z,101451.78
2022-10-29T10:11:04.878Z,101459.47
2022-10-29T10:13:36.583Z,101455.28
2022-10-29T10:16:06.245Z,101444.06
2022-10-29T10:18:32.862Z,101439.63
2022-10-29T10:21:32.737Z,101431.53
2022-10-29T10:24:00.457Z,101428.06
2022-10-29T10:26:39.469Z,101425.19
2022-10-29T10:29:19.027Z,101432.72
2022-10-29T10:31:47.631Z,101442.03
2022-10-29T10:34:24.853Z,101437.59
2022-10-29T10:36:56.471Z,101435.34
2022-10-29T10:39:44.132Z,101433.41
2022-10-29T10:42:21.706Z,101409.19
2022-10-29T10:44:59.178Z,101418.50
2022-10-29T10:47:28.744Z,101427.66
2022-10-29T10:50:10.644Z,101423.50
2022-10-29T10:52:37.504Z,101426.09
2022-10-29T10:55:23.030Z,101416.78
2022-10-29T10:57:56.482Z,101421.16
2022-10-29T11:00:23.742Z,101423.81
2022-10-29T11:03:16.891Z,101423.50
2022-10-29T11:05:50.332Z,101427.19
2022-10-29T11:08:24.604Z,101419.72
2022-10-29T11:10:54.173Z,101417.84
2022-10-29T11:13:40.258Z,101415.97
2022-10-29T11:16:17.971Z,101411.94
2022-10-29T11:19:14.109Z,101423.88
2022-10-29T11:21:46.132Z,101421.28
2022-10-29T11:24:30.139Z,101422.38
2022-10-29T11:27:09.552Z,101423.38
2022-10-29T11:29:49.248Z,101419.53
2022-10-29T11:32:28.425Z,101414.63
2022-10-29T11:35:07.329Z,101420.72
2022-10-29T11:38:03.354Z,101416.47
2022-10-29T11:40:50.785Z,101414.94
2022-10-29T11:43:19.832Z,101406.13
2022-10-29T11:46:00.155Z,101395.78
2022-10-29T11:48:42.143Z,101398.75
2022-10-29T11:51:30.390Z,101397.56
2022-10-29T11:54:42.097Z,101399.31
2022-10-29T11:57:23.416Z,101401.38
2022-10-29T11:59:49.936Z,101397.38
2022-10-29T12:02:34.589Z,101394.34
2022-10-29T12:05:24.160Z,101388.50
2022-10-29T12:08:00.059Z,101383.06
2022-10-29T12:10:38.040Z,101376.50
2022-10-29T12:13:26.414Z,101386.22
2022-10-29T12:16:20.095Z,101370.91
2022-10-29T12:18:55.403Z,101376.34
2022-10-29T12:21:41.965Z,101370.06
2022-10-29T12:24:30.692Z,101371.78
2022-10-29T12:27:09.412Z,101371.81
2022-10-29T12:30:04.059Z,101368.84
2022-10-29T12:32:49.417Z,101364.78
2022-10-29T12:35:28.916Z,101362.22
2022-10-29T12:38:01.705Z,101349.03
2022-10-29T12:40:31.545Z,101352.34
2022-10-29T12:43:03.258Z,101343.41
2022-10-29T12:45:34.932Z,101354.81
2022-10-29T12:48:27.345Z,101346.16
2022-10-29T12:51:01.953Z,101347.13
2022-10-29T12:53:35.633Z,101348.88
2022-10-29T12:56:04.266Z,101339.53
2022-10-29T12:58:46.153Z,101336.53
2022-10-29T13:01:49.915Z,101335.09
2022-10-29T13:04:31.159Z,101329.91
2022-10-29T13:06:59.661Z,101331.47
2022-10-29T13:09:48.281Z,101319.44
2022-10-29T13:12:53.609Z,101324.13
2022-10-29T13:15:21.569Z,101323.72
2022-10-29T13:17:49.411Z,101331.00
2022-10-29T13:20:30.598Z,101316.47
2022-10-29T13:23:04.070Z,101314.47
2022-10-29T13:25:33.515Z,101322.53
2022-10-29T13:28:09.263Z,101306.78
2022-10-29T13:30:41.665Z,101307.16
2022-10-29T13:33:20.550Z,101299.91
2022-10-29T13:36:00.237Z,101296.13
2022-10-29T13:39:05.619Z,101295.44
2022-10-29T13:41:42.805Z,101292.44
2022-10-29T13:44:10.094Z,101298.78
2022-10-29T13:46:48.179Z,101287.53
2022-10-29T13:49:26.475Z,101291.78
2022-10-29T13:51:56.439Z,101285.09
2022-10-29T13:56:59.295Z,101280.81
2022-10-29T13:59:35.833Z,101273.03
2022-10-29T14:02:39.713Z,101272.03
2022-10-29T14:05:13.116Z,101273.09
2022-10-29T14:08:04.274Z,101261.69
2022-10-29T14:10:40.081Z,101263.09
2022-10-29T14:13:25.017Z,101260.78
2022-10-29T14:16:06.996Z,101266.91
2022-10-29T14:18:38.389Z,101262.41
2022-10-29T14:21:16.509Z,101256.69
2022-10-29T14:24:05.138Z,101253.78
2022-10-29T14:26:39.707Z,101252.19
2022-10-29T14:29:14.520Z,101257.28
2022-10-29T14:31:41.117Z,101259.94
2022-10-29T14:34:22.556Z,101252.97
2022-10-29T14:37:08.550Z,101251.72
2022-10-29T14:39:55.566Z,101243.38
2022-10-29T14:42:32.575Z,101251.97
2022-10-29T14:45:21.442Z,101244.22
2022-10-29T14:47:51.172Z,101241.84
2022-10-29T14:50:22.076Z,101238.06
2022-10-29T14:52:54.499Z,101230.34
2022-10-29T14:55:27.720Z,101227.25
2022-10-29T14:58:03.542Z,101227.88
2022-10-29T15:00:32.161Z,101234.13
2022-10-29T15:03:06.432Z,101230.56
2022-10-29T15:05:36.246Z,101232.41
2022-10-29T15:08:16.290Z,101237.56
2022-10-29T15:10:46.207Z,101231.78
2022-10-29T15:13:29.433Z,101232.25
2022-10-29T15:16:05.347Z,101235.41
2022-10-29T15:18:33.629Z,101225.75
2022-10-29T15:21:00.601Z,101238.00
2022-10-29T15:23:36.941Z,101229.38
2022-10-29T15:26:06.706Z,101237.63
2022-10-29T15:28:44.783Z,101233.34
2022-10-29T15:31:21.788Z,101241.19
2022-10-29T15:33:51.457Z,101244.06
2022-10-29T15:36:18.100Z,101240.13
2022-10-29T15:38:52.110Z,101235.00
2022-10-29T15:41:45.584Z,101236.72
2022-10-29T15:44:34.310Z,101240.41
2022-10-29T15:47:03.260Z,101241.25
2022-10-29T15:49:32.609Z,101231.91
2022-10-29T15:52:00.561Z,101232.16
2022-10-29T15:54:28.039Z,101223.81
2022-10-29T15:56:54.684Z,101225.94
2022-10-29T15:59:25.156Z,101221.66
2022-10-29T16:01:56.969Z,101221.66
2022-10-29T16:04:23.649Z,101224.50
2022-10-29T16:06:50.219Z,101230.50
2022-10-29T16:09:19.966Z,101227.25
2022-10-29T16:11:46.620Z,101226.69
2022-10-29T16:14:13.445Z,101220.59
2022-10-29T16:16:40.183Z,101219.16
2022-10-29T16:19:11.947Z,101217.78
2022-10-29T16:21:38.703Z,101222.75
2022-10-29T16:24:05.935Z,101215.13
2022-10-29T16:26:32.600Z,101225.75
2022-10-29T16:28:59.248Z,101220.06
2022-10-29T16:31:27.749Z,101207.28
2022-10-29T16:33:57.422Z,101212.56
2022-10-29T16:36:24.513Z,101214.00
2022-10-29T16:38:51.116Z,101216.97
2022-10-29T16:41:18.947Z,101218.13
2022-10-29T16:43:45.779Z,101208.31
2022-10-29T16:46:12.998Z,101214.31
2022-10-29T16:48:39.944Z,101212.72
2022-10-29T16:51:06.844Z,101212.88
2022-10-29T16:53:33.545Z,101213.91
2022-10-29T16:56:00.205Z,101200.97
2022-10-29T16:58:26.928Z,101197.44
2022-10-29T17:01:05.094Z,101192.72
2022-10-29T17:03:33.281Z,101185.94
2022-10-29T17:06:08.306Z,101194.16
2022-10-29T17:08:35.674Z,101200.84
2022-10-29T17:11:04.391Z,101192.75
2022-10-29T17:13:31.106Z,101207.94
2022-10-29T17:15:58.148Z,101204.81
2022-10-29T17:18:24.913Z,101203.97
2022-10-29T17:20:58.978Z,101203.41
2022-10-29T17:23:25.922Z,101209.94
2022-10-29T17:25:54.557Z,101199.69
2022-10-29T17:28:25.101Z,101207.63
2022-10-29T17:30:51.760Z,101206.38
2022-10-29T17:33:19.112Z,101203.94
2022-10-29T17:35:46.004Z,101203.81
2022-10-29T17:38:12.796Z,101199.81
2022-10-29T17:40:39.498Z,101199.53
2022-10-29T17:43:06.571Z,101199.41
2022-10-29T17:45:33.263Z,101203.66
2022-10-29T17:48:08.387Z,101200.69
2022-10-29T17:50:57.386Z,101201.53
2022-10-29T17:53:35.099Z,101209.19
2022-10-29T17:56:34.917Z,101205.09
2022-10-29T17:59:19.173Z,101198.69
2022-10-29T18:02:37.433Z,101194.72
2022-10-29T18:05:58.830Z,101199.41
2022-10-29T18:08:21.588Z,101203.69
2022-10-29T18:10:56.194Z,101199.41
2022-10-29T18:13:28.441Z,101196.72
2022-10-29T18:16:02.768Z,101207.66
2022-10-29T18:19:00.661Z,101200.56
2022-10-29T18:21:29.479Z,101189.66
2022-10-29T18:23:56.208Z,101190.75
2022-10-29T18:26:30.842Z,101180.25
2022-10-29T18:28:58.960Z,101181.53
2022-10-29T18:31:28.072Z,101173.59
2022-10-29T18:33:55.192Z,101176.16
2022-10-29T18:36:21.887Z,101175.56
2022-10-29T18:38:52.850Z,101181.97
2022-10-29T18:41:19.625Z,101185.38
2022-10-29T18:43:46.600Z,101180.97
2022-10-29T18:46:13.827Z,101179.84
2022-10-29T18:48:42.718Z,101177.31
2022-10-29T18:51:15.143Z,101190.91
2022-10-29T18:53:41.865Z,101178.13
2022-10-29T18:56:13.324Z,101192.91
2022-10-29T18:58:40.716Z,101187.22
2022-10-29T19:01:12.880Z,101186.38
2022-10-29T19:03:40.209Z,101185.66
2022-10-29T19:06:11.143Z,101188.78
2022-10-29T19:08:39.676Z,101189.91
2022-10-29T19:11:08.859Z,101196.00
2022-10-29T19:13:35.770Z,101208.19
2022-10-29T19:16:04.241Z,101209.34
2022-10-29T19:18:31.664Z,101201.41
2022-10-29T19:21:02.810Z,101204.22
2022-10-29T19:23:29.506Z,101206.06
2022-10-29T19:25:56.517Z,101204.34
2022-10-29T19:28:23.699Z,101202.22
2022-10-29T19:30:50.388Z,101200.97
2022-10-29T19:33:17.023Z,101195.41
2022-10-29T19:35:45.936Z,101193.88
2022-10-29T19:38:14.633Z,101187.03
2022-10-29T19:40:44.411Z,101193.28
2022-10-29T19:43:12.590Z,101199.53
2022-10-29T19:45:47.857Z,101202.94
2022-10-29T19:48:14.779Z,101201.97
2022-10-29T19:50:41.434Z,101203.66
2022-10-29T19:53:08.280Z,101209.06
2022-10-29T19:55:35.047Z,101208.22
2022-10-29T19:58:01.775Z,101205.66
2022-10-29T20:00:28.588Z,101209.06
2022-10-29T20:02:55.657Z,101207.06
2022-10-29T20:05:22.652Z,101198.84
2022-10-29T20:07:49.404Z,101203.66
2022-10-29T20:10:17.455Z,101200.25
2022-10-29T20:12:47.212Z,101211.47
2022-10-29T20:15:13.970Z,101210.03
2022-10-29T20:17:40.876Z,101216.28
2022-10-29T20:20:10.546Z,101210.47
2022-10-29T20:22:39.844Z,101199.97
2022-10-29T20:25:06.904Z,101205.47
2022-10-29T20:27:33.703Z,101206.47
2022-10-29T20:30:01.751Z,101201.94
2022-10-29T20:32:28.556Z,101197.41
2022-10-29T20:34:55.227Z,101187.91
2022-10-29T20:37:21.882Z,101194.28
2022-10-29T20:39:48.493Z,101191.72
2022-10-29T20:42:15.148Z,101194.69
2022-10-29T20:44:41.843Z,101203.91
2022-10-29T20:47:08.546Z,101196.25
2022-10-29T20:49:35.241Z,101208.16
2022-10-29T20:52:03.665Z,101211.28
2022-10-29T20:54:30.415Z,101216.38
2022-10-29T20:56:57.149Z,101215.41
2022-10-29T20:59:26.694Z,101215.94
2022-10-29T21:01:53.842Z,101214.34
2022-10-29T21:04:20.755Z,101217.47
2022-10-29T21:06:47.523Z,101227.38
2022-10-29T21:09:14.254Z,101230.19
2022-10-29T21:11:41.575Z,101232.19
2022-10-29T21:14:08.183Z,101233.31
2022-10-29T21:16:34.815Z,101243.50
2022-10-29T21:19:02.270Z,101242.06
2022-10-29T21:21:29.663Z,101238.69
2022-10-29T21:23:59.597Z,101245.16
2022-10-29T21:26:27.754Z,101248.00
2022-10-29T21:28:54.920Z,101245.28
2022-10-29T21:31:22.523Z,101247.66
2022-10-29T21:33:51.146Z,101250.47
2022-10-29T21:36:17.886Z,101252.31
2022-10-29T21:38:44.619Z,101254.72
2022-10-29T21:41:11.337Z,101261.44
2022-10-29T21:43:41.074Z,101250.56
2022-10-29T21:46:07.852Z,101247.00
2022-10-29T21:48:34.528Z,101249.00
2022-10-29T21:51:11.879Z,101252.06
2022-10-29T21:53:38.513Z,101254.75
2022-10-29T21:56:07.055Z,101256.75
2022-10-29T21:58:34.407Z,101252.94
2022-10-29T22:01:10.600Z,101259.56
2022-10-29T22:03:38.597Z,101257.13
2022-10-29T22:06:10.828Z,101256.31
2022-10-29T22:08:39.341Z,101247.81
2022-10-29T22:11:06.647Z,101247.69
2022-10-29T22:13:34.479Z,101248.69
2022-10-29T22:16:01.962Z,101249.78
2022-10-29T22:18:28.875Z,101246.53
2022-10-29T22:21:14.872Z,101246.91
2022-10-29T22:23:43.599Z,101246.19
2022-10-29T22:26:10.574Z,101246.19
2022-10-29T22:28:37.185Z,101239.84
2022-10-29T22:31:05.196Z,101246.91
2022-10-29T22:33:32.353Z,101240.22
2022-10-29T22:36:25.981Z,101241.06
2022-10-29T22:38:54.375Z,101239.97
2022-10-29T22:41:21.457Z,101242.53
2022-10-29T22:43:48.379Z,101243.75
2022-10-29T22:46:16.677Z,101248.88
2022-10-29T22:48:43.715Z,101246.06
2022-10-29T22:51:17.730Z,101248.88
2022-10-29T22:53:45.129Z,101237.28
2022-10-29T22:56:15.596Z,101245.47
2022-10-29T22:58:42.315Z,101242.91
2022-10-29T23:01:11.308Z,101252.97
2022-10-29T23:03:38.804Z,101243.44
2022-10-29T23:06:06.876Z,101237.94
2022-10-29T23:08:33.590Z,101240.38
2022-10-29T23:11:04.900Z,101243.31
2022-10-29T23:13:31.567Z,101243.44
2022-10-29T23:15:58.188Z,101239.28
2022-10-29T23:18:24.800Z,101235.25
2022-10-29T23:21:01.703Z,101245.13
2022-10-29T23:23:28.732Z,101240.00
2022-10-29T23:26:00.593Z,101242.81
2022-10-29T23:28:34.987Z,101233.16
2022-10-29T23:31:03.620Z,101243.34
2022-10-29T23:33:31.436Z,101237.00
2022-10-29T23:36:08.083Z,101240.53
2022-10-29T23:38:35.319Z,101242.09
2022-10-29T23:41:02.677Z,101242.50
2022-10-29T23:43:29.875Z,101238.94
2022-10-29T23:45:56.788Z,101243.75
2022-10-29T23:48:23.806Z,101245.44
2022-10-29T23:50:50.540Z,101245.72
2022-10-29T23:53:17.511Z,101247.66
2022-10-29T23:55:45.131Z,101240.72
2022-10-29T23:58:12.457Z,101246.09
