createdAt,value
2022-08-08T00:00:53.945Z,68.95
2022-08-08T00:03:19.811Z,68.70
2022-08-08T00:06:07.673Z,69.89
2022-08-08T00:08:49.829Z,71.65
2022-08-08T00:11:23.587Z,72.13
2022-08-08T00:14:17.481Z,71.79
2022-08-08T00:17:22.888Z,72.22
2022-08-08T00:20:01.846Z,71.69
2022-08-08T00:22:39.751Z,71.65
2022-08-08T00:25:14.667Z,72.35
2022-08-08T00:27:42.105Z,71.50
2022-08-08T00:30:11.377Z,71.67
2022-08-08T00:32:48.162Z,72.88
2022-08-08T00:35:40.327Z,72.90
2022-08-08T00:38:16.533Z,72.63
2022-08-08T00:41:22.307Z,72.59
2022-08-08T00:44:35.934Z,72.45
2022-08-08T00:47:23.464Z,73.61
2022-08-08T00:50:21.308Z,74.68
2022-08-08T00:53:25.302Z,76.06
2022-08-08T00:56:19.212Z,75.99
2022-08-08T00:59:43.951Z,77.43
2022-08-08T01:03:58.499Z,77.55
2022-08-08T01:05:59.244Z,77.53
2022-08-08T01:08:52.206Z,76.97
2022-08-08T01:12:02.839Z,76.26
2022-08-08T01:14:54.844Z,76.99
2022-08-08T01:17:55.549Z,77.22
2022-08-08T01:20:45.895Z,78.43
2022-08-08T01:24:06.758Z,79.20
2022-08-08T01:26:49.312Z,80.21
2022-08-08T01:29:35.654Z,80.25
2022-08-08T01:32:41.849Z,80.62
2022-08-08T01:35:38.422Z,80.81
2022-08-08T01:38:33.920Z,82.28
2022-08-08T01:41:05.756Z,82.61
2022-08-08T01:43:58.342Z,82.30
2022-08-08T01:46:52.157Z,82.01
2022-08-08T01:49:43.699Z,82.62
2022-08-08T01:54:33.440Z,81.12
2022-08-08T01:56:26.894Z,80.84
2022-08-08T01:58:52.972Z,80.14
2022-08-08T02:01:36.049Z,79.90
2022-08-08T02:04:48.072Z,80.70
2022-08-08T02:08:03.309Z,81.34
2022-08-08T02:10:46.984Z,81.98
2022-08-08T02:13:53.367Z,82.26
2022-08-08T02:16:48.307Z,83.37
2022-08-08T02:19:57.826Z,83.07
2022-08-08T02:22:55.129Z,84.00
2022-08-08T02:25:33.169Z,83.62
2022-08-08T02:28:48.484Z,83.75
2022-08-08T02:31:58.712Z,83.52
2022-08-08T02:34:36.968Z,82.55
2022-08-08T02:37:04.090Z,83.66
2022-08-08T02:40:04.754Z,84.26
2022-08-08T02:44:42.669Z,84.17
2022-08-08T02:46:05.920Z,85.61
2022-08-08T02:49:13.360Z,84.93
2022-08-08T02:51:59.737Z,84.88
2022-08-08T02:54:51.759Z,85.48
2022-08-08T02:57:54.856Z,85.86
2022-08-08T03:00:56.596Z,85.75
2022-08-08T03:05:04.390Z,85.83
2022-08-08T03:07:23.114Z,87.28
2022-08-08T03:10:32.486Z,87.49
2022-08-08T03:15:54.256Z,87.10
2022-08-08T03:16:35.355Z,87.81
2022-08-08T03:19:21.213Z,86.25
2022-08-08T03:21:58.670Z,85.94
2022-08-08T03:24:26.580Z,86.67
2022-08-08T03:27:18.088Z,88.63
2022-08-08T03:29:55.650Z,88.04
2022-08-08T03:32:41.797Z,88.60
2022-08-08T03:35:14.397Z,88.41
2022-08-08T03:38:52.996Z,88.61
2022-08-08T03:40:29.663Z,89.64
2022-08-08T03:42:58.814Z,88.54
2022-08-08T03:46:06.289Z,89.15
2022-08-08T03:49:08.893Z,89.18
2022-08-08T03:51:16.593Z,90.50
2022-08-08T03:53:47.612Z,91.68
2022-08-08T03:56:32.190Z,92.06
2022-08-08T03:58:59.140Z,92.35
2022-08-08T04:02:12.886Z,91.47
2022-08-08T04:04:23.124Z,91.10
2022-08-08T04:07:01.464Z,91.35
2022-08-08T04:09:39.667Z,91.34
2022-08-08T04:12:16.000Z,91.99
2022-08-08T04:14:44.970Z,91.81
2022-08-08T04:17:22.549Z,91.88
2022-08-08T04:19:58.409Z,92.30
2022-08-08T04:22:29.841Z,94.20
2022-08-08T04:24:56.611Z,95.51
2022-08-08T04:28:03.137Z,93.74
2022-08-08T04:30:17.944Z,93.33
2022-08-08T04:32:49.847Z,93.91
2022-08-08T04:35:17.978Z,95.18
2022-08-08T04:37:46.964Z,95.41
2022-08-08T04:40:15.814Z,94.78
2022-08-08T04:42:56.331Z,94.48
2022-08-08T04:45:27.580Z,94.59
2022-08-08T04:47:55.105Z,94.59
2022-08-08T04:50:24.684Z,95.00
2022-08-08T04:53:00.914Z,95.32
2022-08-08T04:55:47.191Z,95.22
2022-08-08T04:58:18.079Z,95.02
2022-08-08T05:00:45.029Z,95.05
2022-08-08T05:03:18.901Z,95.23
2022-08-08T05:06:01.320Z,96.08
2022-08-08T05:08:40.526Z,96.25
2022-08-08T05:11:07.928Z,96.03
2022-08-08T05:13:34.520Z,95.37
2022-08-08T05:16:48.263Z,95.73
2022-08-08T05:18:48.177Z,95.85
2022-08-08T05:21:16.127Z,95.97
2022-08-08T05:23:46.237Z,96.27
2022-08-08T05:26:16.112Z,95.61
2022-08-08T05:28:55.963Z,95.36
2022-08-08T05:32:03.895Z,95.09
2022-08-08T05:34:34.960Z,94.97
2022-08-08T05:37:07.578Z,95.27
2022-08-08T05:39:51.149Z,95.83
2022-08-08T05:42:25.830Z,95.41
2022-08-08T05:44:53.289Z,96.03
2022-08-08T05:47:22.099Z,96.22
2022-08-08T05:49:55.949Z,96.63
2022-08-08T05:52:32.038Z,96.46
2022-08-08T05:55:09.646Z,97.09
2022-08-08T05:58:03.988Z,96.78
2022-08-08T06:00:30.090Z,96.71
2022-08-08T06:03:10.646Z,97.36
2022-08-08T06:06:06.538Z,96.87
2022-08-08T06:08:54.640Z,96.67
2022-08-08T06:11:22.388Z,97.13
2022-08-08T06:13:54.879Z,97.34
2022-08-08T06:16:25.017Z,97.47
2022-08-08T06:18:56.946Z,97.44
2022-08-08T06:21:32.658Z,98.32
2022-08-08T06:24:13.770Z,98.31
2022-08-08T06:27:10.555Z,97.96
2022-08-08T06:29:59.862Z,97.71
2022-08-08T06:32:32.735Z,97.43
2022-08-08T06:36:04.844Z,97.42
2022-08-08T06:37:59.180Z,97.40
2022-08-08T06:40:29.806Z,97.39
2022-08-08T06:43:09.774Z,97.34
2022-08-08T06:45:39.069Z,97.25
2022-08-08T06:48:06.100Z,97.19
2022-08-08T06:50:33.311Z,96.99
2022-08-08T06:53:14.521Z,96.54
2022-08-08T06:56:01.885Z,96.74
2022-08-08T06:58:30.899Z,96.75
2022-08-08T07:01:02.180Z,97.19
2022-08-08T07:04:35.866Z,97.18
2022-08-08T07:06:38.659Z,96.49
2022-08-08T07:09:15.230Z,97.13
2022-08-08T07:11:51.347Z,97.42
2022-08-08T07:14:22.380Z,97.63
2022-08-08T07:17:09.218Z,97.53
2022-08-08T07:19:44.609Z,97.77
2022-08-08T07:22:18.685Z,98.32
2022-08-08T07:24:54.669Z,97.49
2022-08-08T07:27:35.196Z,97.91
2022-08-08T07:30:14.868Z,98.76
2022-08-08T07:32:44.703Z,98.98
2022-08-08T07:35:15.232Z,97.67
2022-08-08T07:38:05.053Z,97.02
2022-08-08T07:40:33.965Z,95.49
2022-08-08T07:43:03.991Z,89.22
2022-08-08T07:45:51.505Z,82.95
2022-08-08T07:48:21.706Z,86.56
2022-08-08T07:50:50.041Z,89.79
2022-08-08T07:53:23.934Z,88.86
2022-08-08T07:56:11.348Z,87.34
2022-08-08T07:58:42.659Z,85.80
2022-08-08T08:01:12.297Z,83.01
2022-08-08T08:03:43.966Z,85.16
2022-08-08T08:06:12.383Z,86.78
2022-08-08T08:08:51.989Z,85.34
2022-08-08T08:11:21.414Z,85.41
2022-08-08T08:14:09.723Z,86.92
2022-08-08T08:16:41.003Z,85.38
2022-08-08T08:19:12.846Z,83.48
2022-08-08T08:21:57.886Z,81.54
2022-08-08T08:24:32.297Z,84.23
2022-08-08T08:26:59.895Z,83.55
2022-08-08T08:29:30.052Z,84.12
2022-08-08T08:31:58.113Z,80.49
2022-08-08T08:34:31.909Z,84.57
2022-08-08T08:36:59.664Z,80.18
2022-08-08T08:40:00.096Z,77.45
2022-08-08T08:42:14.901Z,69.02
2022-08-08T08:44:56.393Z,77.33
2022-08-08T08:47:23.441Z,79.30
2022-08-08T08:49:51.723Z,79.65
2022-08-08T08:52:20.568Z,79.31
2022-08-08T08:54:47.910Z,74.48
2022-08-08T08:57:25.065Z,70.89
2022-08-08T09:00:01.665Z,68.44
2022-08-08T09:02:34.598Z,65.33
2022-08-08T09:05:05.751Z,69.22
2022-08-08T09:07:38.859Z,68.29
2022-08-08T09:10:18.757Z,71.70
2022-08-08T09:12:49.158Z,69.16
2022-08-08T09:15:18.667Z,63.67
2022-08-08T09:18:04.196Z,64.58
2022-08-08T09:22:01.960Z,58.75
2022-08-08T09:23:25.541Z,54.69
2022-08-08T09:26:21.430Z,59.00
2022-08-08T09:28:49.949Z,56.95
2022-08-08T09:31:24.011Z,61.08
2022-08-08T09:34:15.989Z,57.76
2022-08-08T09:36:40.126Z,61.01
2022-08-08T09:39:21.835Z,66.25
2022-08-08T09:42:20.467Z,66.98
2022-08-08T09:44:57.847Z,66.65
2022-08-08T09:48:04.143Z,63.32
2022-08-08T09:50:34.473Z,64.63
2022-08-08T09:53:23.780Z,55.00
2022-08-08T09:56:04.492Z,52.52
2022-08-08T09:58:44.507Z,54.76
2022-08-08T10:01:15.340Z,60.83
2022-08-08T10:04:02.414Z,60.24
2022-08-08T10:06:32.453Z,54.90
2022-08-08T10:08:59.939Z,59.54
2022-08-08T10:12:26.351Z,57.72
2022-08-08T10:14:28.031Z,51.06
2022-08-08T10:17:00.418Z,53.60
2022-08-08T10:19:57.171Z,52.39
2022-08-08T10:22:26.460Z,53.73
2022-08-08T10:25:05.902Z,49.27
2022-08-08T10:27:41.479Z,50.27
2022-08-08T10:30:16.651Z,47.16
2022-08-08T10:32:57.729Z,52.22
2022-08-08T10:36:19.807Z,54.32
2022-08-08T10:38:17.754Z,56.35
2022-08-08T10:40:51.040Z,55.27
2022-08-08T10:43:18.520Z,51.28
2022-08-08T10:45:56.386Z,52.96
2022-08-08T10:48:32.472Z,53.07
2022-08-08T10:51:11.620Z,47.00
2022-08-08T10:53:57.704Z,45.97
2022-08-08T10:56:32.184Z,45.64
2022-08-08T10:59:01.718Z,47.14
2022-08-08T11:01:33.588Z,47.47
2022-08-08T11:04:04.710Z,49.18
2022-08-08T11:06:35.460Z,46.83
2022-08-08T11:09:15.243Z,47.00
2022-08-08T11:12:05.099Z,44.72
2022-08-08T11:14:33.740Z,44.74
2022-08-08T11:17:01.403Z,47.07
2022-08-08T11:19:28.511Z,45.78
2022-08-08T11:21:58.497Z,43.00
2022-08-08T11:24:27.482Z,40.85
2022-08-08T11:26:57.979Z,41.34
2022-08-08T11:29:41.605Z,41.84
2022-08-08T11:32:14.525Z,48.25
2022-08-08T11:35:09.652Z,41.48
2022-08-08T11:38:36.799Z,41.51
2022-08-08T11:40:25.778Z,44.47
2022-08-08T11:42:54.795Z,42.25
2022-08-08T11:45:22.986Z,39.78
2022-08-08T11:48:02.630Z,38.29
2022-08-08T11:50:32.333Z,40.24
2022-08-08T11:53:00.870Z,43.76
2022-08-08T11:55:35.461Z,45.13
2022-08-08T11:58:14.586Z,44.49
2022-08-08T12:00:52.290Z,42.28
2022-08-08T12:03:20.857Z,44.40
2022-08-08T12:05:48.668Z,42.90
2022-08-08T12:08:16.502Z,40.45
2022-08-08T12:10:50.507Z,42.89
2022-08-08T12:13:37.622Z,41.26
2022-08-08T12:16:16.961Z,40.65
2022-08-08T12:18:54.245Z,37.19
2022-08-08T12:21:25.841Z,39.26
2022-08-08T12:24:10.424Z,39.97
2022-08-08T12:26:49.930Z,39.25
2022-08-08T12:29:54.465Z,39.79
2022-08-08T12:32:22.505Z,39.25
2022-08-08T12:34:53.717Z,36.42
2022-08-08T12:37:40.653Z,38.81
2022-08-08T12:40:22.471Z,40.49
2022-08-08T12:42:49.998Z,37.18
2022-08-08T12:45:54.973Z,36.06
2022-08-08T12:48:18.028Z,37.80
2022-08-08T12:50:54.773Z,37.03
2022-08-08T12:53:36.550Z,39.50
2022-08-08T12:56:18.392Z,39.25
2022-08-08T12:58:54.379Z,40.54
2022-08-08T13:01:34.800Z,38.12
2022-08-08T13:04:18.388Z,39.51
2022-08-08T13:07:06.804Z,39.03
2022-08-08T13:10:00.587Z,36.21
2022-08-08T13:12:30.309Z,36.29
2022-08-08T13:14:57.708Z,35.58
2022-08-08T13:18:08.298Z,35.86
2022-08-08T13:20:18.342Z,36.76
2022-08-08T13:22:45.524Z,35.90
2022-08-08T13:25:17.437Z,37.76
2022-08-08T13:27:44.552Z,40.85
2022-08-08T13:30:20.855Z,41.59
2022-08-08T13:32:47.806Z,36.55
2022-08-08T13:35:25.090Z,40.88
2022-08-08T13:38:06.055Z,39.56
2022-08-08T13:40:35.193Z,37.30
2022-08-08T13:43:02.381Z,38.91
2022-08-08T13:45:31.011Z,40.06
2022-08-08T13:48:01.895Z,39.89
2022-08-08T13:50:43.933Z,38.21
2022-08-08T13:53:36.218Z,36.43
2022-08-08T13:56:11.467Z,39.28
2022-08-08T13:58:49.136Z,37.92
2022-08-08T14:01:41.583Z,35.44
2022-08-08T14:04:21.354Z,38.89
2022-08-08T14:06:48.388Z,40.81
2022-08-08T14:09:25.134Z,38.19
2022-08-08T14:12:00.208Z,40.83
2022-08-08T14:14:37.696Z,39.70
2022-08-08T14:17:06.946Z,41.66
2022-08-08T14:19:57.816Z,40.39
2022-08-08T14:22:38.007Z,40.03
2022-08-08T14:25:15.482Z,39.79
2022-08-08T14:27:59.687Z,39.69
2022-08-08T14:30:33.443Z,40.54
2022-08-08T14:33:00.386Z,41.04
2022-08-08T14:35:35.012Z,42.49
2022-08-08T14:38:09.442Z,43.50
2022-08-08T14:40:53.396Z,43.38
2022-08-08T14:44:02.533Z,42.35
2022-08-08T14:46:16.006Z,42.89
2022-08-08T14:48:52.489Z,41.51
2022-08-08T14:51:47.279Z,42.08
2022-08-08T14:54:13.661Z,42.53
2022-08-08T14:56:42.825Z,41.21
2022-08-08T14:59:31.361Z,40.24
2022-08-08T15:02:00.258Z,43.45
2022-08-08T15:04:26.806Z,40.21
2022-08-08T15:06:55.492Z,38.42
2022-08-08T15:09:23.195Z,40.75
2022-08-08T15:11:53.206Z,38.67
2022-08-08T15:14:26.525Z,39.67
2022-08-08T15:16:53.763Z,39.59
2022-08-08T15:19:21.284Z,40.09
2022-08-08T15:21:50.307Z,39.20
2022-08-08T15:24:17.057Z,40.54
2022-08-08T15:26:52.488Z,40.05
2022-08-08T15:29:22.491Z,40.63
2022-08-08T15:32:03.599Z,39.90
2022-08-08T15:34:37.482Z,40.00
2022-08-08T15:37:06.146Z,41.74
2022-08-08T15:39:39.092Z,39.47
2022-08-08T15:42:13.106Z,40.03
2022-08-08T15:44:40.599Z,39.47
2022-08-08T15:47:15.339Z,39.77
2022-08-08T15:49:43.832Z,39.81
2022-08-08T15:52:12.985Z,40.21
2022-08-08T15:54:40.636Z,39.22
2022-08-08T15:57:09.040Z,41.40
2022-08-08T16:00:14.095Z,39.90
2022-08-08T16:02:30.443Z,40.39
2022-08-08T16:04:58.881Z,42.85
2022-08-08T16:07:52.078Z,42.83
2022-08-08T16:13:05.742Z,42.00
2022-08-08T16:13:14.551Z,39.29
2022-08-08T16:15:59.036Z,41.61
2022-08-08T16:18:29.367Z,43.62
2022-08-08T16:20:59.909Z,39.81
2022-08-08T16:23:28.526Z,41.44
2022-08-08T16:26:03.508Z,41.70
2022-08-08T16:28:34.854Z,40.59
2022-08-08T16:31:06.275Z,39.97
2022-08-08T16:33:39.284Z,40.75
2022-08-08T16:36:09.774Z,40.60
2022-08-08T16:38:44.636Z,40.65
2022-08-08T16:41:20.679Z,41.10
2022-08-08T16:43:51.606Z,43.16
2022-08-08T16:46:42.820Z,41.48
2022-08-08T16:49:09.137Z,40.85
2022-08-08T16:55:00.523Z,40.08
2022-08-08T16:55:05.577Z,40.58
2022-08-08T16:57:22.813Z,41.95
2022-08-08T16:59:51.932Z,42.46
2022-08-08T17:02:44.298Z,42.08
2022-08-08T17:05:10.006Z,43.37
2022-08-08T17:07:37.911Z,44.13
2022-08-08T17:10:08.667Z,40.83
2022-08-08T17:12:36.843Z,42.18
2022-08-08T17:15:17.599Z,43.83
2022-08-08T17:18:03.295Z,42.66
2022-08-08T17:20:38.167Z,42.80
2022-08-08T17:23:18.008Z,44.59
2022-08-08T17:25:54.234Z,44.98
2022-08-08T17:28:33.982Z,45.47
2022-08-08T17:31:44.829Z,48.63
2022-08-08T17:34:49.366Z,48.79
2022-08-08T17:37:02.842Z,49.18
2022-08-08T17:40:02.948Z,50.42
2022-08-08T17:42:12.728Z,53.52
2022-08-08T17:44:44.014Z,53.20
2022-08-08T17:47:11.309Z,51.09
2022-08-08T17:49:51.616Z,51.58
2022-08-08T17:52:19.069Z,51.49
2022-08-08T17:54:46.152Z,52.77
2022-08-08T17:57:14.254Z,55.53
2022-08-08T17:59:45.684Z,53.98
2022-08-08T18:02:18.933Z,55.09
2022-08-08T18:04:50.578Z,54.72
2022-08-08T18:08:03.017Z,54.46
2022-08-08T18:10:05.184Z,52.50
2022-08-08T18:12:31.770Z,53.67
2022-08-08T18:14:58.679Z,52.63
2022-08-08T18:18:05.312Z,52.94
2022-08-08T18:20:43.274Z,53.07
2022-08-08T18:23:00.645Z,55.42
2022-08-08T18:25:28.557Z,54.61
2022-08-08T18:28:03.990Z,55.37
2022-08-08T18:30:30.514Z,56.19
2022-08-08T18:32:58.789Z,57.54
2022-08-08T18:35:25.359Z,58.24
2022-08-08T18:38:03.725Z,58.52
2022-08-08T18:40:45.592Z,59.46
2022-08-08T18:43:16.272Z,58.77
2022-08-08T18:46:06.262Z,58.75
2022-08-08T18:48:30.210Z,59.72
2022-08-08T18:50:58.161Z,59.63
2022-08-08T18:53:25.352Z,57.47
2022-08-08T18:56:23.198Z,57.20
2022-08-08T18:58:49.916Z,57.65
2022-08-08T19:02:25.425Z,56.21
2022-08-08T19:04:10.987Z,57.91
2022-08-08T19:06:39.553Z,56.92
2022-08-08T19:09:13.375Z,56.59
2022-08-08T19:11:46.841Z,56.60
2022-08-08T19:14:20.391Z,57.45
2022-08-08T19:16:47.621Z,57.19
2022-08-08T19:19:14.814Z,58.14
2022-08-08T19:21:48.436Z,58.15
2022-08-08T19:24:34.181Z,58.78
2022-08-08T19:27:03.314Z,58.02
2022-08-08T19:29:30.554Z,53.76
2022-08-08T19:31:57.442Z,56.34
2022-08-08T19:34:36.289Z,56.52
2022-08-08T19:37:05.561Z,55.38
2022-08-08T19:39:35.783Z,56.52
2022-08-08T19:42:06.614Z,56.17
2022-08-08T19:44:42.914Z,57.25
2022-08-08T19:47:10.016Z,57.54
2022-08-08T19:49:38.976Z,57.21
2022-08-08T19:52:07.124Z,56.77
2022-08-08T19:54:33.779Z,58.16
2022-08-08T19:57:04.331Z,60.48
2022-08-08T19:59:34.972Z,61.07
2022-08-08T20:02:04.507Z,60.27
2022-08-08T20:04:32.145Z,59.77
2022-08-08T20:07:05.329Z,58.98
2022-08-08T20:09:56.278Z,59.86
2022-08-08T20:12:32.321Z,59.84
2022-08-08T20:15:01.661Z,61.11
2022-08-08T20:17:40.985Z,61.44
2022-08-08T20:20:10.526Z,62.16
2022-08-08T20:22:42.604Z,62.16
2022-08-08T20:25:14.317Z,62.19
2022-08-08T20:27:50.394Z,62.26
2022-08-08T20:30:35.546Z,63.08
2022-08-08T20:33:18.464Z,63.73
2022-08-08T20:35:58.345Z,64.00
2022-08-08T20:38:32.566Z,63.34
2022-08-08T20:40:59.908Z,62.47
2022-08-08T20:43:42.974Z,62.46
2022-08-08T20:46:10.818Z,63.09
2022-08-08T20:48:37.324Z,63.49
2022-08-08T20:51:05.438Z,63.82
2022-08-08T20:53:58.342Z,63.84
2022-08-08T20:56:20.196Z,64.07
2022-08-08T20:59:03.325Z,64.82
2022-08-08T21:01:33.469Z,64.93
2022-08-08T21:04:19.928Z,65.72
2022-08-08T21:06:53.009Z,65.62
2022-08-08T21:09:21.529Z,65.79
2022-08-08T21:11:50.471Z,66.37
2022-08-08T21:14:17.859Z,67.08
2022-08-08T21:16:57.025Z,67.69
2022-08-08T21:19:25.700Z,67.59
2022-08-08T21:22:00.846Z,67.71
2022-08-08T21:24:30.234Z,67.59
2022-08-08T21:26:58.150Z,68.36
2022-08-08T21:30:02.971Z,68.37
2022-08-08T21:32:14.222Z,68.15
2022-08-08T21:34:51.578Z,68.79
2022-08-08T21:37:23.535Z,68.79
2022-08-08T21:40:11.295Z,69.50
2022-08-08T21:42:39.195Z,69.83
2022-08-08T21:45:44.721Z,70.16
2022-08-08T21:48:07.001Z,70.54
2022-08-08T21:50:37.715Z,69.88
2022-08-08T21:54:31.636Z,71.28
2022-08-08T21:56:19.065Z,71.70
2022-08-08T21:58:38.011Z,71.17
2022-08-08T22:01:05.052Z,71.28
2022-08-08T22:03:43.743Z,71.98
2022-08-08T22:06:28.743Z,72.58
2022-08-08T22:08:59.443Z,72.33
2022-08-08T22:11:59.385Z,72.23
2022-08-08T22:14:16.514Z,72.29
2022-08-08T22:16:44.159Z,72.86
2022-08-08T22:19:15.401Z,73.27
2022-08-08T22:21:42.842Z,73.64
2022-08-08T22:24:12.016Z,73.25
2022-08-08T22:27:01.710Z,73.64
2022-08-08T22:29:58.839Z,73.51
2022-08-08T22:32:11.498Z,74.15
2022-08-08T22:34:39.226Z,73.93
2022-08-08T22:37:06.792Z,74.17
2022-08-08T22:39:51.257Z,73.86
2022-08-08T22:42:31.429Z,73.84
2022-08-08T22:44:58.840Z,74.03
2022-08-08T22:47:37.895Z,73.77
2022-08-08T22:50:09.929Z,73.70
2022-08-08T22:52:58.825Z,74.98
2022-08-08T22:55:58.291Z,74.90
2022-08-08T22:58:27.223Z,75.02
2022-08-08T23:00:58.032Z,75.29
2022-08-08T23:03:33.999Z,75.21
2022-08-08T23:06:13.809Z,75.61
2022-08-08T23:08:54.513Z,76.74
2022-08-08T23:11:22.989Z,77.02
2022-08-08T23:14:01.147Z,77.51
2022-08-08T23:16:37.965Z,76.85
2022-08-08T23:19:09.186Z,76.95
2022-08-08T23:21:35.699Z,77.15
2022-08-08T23:24:04.936Z,77.11
2022-08-08T23:26:31.488Z,77.01
2022-08-08T23:28:57.978Z,78.05
2022-08-08T23:31:24.458Z,77.59
2022-08-08T23:34:16.963Z,77.55
2022-08-08T23:36:39.224Z,78.18
2022-08-08T23:39:07.486Z,78.10
2022-08-08T23:41:45.518Z,78.14
2022-08-08T23:44:14.263Z,78.40
2022-08-08T23:49:00.413Z,78.65
2022-08-08T23:49:27.239Z,79.33
2022-08-08T23:52:04.501Z,79.25
2022-08-08T23:54:42.158Z,79.81
2022-08-08T23:57:26.718Z,79.71
