createdAt,value
2022-09-25T00:03:50.667Z,77.02
2022-09-25T00:08:59.664Z,77.17
2022-09-25T00:14:07.014Z,77.34
2022-09-25T00:19:40.225Z,77.55
2022-09-25T00:24:47.355Z,77.74
2022-09-25T00:29:54.922Z,77.96
2022-09-25T00:35:01.857Z,78.13
2022-09-25T00:40:10.372Z,78.30
2022-09-25T00:45:21.038Z,78.45
2022-09-25T00:50:34.384Z,78.58
2022-09-25T00:55:43.642Z,78.67
2022-09-25T01:00:50.779Z,78.68
2022-09-25T01:06:00.671Z,78.69
2022-09-25T01:11:07.956Z,78.68
2022-09-25T01:16:21.932Z,78.62
2022-09-25T01:21:44.124Z,78.56
2022-09-25T01:27:13.435Z,78.49
2022-09-25T01:32:25.554Z,78.43
2022-09-25T01:37:40.905Z,78.45
2022-09-25T01:42:53.267Z,78.45
2022-09-25T01:47:59.919Z,78.41
2022-09-25T01:53:14.817Z,78.30
2022-09-25T01:58:26.664Z,78.33
2022-09-25T02:03:38.716Z,78.39
2022-09-25T02:08:51.384Z,78.33
2022-09-25T02:14:04.415Z,78.26
2022-09-25T02:19:29.986Z,78.22
2022-09-25T02:24:42.764Z,78.08
2022-09-25T02:29:49.823Z,77.98
2022-09-25T02:34:57.083Z,77.91
2022-09-25T02:40:06.215Z,77.89
2022-09-25T02:45:28.829Z,77.92
2022-09-25T02:50:47.755Z,77.95
2022-09-25T02:56:00.207Z,78.06
2022-09-25T03:01:10.391Z,78.21
2022-09-25T03:06:17.496Z,78.37
2022-09-25T03:11:27.285Z,78.55
2022-09-25T03:16:41.046Z,78.70
2022-09-25T03:21:48.255Z,78.85
2022-09-25T03:26:55.454Z,78.98
2022-09-25T03:32:02.793Z,79.02
2022-09-25T03:37:10.442Z,79.09
2022-09-25T03:42:17.365Z,79.16
2022-09-25T03:47:24.576Z,79.22
2022-09-25T03:52:31.642Z,79.30
2022-09-25T03:57:39.044Z,79.37
2022-09-25T04:02:46.057Z,79.36
2022-09-25T04:07:53.238Z,79.30
2022-09-25T04:13:00.483Z,79.25
2022-09-25T04:18:07.855Z,79.22
2022-09-25T04:23:14.884Z,79.11
2022-09-25T04:28:22.657Z,79.08
2022-09-25T04:33:48.504Z,79.10
2022-09-25T04:38:55.977Z,79.14
2022-09-25T04:44:05.905Z,79.25
2022-09-25T04:49:12.815Z,79.37
2022-09-25T04:54:20.136Z,79.52
2022-09-25T04:59:27.324Z,79.65
2022-09-25T05:04:34.544Z,79.79
2022-09-25T05:09:41.397Z,79.92
2022-09-25T05:14:48.454Z,80.05
2022-09-25T05:19:55.444Z,80.17
2022-09-25T05:25:02.482Z,80.28
2022-09-25T05:30:12.097Z,80.38
2022-09-25T05:35:20.535Z,80.48
2022-09-25T05:40:27.760Z,80.58
2022-09-25T05:45:35.497Z,80.67
2022-09-25T05:50:42.630Z,80.76
2022-09-25T05:55:54.924Z,80.83
2022-09-25T06:01:03.689Z,80.88
2022-09-25T06:06:11.034Z,80.40
2022-09-25T06:11:18.063Z,80.76
2022-09-25T06:16:25.575Z,80.91
2022-09-25T06:21:33.040Z,80.98
2022-09-25T06:26:41.306Z,81.04
2022-09-25T06:31:48.217Z,81.12
2022-09-25T06:36:55.037Z,81.21
2022-09-25T06:42:02.198Z,81.26
2022-09-25T06:47:14.917Z,81.27
2022-09-25T06:52:25.597Z,81.24
2022-09-25T06:57:33.116Z,81.36
