createdAt,value
2023-04-28T00:00:16.583Z,101739.56
2023-04-28T00:02:49.061Z,101733.28
2023-04-28T00:05:17.824Z,101723.56
2023-04-28T00:07:46.567Z,101713.00
2023-04-28T00:10:15.123Z,101706.75
2023-04-28T00:12:43.635Z,101712.66
2023-04-28T00:15:13.472Z,101701.31
2023-04-28T00:17:41.966Z,101706.44
2023-04-28T00:20:13.599Z,101710.75
2023-04-28T00:22:41.952Z,101702.91
2023-04-28T00:25:11.488Z,101696.84
2023-04-28T00:27:39.922Z,101683.00
2023-04-28T00:30:10.449Z,101683.94
2023-04-28T00:32:38.814Z,101669.22
2023-04-28T00:35:08.788Z,101666.66
2023-04-28T00:37:40.016Z,101658.00
2023-04-28T00:40:10.163Z,101657.09
2023-04-28T00:42:38.785Z,101670.13
2023-04-28T00:45:08.329Z,101664.91
2023-04-28T00:47:38.638Z,101666.63
2023-04-28T00:50:10.487Z,101661.41
2023-04-28T00:52:40.689Z,101646.66
2023-04-28T00:55:10.761Z,101637.97
2023-04-28T00:57:40.417Z,101645.81
2023-04-28T01:00:10.198Z,101642.31
2023-04-28T01:02:39.116Z,101637.13
2023-04-28T01:05:08.218Z,101628.44
2023-04-28T01:07:37.245Z,101631.97
2023-04-28T01:10:08.886Z,101623.25
2023-04-28T01:12:37.550Z,101624.09
2023-04-28T01:15:07.480Z,101623.16
2023-04-28T01:17:36.031Z,101625.75
2023-04-28T01:20:04.900Z,101610.13
2023-04-28T01:22:33.427Z,101617.13
2023-04-28T01:25:04.149Z,101605.84
2023-04-28T01:27:35.455Z,101603.31
2023-04-28T01:30:04.106Z,101604.25
2023-04-28T01:32:32.492Z,101598.28
2023-04-28T01:35:01.542Z,101597.50
2023-04-28T01:37:29.981Z,101594.06
2023-04-28T01:39:58.434Z,101589.72
2023-04-28T01:42:28.239Z,101594.16
2023-04-28T01:44:58.790Z,101586.31
2023-04-28T01:47:27.931Z,101586.38
2023-04-28T01:49:56.408Z,101584.72
2023-04-28T01:52:24.884Z,101579.56
2023-04-28T01:54:53.330Z,101570.91
2023-04-28T01:57:22.502Z,101571.81
2023-04-28T01:59:53.622Z,101574.41
2023-04-28T02:02:22.576Z,101567.47
2023-04-28T02:04:52.041Z,101567.47
2023-04-28T02:07:21.255Z,101562.25
2023-04-28T02:09:50.153Z,101551.81
2023-04-28T02:12:18.731Z,101547.50
2023-04-28T02:14:47.152Z,101540.53
2023-04-28T02:17:17.008Z,101529.31
2023-04-28T02:19:45.529Z,101527.56
2023-04-28T02:22:14.192Z,101509.28
2023-04-28T02:24:42.704Z,101511.84
2023-04-28T02:27:11.069Z,101513.53
2023-04-28T02:29:40.275Z,101504.78
2023-04-28T02:32:08.737Z,101497.78
2023-04-28T02:34:38.967Z,101488.97
2023-04-28T02:37:07.549Z,101485.44
2023-04-28T02:39:36.053Z,101484.50
2023-04-28T02:42:05.511Z,101481.78
2023-04-28T02:44:34.115Z,101471.38
2023-04-28T02:47:02.714Z,101469.56
2023-04-28T02:49:31.267Z,101464.31
2023-04-28T02:52:01.065Z,101464.31
2023-04-28T02:54:29.637Z,101453.00
2023-04-28T02:56:59.126Z,101449.47
2023-04-28T02:59:28.267Z,101446.00
2023-04-28T03:01:57.227Z,101446.84
2023-04-28T03:04:26.162Z,101450.28
2023-04-28T03:06:54.943Z,101448.59
2023-04-28T03:09:24.896Z,101449.47
2023-04-28T03:11:53.282Z,101442.47
2023-04-28T03:14:21.884Z,101439.88
2023-04-28T03:16:50.852Z,101439.88
2023-04-28T03:19:19.692Z,101432.91
2023-04-28T03:21:48.156Z,101435.50
2023-04-28T03:24:16.871Z,101435.50
2023-04-28T03:26:46.794Z,101436.31
2023-04-28T03:29:15.178Z,101441.47
2023-04-28T03:31:44.548Z,101424.91
2023-04-28T03:34:13.539Z,101421.44
2023-04-28T03:36:42.028Z,101422.38
2023-04-28T03:39:10.386Z,101411.09
2023-04-28T03:41:38.711Z,101405.88
2023-04-28T03:44:08.591Z,101408.44
2023-04-28T03:46:36.972Z,101398.00
2023-04-28T03:49:08.039Z,101386.72
2023-04-28T03:51:36.497Z,101387.59
2023-04-28T03:54:05.363Z,101387.59
2023-04-28T03:56:33.908Z,101381.50
2023-04-28T03:59:02.242Z,101385.84
2023-04-28T04:01:31.995Z,101386.72
2023-04-28T04:04:01.385Z,101377.16
2023-04-28T04:06:29.963Z,101382.38
2023-04-28T04:08:58.767Z,101374.63
2023-04-28T04:11:27.607Z,101380.75
2023-04-28T04:13:56.165Z,101379.94
2023-04-28T04:16:25.117Z,101371.31
2023-04-28T04:18:54.962Z,101379.25
2023-04-28T04:21:24.900Z,101378.44
2023-04-28T04:23:53.586Z,101375.88
2023-04-28T04:26:22.479Z,101383.81
2023-04-28T04:28:51.058Z,101376.94
2023-04-28T04:31:19.942Z,101369.16
2023-04-28T04:33:48.428Z,101357.88
2023-04-28T04:36:18.412Z,101371.00
2023-04-28T04:38:47.153Z,101366.66
2023-04-28T04:41:15.745Z,101349.28
2023-04-28T04:43:44.069Z,101351.97
2023-04-28T04:46:12.447Z,101349.34
2023-04-28T04:48:40.789Z,101358.97
2023-04-28T04:51:09.205Z,101352.88
2023-04-28T04:53:39.055Z,101352.06
2023-04-28T04:56:07.954Z,101351.25
2023-04-28T04:58:36.562Z,101341.75
2023-04-28T05:01:04.935Z,101343.59
2023-04-28T05:03:33.438Z,101345.50
2023-04-28T05:06:03.009Z,101325.56
2023-04-28T05:08:31.438Z,101322.94
2023-04-28T05:11:01.191Z,101323.03
2023-04-28T05:13:29.521Z,101323.03
2023-04-28T05:15:58.088Z,101312.63
2023-04-28T05:18:27.237Z,101316.19
2023-04-28T05:20:56.047Z,101315.38
2023-04-28T05:23:25.185Z,101313.75
2023-04-28T05:25:53.928Z,101301.63
2023-04-28T05:28:23.705Z,101311.25
2023-04-28T05:30:52.382Z,101313.94
2023-04-28T05:33:21.154Z,101309.72
2023-04-28T05:35:50.182Z,101302.06
2023-04-28T05:38:18.823Z,101311.75
2023-04-28T05:40:47.181Z,101312.72
2023-04-28T05:43:15.533Z,101302.38
2023-04-28T05:45:45.308Z,101294.69
2023-04-28T05:48:13.734Z,101296.56
2023-04-28T05:50:42.336Z,101299.34
2023-04-28T05:53:10.857Z,101294.25
2023-04-28T05:55:39.422Z,101296.22
2023-04-28T05:58:08.138Z,101295.53
2023-04-28T06:00:36.961Z,101293.09
2023-04-28T06:03:09.062Z,101292.38
2023-04-28T06:05:37.740Z,101297.72
2023-04-28T06:08:07.903Z,101292.66
2023-04-28T06:10:36.306Z,101296.28
2023-04-28T06:13:06.424Z,101299.81
2023-04-28T06:15:35.023Z,101292.03
2023-04-28T06:18:03.559Z,101293.84
2023-04-28T06:20:33.295Z,101299.16
2023-04-28T06:23:01.713Z,101299.22
2023-04-28T06:25:31.427Z,101299.38
2023-04-28T06:27:59.872Z,101295.97
2023-04-28T06:30:28.222Z,101290.00
2023-04-28T06:32:57.887Z,101284.00
2023-04-28T06:35:27.271Z,101285.78
2023-04-28T06:37:57.699Z,101297.13
2023-04-28T06:40:26.096Z,101294.47
2023-04-28T06:42:54.722Z,101287.59
2023-04-28T06:45:23.415Z,101284.13
2023-04-28T06:47:52.733Z,101276.41
2023-04-28T06:50:21.432Z,101266.09
2023-04-28T06:52:50.061Z,101261.88
2023-04-28T06:55:20.105Z,101264.56
2023-04-28T06:57:48.529Z,101260.28
2023-04-28T07:00:18.299Z,101258.63
2023-04-28T07:02:47.029Z,101247.41
2023-04-28T07:05:16.692Z,101242.28
2023-04-28T07:07:46.634Z,101232.72
2023-04-28T07:10:15.827Z,101234.56
2023-04-28T07:12:45.803Z,101238.97
2023-04-28T07:15:14.162Z,101248.63
2023-04-28T07:17:42.574Z,101256.53
2023-04-28T07:20:11.883Z,101248.69
2023-04-28T07:22:40.489Z,101249.59
2023-04-28T07:25:09.821Z,101249.69
2023-04-28T07:27:38.593Z,101255.94
2023-04-28T07:30:25.645Z,101251.66
2023-04-28T07:32:56.340Z,101245.69
2023-04-28T07:35:25.105Z,101238.78
2023-04-28T07:37:55.222Z,101231.84
2023-04-28T07:40:23.981Z,101227.50
2023-04-28T07:42:53.202Z,101222.34
2023-04-28T07:45:23.321Z,101223.25
2023-04-28T07:47:52.444Z,101209.28
2023-04-28T07:50:21.129Z,101211.91
2023-04-28T07:52:49.746Z,101220.69
2023-04-28T07:55:18.419Z,101221.56
2023-04-28T07:57:46.749Z,101220.69
2023-04-28T08:00:16.629Z,101221.59
2023-04-28T08:02:46.568Z,101213.69
2023-04-28T08:05:15.383Z,101217.19
2023-04-28T08:07:44.029Z,101218.97
2023-04-28T08:10:13.313Z,101210.25
2023-04-28T08:12:41.981Z,101212.00
2023-04-28T08:15:11.744Z,101200.63
2023-04-28T08:17:40.759Z,101199.75
2023-04-28T08:20:12.022Z,101200.59
2023-04-28T08:22:40.546Z,101206.75
2023-04-28T08:25:10.897Z,101206.69
2023-04-28T08:27:40.108Z,101189.16
2023-04-28T08:30:10.210Z,101190.81
2023-04-28T08:32:38.744Z,101193.41
2023-04-28T08:35:09.026Z,101195.16
2023-04-28T08:37:38.907Z,101190.75
2023-04-28T08:40:10.890Z,101190.72
2023-04-28T08:42:39.696Z,101195.13
2023-04-28T08:45:09.770Z,101188.09
2023-04-28T08:47:40.770Z,101197.78
2023-04-28T08:50:12.609Z,101203.94
2023-04-28T08:52:43.597Z,101210.13
2023-04-28T08:55:13.870Z,101208.38
2023-04-28T08:57:45.709Z,101211.03
2023-04-28T09:00:15.237Z,101196.09
2023-04-28T09:02:43.928Z,101208.41
2023-04-28T09:05:14.685Z,101197.91
2023-04-28T09:07:48.911Z,101190.88
2023-04-28T09:10:21.336Z,101186.50
2023-04-28T09:12:53.320Z,101182.13
2023-04-28T09:15:34.182Z,101187.41
2023-04-28T09:18:04.463Z,101195.28
2023-04-28T09:20:35.747Z,101194.34
2023-04-28T09:23:21.412Z,101189.94
2023-04-28T09:26:05.401Z,101183.75
2023-04-28T09:28:36.800Z,101181.09
2023-04-28T09:31:06.047Z,101181.94
2023-04-28T09:33:34.647Z,101183.63
2023-04-28T09:36:04.549Z,101178.25
2023-04-28T09:38:45.318Z,101185.19
2023-04-28T09:41:14.110Z,101178.97
2023-04-28T09:43:42.744Z,101169.19
2023-04-28T09:46:12.102Z,101161.94
2023-04-28T09:48:41.443Z,101151.03
2023-04-28T09:51:12.390Z,101140.09
2023-04-28T09:53:43.054Z,101140.44
2023-04-28T09:56:12.082Z,101135.59
2023-04-28T09:58:44.695Z,101117.03
2023-04-28T10:01:14.301Z,101122.44
2023-04-28T10:03:45.486Z,101123.38
2023-04-28T10:06:14.876Z,101114.44
2023-04-28T10:08:48.281Z,101110.81
2023-04-28T10:11:17.575Z,101104.41
2023-04-28T10:13:46.221Z,101097.91
2023-04-28T10:16:15.962Z,101090.38
2023-04-28T10:18:45.041Z,101100.38
2023-04-28T10:21:18.300Z,101085.84
2023-04-28T10:24:11.353Z,101083.28
2023-04-28T10:27:09.770Z,101088.38
2023-04-28T10:29:39.469Z,101084.66
2023-04-28T10:32:23.624Z,101076.28
2023-04-28T10:34:53.333Z,101082.69
2023-04-28T10:37:22.597Z,101081.19
2023-04-28T10:40:35.789Z,101074.25
2023-04-28T10:43:05.160Z,101064.53
2023-04-28T10:46:13.031Z,101061.09
2023-04-28T10:49:08.331Z,101056.72
2023-04-28T10:51:37.715Z,101053.78
2023-04-28T10:54:19.961Z,101058.97
2023-04-28T10:57:22.910Z,101063.66
2023-04-28T10:59:52.829Z,101057.78
2023-04-28T11:02:51.412Z,101056.19
2023-04-28T11:05:21.861Z,101055.56
2023-04-28T11:08:33.274Z,101058.66
2023-04-28T11:11:27.452Z,101059.81
2023-04-28T11:14:32.931Z,101060.22
2023-04-28T11:17:03.743Z,101058.00
2023-04-28T11:19:34.369Z,101059.28
2023-04-28T11:22:10.028Z,101064.94
2023-04-28T11:24:39.191Z,101052.13
2023-04-28T11:27:07.758Z,101058.59
2023-04-28T11:29:40.242Z,101041.03
2023-04-28T11:32:11.272Z,101041.09
2023-04-28T11:34:39.979Z,101041.88
2023-04-28T11:37:09.368Z,101038.84
2023-04-28T11:39:37.877Z,101043.66
2023-04-28T11:42:12.131Z,101036.06
2023-04-28T11:44:41.974Z,101039.00
2023-04-28T11:47:10.382Z,101037.41
2023-04-28T11:49:45.871Z,101037.34
2023-04-28T11:52:15.038Z,101029.13
2023-04-28T11:54:43.921Z,101031.31
2023-04-28T11:57:20.455Z,101030.84
2023-04-28T11:59:51.154Z,101030.44
2023-04-28T12:02:30.063Z,101023.44
2023-04-28T12:05:07.554Z,101030.84
2023-04-28T12:07:43.945Z,101032.28
2023-04-28T12:10:16.099Z,101031.78
2023-04-28T12:12:51.872Z,101023.38
2023-04-28T12:15:25.084Z,101022.66
2023-04-28T12:17:53.616Z,101014.88
2023-04-28T12:20:38.957Z,101009.38
2023-04-28T12:23:08.589Z,101004.38
2023-04-28T12:25:45.657Z,101000.84
2023-04-28T12:28:14.273Z,100996.00
2023-04-28T12:30:44.180Z,100997.19
2023-04-28T12:33:25.202Z,100999.63
2023-04-28T12:35:55.249Z,101006.19
2023-04-28T12:38:24.120Z,101002.97
2023-04-28T12:40:53.279Z,101005.63
2023-04-28T12:43:23.451Z,100995.50
2023-04-28T12:45:54.531Z,100994.31
2023-04-28T12:48:24.000Z,100989.84
2023-04-28T12:50:53.062Z,100988.25
2023-04-28T12:53:22.236Z,100988.25
2023-04-28T12:55:51.200Z,100988.28
2023-04-28T12:58:19.967Z,100987.00
2023-04-28T13:00:51.240Z,100983.25
2023-04-28T13:03:21.727Z,100993.81
2023-04-28T13:05:50.352Z,100987.34
2023-04-28T13:08:18.731Z,100983.13
2023-04-28T13:10:47.195Z,100979.63
2023-04-28T13:13:15.523Z,100981.94
2023-04-28T13:15:44.271Z,100975.66
2023-04-28T13:18:12.666Z,100981.97
2023-04-28T13:20:42.658Z,100985.94
2023-04-28T13:23:11.139Z,100987.19
2023-04-28T13:25:39.582Z,100969.03
2023-04-28T13:28:08.088Z,100966.47
2023-04-28T13:30:36.908Z,100959.31
2023-04-28T13:33:05.529Z,100959.06
2023-04-28T13:35:33.934Z,100958.13
2023-04-28T13:38:04.587Z,100959.03
2023-04-28T13:40:35.660Z,100954.59
2023-04-28T13:43:04.156Z,100957.25
2023-04-28T13:45:33.069Z,100958.25
2023-04-28T13:48:01.515Z,100955.88
2023-04-28T13:50:30.092Z,100962.31
2023-04-28T13:52:58.741Z,100959.97
2023-04-28T13:55:28.815Z,100962.06
2023-04-28T13:58:01.636Z,100963.34
2023-04-28T14:00:30.122Z,100972.47
2023-04-28T14:03:00.144Z,100966.31
2023-04-28T14:05:31.535Z,100953.63
2023-04-28T14:08:08.819Z,100945.16
2023-04-28T14:10:38.702Z,100955.53
2023-04-28T14:13:09.022Z,100945.81
2023-04-28T14:15:42.460Z,100945.03
2023-04-28T14:18:22.154Z,100948.06
2023-04-28T14:20:51.309Z,100945.88
2023-04-28T14:23:20.649Z,100940.88
2023-04-28T14:25:52.082Z,100945.25
2023-04-28T14:28:24.298Z,100947.03
2023-04-28T14:30:56.270Z,100940.13
2023-04-28T14:33:25.418Z,100946.47
2023-04-28T14:35:54.011Z,100949.25
2023-04-28T14:38:23.820Z,100944.91
2023-04-28T14:40:54.246Z,100941.44
2023-04-28T14:43:23.884Z,100938.06
2023-04-28T14:45:53.006Z,100932.97
2023-04-28T14:48:22.256Z,100938.38
2023-04-28T14:50:51.507Z,100932.28
2023-04-28T14:53:20.009Z,100924.44
2023-04-28T14:55:48.562Z,100929.78
2023-04-28T14:58:18.474Z,100924.59
2023-04-28T15:00:46.801Z,100920.28
2023-04-28T15:03:15.607Z,100917.69
2023-04-28T15:05:44.130Z,100916.09
2023-04-28T15:08:12.902Z,100910.06
2023-04-28T15:10:44.052Z,100909.28
2023-04-28T15:13:12.867Z,100907.56
2023-04-28T15:15:42.719Z,100897.97
2023-04-28T15:18:13.133Z,100892.69
2023-04-28T15:20:41.743Z,100896.28
2023-04-28T15:23:10.866Z,100895.44
2023-04-28T15:25:41.524Z,100887.66
2023-04-28T15:28:10.396Z,100892.09
2023-04-28T15:30:41.167Z,100895.69
2023-04-28T15:33:17.159Z,100894.84
2023-04-28T15:35:46.453Z,100895.00
2023-04-28T15:38:14.958Z,100905.63
2023-04-28T15:40:44.422Z,100910.09
2023-04-28T15:43:13.526Z,100911.13
2023-04-28T15:45:45.129Z,100903.31
2023-04-28T15:48:15.438Z,100906.16
2023-04-28T15:50:44.270Z,100901.03
2023-04-28T15:53:12.784Z,100891.50
2023-04-28T15:55:41.296Z,100889.84
2023-04-28T15:58:10.971Z,100901.34
2023-04-28T16:00:40.652Z,100901.41
2023-04-28T16:03:09.694Z,100903.25
2023-04-28T16:05:39.895Z,100907.69
2023-04-28T16:08:08.300Z,100898.09
2023-04-28T16:10:36.879Z,100896.47
2023-04-28T16:13:10.799Z,100903.59
2023-04-28T16:15:39.976Z,100906.28
2023-04-28T16:18:08.521Z,100906.41
2023-04-28T16:20:38.667Z,100904.72
2023-04-28T16:23:07.601Z,100902.19
2023-04-28T16:25:36.553Z,100906.59
2023-04-28T16:28:05.130Z,100902.25
2023-04-28T16:30:34.740Z,100902.25
2023-04-28T16:33:03.681Z,100898.81
2023-04-28T16:35:32.962Z,100912.03
2023-04-28T16:38:05.671Z,100898.06
2023-04-28T16:40:34.109Z,100905.19
2023-04-28T16:43:03.296Z,100900.84
2023-04-28T16:45:31.881Z,100907.06
2023-04-28T16:48:01.871Z,100903.56
2023-04-28T16:50:30.473Z,100900.94
2023-04-28T16:52:59.151Z,100898.25
2023-04-28T16:55:30.347Z,100899.06
2023-04-28T16:57:58.817Z,100899.94
2023-04-28T17:00:27.998Z,100899.97
2023-04-28T17:02:57.027Z,100902.63
2023-04-28T17:05:25.768Z,100912.28
2023-04-28T17:07:55.185Z,100904.38
2023-04-28T17:10:23.828Z,100911.44
2023-04-28T17:12:53.785Z,100911.38
2023-04-28T17:15:22.716Z,100908.78
2023-04-28T17:17:52.058Z,100908.78
2023-04-28T17:20:21.639Z,100907.03
2023-04-28T17:22:51.072Z,100907.94
2023-04-28T17:25:20.323Z,100904.44
2023-04-28T17:27:48.780Z,100904.44
2023-04-28T17:30:19.035Z,100905.28
2023-04-28T17:32:47.700Z,100898.25
2023-04-28T17:35:16.478Z,100899.06
2023-04-28T17:37:45.158Z,100899.97
2023-04-28T17:40:14.888Z,100904.34
2023-04-28T17:42:44.045Z,100899.06
2023-04-28T17:45:13.296Z,100909.63
2023-04-28T17:47:43.081Z,100916.66
2023-04-28T17:50:12.232Z,100917.59
2023-04-28T17:52:43.381Z,100912.34
2023-04-28T17:55:15.603Z,100917.59
2023-04-28T17:57:44.050Z,100921.97
2023-04-28T18:00:14.676Z,100923.75
2023-04-28T18:02:44.710Z,100922.00
2023-04-28T18:05:13.557Z,100924.59
2023-04-28T18:07:41.982Z,100934.28
2023-04-28T18:10:11.183Z,100927.28
2023-04-28T18:12:39.858Z,100932.53
2023-04-28T18:15:09.666Z,100935.19
2023-04-28T18:17:38.269Z,100937.00
2023-04-28T18:20:10.554Z,100937.91
2023-04-28T18:22:39.196Z,100944.94
2023-04-28T18:25:08.536Z,100950.25
2023-04-28T18:27:37.455Z,100951.16
2023-04-28T18:30:07.080Z,100952.03
2023-04-28T18:32:36.025Z,100959.97
2023-04-28T18:35:04.844Z,100956.47
2023-04-28T18:37:34.696Z,100953.88
2023-04-28T18:40:03.998Z,100953.91
2023-04-28T18:42:33.117Z,100964.47
2023-04-28T18:45:01.925Z,100965.38
2023-04-28T18:47:30.988Z,100976.84
2023-04-28T18:50:01.006Z,100974.28
2023-04-28T18:52:30.095Z,100980.44
2023-04-28T18:54:59.862Z,100989.19
2023-04-28T18:57:28.842Z,100988.34
2023-04-28T19:00:00.789Z,100998.03
2023-04-28T19:02:29.681Z,100997.16
2023-04-28T19:04:58.826Z,101002.44
2023-04-28T19:07:28.320Z,100996.31
2023-04-28T19:09:56.694Z,101007.69
2023-04-28T19:12:26.821Z,101008.59
2023-04-28T19:14:55.838Z,101013.84
2023-04-28T19:17:25.002Z,101020.03
2023-04-28T19:19:57.482Z,101013.91
2023-04-28T19:22:34.765Z,101024.44
2023-04-28T19:25:04.239Z,101033.19
2023-04-28T19:27:37.094Z,101047.25
2023-04-28T19:30:07.867Z,101042.03
2023-04-28T19:32:36.832Z,101052.53
2023-04-28T19:35:05.891Z,101053.41
2023-04-28T19:37:35.130Z,101053.41
2023-04-28T19:40:05.903Z,101058.69
2023-04-28T19:42:36.003Z,101059.56
2023-04-28T19:45:04.672Z,101063.97
2023-04-28T19:47:34.231Z,101063.06
2023-04-28T19:50:02.826Z,101071.84
2023-04-28T19:52:31.416Z,101070.09
2023-04-28T19:55:00.697Z,101078.00
2023-04-28T19:57:30.351Z,101073.63
2023-04-28T20:00:00.129Z,101081.50
2023-04-28T20:02:29.028Z,101079.75
2023-04-28T20:04:57.983Z,101087.63
2023-04-28T20:07:26.624Z,101092.00
2023-04-28T20:09:56.428Z,101099.00
2023-04-28T20:12:25.489Z,101106.03
2023-04-28T20:14:54.381Z,101110.41
2023-04-28T20:17:24.446Z,101109.50
2023-04-28T20:19:53.622Z,101116.50
2023-04-28T20:22:22.610Z,101115.66
2023-04-28T20:24:51.417Z,101108.66
2023-04-28T20:27:21.985Z,101112.16
2023-04-28T20:29:50.714Z,101112.16
2023-04-28T20:32:19.654Z,101117.41
2023-04-28T20:34:49.447Z,101110.41
2023-04-28T20:37:17.893Z,101113.03
2023-04-28T20:39:47.131Z,101119.16
2023-04-28T20:42:15.685Z,101121.78
2023-04-28T20:44:44.495Z,101127.03
2023-04-28T20:47:13.045Z,101123.53
2023-04-28T20:49:42.557Z,101120.91
2023-04-28T20:52:12.288Z,101131.41
2023-04-28T20:54:43.629Z,101128.78
2023-04-28T20:57:12.138Z,101135.78
2023-04-28T20:59:40.624Z,101139.28
2023-04-28T21:02:09.173Z,101140.19
2023-04-28T21:04:37.562Z,101147.19
2023-04-28T21:07:06.045Z,101148.06
2023-04-28T21:09:37.498Z,101146.28
2023-04-28T21:12:06.697Z,101147.16
2023-04-28T21:14:36.841Z,101152.41
2023-04-28T21:17:07.107Z,101147.16
2023-04-28T21:19:36.102Z,101154.16
2023-04-28T21:22:04.431Z,101152.41
2023-04-28T21:24:32.882Z,101157.66
2023-04-28T21:27:05.421Z,101162.91
2023-04-28T21:29:34.578Z,101168.16
2023-04-28T21:32:03.113Z,101167.28
2023-04-28T21:34:32.972Z,101172.53
2023-04-28T21:37:02.185Z,101176.00
2023-04-28T21:39:30.590Z,101175.16
2023-04-28T21:41:59.027Z,101172.50
2023-04-28T21:44:29.087Z,101183.00
2023-04-28T21:46:57.867Z,101180.38
2023-04-28T21:49:27.232Z,101185.63
2023-04-28T21:51:55.686Z,101190.81
2023-04-28T21:54:24.438Z,101199.59
2023-04-28T21:56:53.052Z,101199.59
2023-04-28T21:59:22.018Z,101196.97
2023-04-28T22:01:53.098Z,101199.59
2023-04-28T22:04:21.886Z,101199.59
2023-04-28T22:06:50.754Z,101206.59
2023-04-28T22:09:19.269Z,101209.19
2023-04-28T22:11:47.673Z,101213.56
2023-04-28T22:14:34.961Z,101211.81
2023-04-28T22:17:06.245Z,101217.91
2023-04-28T22:19:34.617Z,101216.16
2023-04-28T22:22:03.203Z,101222.28
2023-04-28T22:24:31.680Z,101224.88
2023-04-28T22:27:00.209Z,101224.91
2023-04-28T22:29:29.507Z,101233.66
2023-04-28T22:31:58.754Z,101236.25
2023-04-28T22:34:28.493Z,101238.00
2023-04-28T22:36:57.035Z,101248.50
2023-04-28T22:39:26.947Z,101246.72
2023-04-28T22:41:55.825Z,101256.34
2023-04-28T22:44:24.572Z,101256.34
2023-04-28T22:46:53.414Z,101262.47
2023-04-28T22:49:25.744Z,101259.00
2023-04-28T22:51:55.649Z,101266.88
2023-04-28T22:54:24.224Z,101280.84
2023-04-28T22:56:53.388Z,101275.59
2023-04-28T22:59:22.212Z,101272.06
2023-04-28T23:01:51.703Z,101271.19
2023-04-28T23:04:20.603Z,101261.56
2023-04-28T23:06:49.278Z,101262.41
2023-04-28T23:09:19.705Z,101257.16
2023-04-28T23:11:48.247Z,101265.88
2023-04-28T23:14:16.641Z,101269.38
2023-04-28T23:16:45.052Z,101266.72
2023-04-28T23:19:13.470Z,101272.88
2023-04-28T23:21:42.068Z,101268.47
2023-04-28T23:24:11.538Z,101274.66
2023-04-28T23:26:41.629Z,101272.00
2023-04-28T23:29:11.253Z,101269.41
2023-04-28T23:31:40.072Z,101279.00
2023-04-28T23:34:08.802Z,101278.13
2023-04-28T23:36:38.062Z,101283.38
2023-04-28T23:39:07.134Z,101280.78
2023-04-28T23:41:35.806Z,101281.63
2023-04-28T23:44:06.173Z,101287.78
2023-04-28T23:46:35.037Z,101286.88
2023-04-28T23:49:03.932Z,101292.13
2023-04-28T23:51:33.003Z,101297.38
2023-04-28T23:54:02.603Z,101302.63
2023-04-28T23:56:31.404Z,101303.47
2023-04-28T23:59:01.011Z,101300.84
