createdAt,value
2017-11-17T00:02:03.597Z,81.2
2017-11-17T00:07:03.322Z,81.6
2017-11-17T00:12:03.754Z,81.2
2017-11-17T00:17:03.225Z,81.4
2017-11-17T00:22:03.192Z,81.2
2017-11-17T00:27:03.428Z,80.7
2017-11-17T00:32:03.756Z,80.7
2017-11-17T00:37:03.989Z,80.7
2017-11-17T00:42:03.278Z,80.6
2017-11-17T00:47:03.532Z,81.3
2017-11-17T00:52:02.944Z,81.5
2017-11-17T00:57:03.259Z,81.6
2017-11-17T01:02:03.564Z,81.4
2017-11-17T01:07:03.638Z,81.3
2017-11-17T01:12:03.067Z,81.3
2017-11-17T01:17:03.653Z,81.3
2017-11-17T01:22:03.571Z,81.2
2017-11-17T01:27:03.872Z,81.5
2017-11-17T01:32:03.070Z,81.5
2017-11-17T01:37:03.711Z,81.5
2017-11-17T01:42:03.930Z,81.5
2017-11-17T01:47:03.205Z,81.4
2017-11-17T01:52:03.866Z,81.7
2017-11-17T01:57:03.192Z,81.6
2017-11-17T02:02:03.551Z,81.6
2017-11-17T02:07:03.772Z,81.7
2017-11-17T02:12:03.299Z,81.8
2017-11-17T02:17:03.494Z,81.8
2017-11-17T02:22:03.743Z,81.5
2017-11-17T02:27:04.021Z,81.5
2017-11-17T02:32:03.181Z,81.9
2017-11-17T02:37:03.710Z,81.8
2017-11-17T02:42:03.919Z,81.9
2017-11-17T02:47:03.258Z,81.8
2017-11-17T02:52:03.049Z,81.8
2017-11-17T02:57:03.365Z,81.9
2017-11-17T03:02:03.611Z,82.1
2017-11-17T03:07:03.402Z,82.0
2017-11-17T03:12:03.774Z,81.7
2017-11-17T03:17:04.131Z,81.7
2017-11-17T03:22:03.825Z,81.8
2017-11-17T03:27:03.078Z,81.9
2017-11-17T03:32:03.274Z,81.7
2017-11-17T03:37:03.204Z,82.1
2017-11-17T03:42:03.394Z,82.3
2017-11-17T03:47:03.663Z,82.2
2017-11-17T03:52:03.115Z,82.4
2017-11-17T03:57:03.278Z,82.3
2017-11-17T04:02:03.660Z,82.6
2017-11-17T04:07:04.071Z,82.6
2017-11-17T04:12:03.389Z,82.5
2017-11-17T04:17:03.836Z,82.6
2017-11-17T04:22:03.139Z,82.5
2017-11-17T04:27:03.472Z,82.7
2017-11-17T04:32:03.736Z,82.7
2017-11-17T04:37:03.033Z,82.7
2017-11-17T04:42:03.473Z,82.8
2017-11-17T04:47:03.684Z,82.7
2017-11-17T04:52:02.927Z,83.0
2017-11-17T04:57:03.285Z,83.0
2017-11-17T05:02:03.939Z,82.9
2017-11-17T05:07:03.160Z,82.9
2017-11-17T05:12:03.604Z,82.9
2017-11-17T05:17:03.990Z,82.4
2017-11-17T05:22:03.246Z,82.4
2017-11-17T05:27:03.524Z,82.6
2017-11-17T05:32:03.875Z,82.6
2017-11-17T05:37:03.177Z,82.5
2017-11-17T05:42:03.361Z,83.2
2017-11-17T05:47:03.660Z,83.2
2017-11-17T05:52:03.001Z,83.4
2017-11-17T05:57:03.282Z,83.2
2017-11-17T06:02:03.923Z,83.2
2017-11-17T06:07:03.106Z,83.1
2017-11-17T06:12:03.474Z,83.1
2017-11-17T06:17:18.857Z,83.1
2017-11-17T06:22:03.394Z,82.7
2017-11-17T06:27:03.796Z,82.3
2017-11-17T06:32:32.980Z,83.0
2017-11-17T06:37:03.743Z,83.0
2017-11-17T06:42:03.896Z,83.0
2017-11-17T06:47:28.680Z,83.2
2017-11-17T06:52:03.528Z,82.9
2017-11-17T06:57:03.215Z,82.9
2017-11-17T07:02:24.308Z,83.2
2017-11-17T07:07:03.696Z,83.0
2017-11-17T07:12:03.200Z,82.9
2017-11-17T07:17:24.066Z,83.1
2017-11-17T07:22:03.226Z,83.1
2017-11-17T07:27:03.919Z,83.3
2017-11-17T07:32:21.750Z,83.3
2017-11-17T07:37:03.714Z,83.5
2017-11-17T07:42:03.075Z,83.6
2017-11-17T07:47:24.738Z,83.5
2017-11-17T07:52:03.898Z,83.4
2017-11-17T07:57:03.284Z,83.2
2017-11-17T08:02:23.931Z,83.7
2017-11-17T08:07:03.295Z,83.5
2017-11-17T08:12:03.892Z,83.7
2017-11-17T08:17:24.024Z,83.6
2017-11-17T08:22:03.838Z,83.8
2017-11-17T08:27:03.228Z,83.8
2017-11-17T08:32:24.101Z,83.8
2017-11-17T08:37:03.086Z,83.7
2017-11-17T08:42:03.515Z,83.8
2017-11-17T08:47:22.343Z,83.7
2017-11-17T08:52:03.251Z,83.7
2017-11-17T08:57:03.724Z,83.6
2017-11-17T09:02:24.416Z,83.6
2017-11-17T09:07:03.710Z,83.4
2017-11-17T09:12:03.268Z,83.6
2017-11-17T09:17:25.415Z,83.6
2017-11-17T09:22:03.189Z,83.6
2017-11-17T09:27:03.651Z,83.6
2017-11-17T09:32:25.123Z,83.6
2017-11-17T09:37:03.426Z,83.7
2017-11-17T09:42:03.725Z,83.8
2017-11-17T09:47:23.846Z,84.1
2017-11-17T09:52:03.587Z,83.8
2017-11-17T09:57:03.942Z,84.0
2017-11-17T10:02:21.679Z,84.5
2017-11-17T10:07:03.795Z,84.2
2017-11-17T10:12:03.427Z,84.2
2017-11-17T10:17:24.541Z,84.0
2017-11-17T10:22:03.233Z,83.7
2017-11-17T10:27:03.708Z,83.7
2017-11-17T10:32:23.552Z,83.7
2017-11-17T10:37:03.532Z,83.7
2017-11-17T10:42:03.867Z,82.6
2017-11-17T10:47:24.117Z,83.3
2017-11-17T10:52:03.717Z,83.3
2017-11-17T10:57:03.188Z,83.2
2017-11-17T11:02:24.924Z,83.4
2017-11-17T11:07:03.195Z,83.3
2017-11-17T11:12:03.775Z,82.7
2017-11-17T11:17:26.016Z,82.6
2017-11-17T11:22:03.734Z,83.4
2017-11-17T11:27:03.165Z,83.2
2017-11-17T11:32:24.865Z,84.2
2017-11-17T11:37:03.025Z,84.5
2017-11-17T11:42:03.506Z,84.1
2017-11-17T11:47:27.871Z,84.0
2017-11-17T11:52:03.334Z,84.0
2017-11-17T11:57:03.759Z,84.0
2017-11-17T12:02:23.594Z,83.6
2017-11-17T12:07:03.740Z,83.2
2017-11-17T12:12:03.262Z,83.2
2017-11-17T12:17:22.366Z,83.2
2017-11-17T12:22:03.108Z,83.0
2017-11-17T12:27:03.558Z,83.2
2017-11-17T12:32:24.174Z,83.4
2017-11-17T12:37:03.701Z,83.5
2017-11-17T12:42:03.105Z,83.5
2017-11-17T12:47:24.152Z,83.8
2017-11-17T12:52:03.930Z,83.8
2017-11-17T12:57:03.282Z,83.9
2017-11-17T13:02:23.888Z,83.8
2017-11-17T13:07:03.326Z,83.6
2017-11-17T13:12:03.855Z,83.5
2017-11-17T13:17:24.048Z,83.5
2017-11-17T13:22:03.911Z,83.7
2017-11-17T13:27:03.271Z,83.5
2017-11-17T13:32:30.027Z,83.7
2017-11-17T13:37:03.043Z,83.8
2017-11-17T13:42:03.569Z,83.6
2017-11-17T13:47:24.621Z,83.6
2017-11-17T13:52:03.866Z,83.3
2017-11-17T13:57:03.296Z,83.3
2017-11-17T14:02:22.072Z,83.5
2017-11-17T14:07:03.731Z,83.4
2017-11-17T14:12:03.151Z,83.7
2017-11-17T14:17:24.458Z,83.8
2017-11-17T14:22:03.294Z,83.7
2017-11-17T14:27:03.749Z,83.5
2017-11-17T14:32:23.760Z,83.4
2017-11-17T14:37:03.220Z,83.4
2017-11-17T14:42:03.629Z,83.3
2017-11-17T14:47:23.699Z,83.2
2017-11-17T14:52:03.757Z,83.3
2017-11-17T14:57:03.258Z,83.2
2017-11-17T15:02:25.046Z,83.0
2017-11-17T15:07:03.865Z,83.0
2017-11-17T15:12:03.414Z,83.1
2017-11-17T15:17:25.378Z,83.2
2017-11-17T15:22:03.031Z,82.9
2017-11-17T15:27:03.542Z,82.9
2017-11-17T15:32:26.726Z,82.3
2017-11-17T15:37:03.825Z,82.3
2017-11-17T15:42:03.744Z,82.6
2017-11-17T15:47:25.188Z,82.7
2017-11-17T15:52:03.252Z,83.1
2017-11-17T15:57:03.664Z,83.2
2017-11-17T16:02:28.754Z,83.0
2017-11-17T16:07:03.187Z,82.9
2017-11-17T16:12:03.794Z,82.8
2017-11-17T16:17:05.368Z,82.7
2017-11-17T16:22:03.697Z,82.5
2017-11-17T16:27:04.025Z,82.7
2017-11-17T16:32:03.457Z,82.6
2017-11-17T16:37:03.683Z,82.8
2017-11-17T16:42:03.100Z,82.8
2017-11-17T16:47:03.434Z,82.7
2017-11-17T16:52:03.809Z,82.7
2017-11-17T16:57:03.038Z,82.5
2017-11-17T17:02:03.392Z,82.4
2017-11-17T17:07:03.860Z,82.4
2017-11-17T17:12:03.475Z,82.3
2017-11-17T17:17:04.061Z,82.4
2017-11-17T17:22:03.241Z,82.6
2017-11-17T17:27:03.543Z,82.4
2017-11-17T17:32:04.029Z,82.5
2017-11-17T17:37:03.244Z,82.5
2017-11-17T17:42:03.488Z,82.2
2017-11-17T17:47:03.921Z,82.3
2017-11-17T17:52:03.273Z,82.3
2017-11-17T17:57:03.541Z,82.3
2017-11-17T18:02:03.896Z,82.4
2017-11-17T18:07:03.337Z,82.3
2017-11-17T18:12:03.783Z,82.3
2017-11-17T18:17:03.351Z,82.4
2017-11-17T18:22:03.544Z,82.4
2017-11-17T18:27:03.763Z,82.2
2017-11-17T18:32:03.198Z,82.4
2017-11-17T18:37:03.550Z,82.4
2017-11-17T18:42:03.781Z,82.4
2017-11-17T18:47:03.156Z,82.2
2017-11-17T18:52:03.411Z,82.1
2017-11-17T18:57:03.687Z,82.1
2017-11-17T19:02:03.378Z,82.1
2017-11-17T19:07:03.451Z,82.0
2017-11-17T19:12:03.944Z,81.9
2017-11-17T19:17:03.517Z,81.9
2017-11-17T19:22:03.721Z,81.9
2017-11-17T19:27:03.056Z,81.8
2017-11-17T19:32:03.448Z,81.9
2017-11-17T19:37:03.807Z,82.2
2017-11-17T19:42:03.119Z,82.1
2017-11-17T19:47:04.235Z,81.8
2017-11-17T19:52:03.759Z,81.9
2017-11-17T19:57:03.168Z,81.8
2017-11-17T20:02:03.611Z,81.6
2017-11-17T20:07:03.140Z,81.5
2017-11-17T20:12:03.551Z,81.5
2017-11-17T20:17:03.839Z,81.6
2017-11-17T20:22:03.314Z,81.5
2017-11-17T20:27:03.584Z,81.5
2017-11-17T20:32:03.922Z,81.6
2017-11-17T20:37:03.353Z,81.4
2017-11-17T20:42:03.513Z,81.5
2017-11-17T20:47:03.871Z,81.4
2017-11-17T20:52:03.271Z,81.6
2017-11-17T20:57:03.540Z,81.6
2017-11-17T21:02:03.891Z,82.2
2017-11-17T21:07:03.335Z,82.1
2017-11-17T21:12:03.999Z,81.9
2017-11-17T21:17:03.570Z,81.7
2017-11-17T21:22:03.645Z,81.7
2017-11-17T21:27:03.901Z,81.7
2017-11-17T21:32:06.601Z,81.7
2017-11-17T21:37:03.596Z,81.4
2017-11-17T21:42:03.891Z,81.4
2017-11-17T21:47:03.646Z,81.4
2017-11-17T21:52:03.651Z,81.7
2017-11-17T21:57:03.067Z,81.7
2017-11-17T22:02:03.415Z,81.7
2017-11-17T22:07:03.738Z,81.6
2017-11-17T22:12:03.277Z,81.6
2017-11-17T22:17:04.047Z,81.4
2017-11-17T22:22:04.018Z,81.4
2017-11-17T22:27:03.379Z,81.3
2017-11-17T22:32:03.692Z,81.6
2017-11-17T22:37:03.109Z,81.5
2017-11-17T22:42:03.392Z,81.3
2017-11-17T22:47:03.686Z,81.7
2017-11-17T22:52:03.083Z,81.7
2017-11-17T22:57:03.365Z,81.8
2017-11-17T23:02:04.045Z,81.9
2017-11-17T23:07:03.346Z,81.8
2017-11-17T23:12:03.732Z,81.8
2017-11-17T23:22:03.662Z,81.2
2017-11-17T23:27:03.350Z,81.2
2017-11-17T23:32:03.479Z,81.3
2017-11-17T23:37:03.265Z,81.3
2017-11-17T23:42:03.335Z,81.2
2017-11-17T23:47:03.411Z,81.0
2017-11-17T23:52:03.470Z,81.2
2017-11-17T23:57:03.403Z,81.0
