createdAt,value
2022-09-23T00:00:44.773Z,0.90
2022-09-23T00:01:44.809Z,0.90
2022-09-23T00:02:44.842Z,0.70
2022-09-23T00:03:44.736Z,0.60
2022-09-23T00:04:44.740Z,0.50
2022-09-23T00:05:44.752Z,0.60
2022-09-23T00:06:44.713Z,0.50
2022-09-23T00:07:44.706Z,0.60
2022-09-23T00:08:44.693Z,0.70
2022-09-23T00:09:44.676Z,0.60
2022-09-23T00:10:44.667Z,0.60
2022-09-23T00:11:44.696Z,0.40
2022-09-23T00:12:44.647Z,0.60
2022-09-23T00:13:44.634Z,0.70
2022-09-23T00:14:44.625Z,0.50
2022-09-23T00:15:44.614Z,0.60
2022-09-23T00:16:44.674Z,0.50
2022-09-23T00:17:44.627Z,0.40
2022-09-23T00:18:44.586Z,0.70
2022-09-23T00:19:44.568Z,0.80
2022-09-23T00:20:44.558Z,0.50
2022-09-23T00:21:44.549Z,0.50
2022-09-23T00:22:44.550Z,0.60
2022-09-23T00:23:44.568Z,0.50
2022-09-23T00:24:44.521Z,0.50
2022-09-23T00:25:44.511Z,0.60
2022-09-23T00:26:44.509Z,0.60
2022-09-23T00:27:44.491Z,0.50
2022-09-23T00:28:44.480Z,0.50
2022-09-23T00:29:44.502Z,0.60
2022-09-23T00:30:44.513Z,0.40
2022-09-23T00:31:44.460Z,0.30
2022-09-23T00:32:44.439Z,0.60
2022-09-23T00:33:44.454Z,0.50
2022-09-23T00:34:44.440Z,0.50
2022-09-23T00:35:44.458Z,0.60
2022-09-23T00:36:44.394Z,0.40
2022-09-23T00:37:44.383Z,0.50
2022-09-23T00:38:44.376Z,0.50
2022-09-23T00:39:44.364Z,0.60
2022-09-23T00:40:44.390Z,0.50
2022-09-23T00:41:44.386Z,0.80
2022-09-23T00:42:44.332Z,0.40
2022-09-23T00:43:44.327Z,0.60
2022-09-23T00:44:44.316Z,0.60
2022-09-23T00:45:44.357Z,0.60
2022-09-23T00:46:44.287Z,0.60
2022-09-23T00:47:44.323Z,0.40
2022-09-23T00:48:44.277Z,0.50
2022-09-23T00:49:44.265Z,0.60
2022-09-23T00:50:44.253Z,0.40
2022-09-23T00:51:44.236Z,0.40
2022-09-23T00:52:44.227Z,0.50
2022-09-23T00:53:44.248Z,0.50
2022-09-23T00:54:44.213Z,0.50
2022-09-23T00:55:44.198Z,0.40
2022-09-23T00:56:44.184Z,0.60
2022-09-23T00:57:44.185Z,0.50
2022-09-23T00:58:44.168Z,0.50
2022-09-23T00:59:44.192Z,0.50
2022-09-23T01:00:44.142Z,0.50
2022-09-23T01:01:44.238Z,0.50
2022-09-23T01:02:44.183Z,0.50
2022-09-23T01:03:44.121Z,0.60
2022-09-23T01:04:44.108Z,0.40
2022-09-23T01:05:44.140Z,0.60
2022-09-23T01:06:44.086Z,0.60
2022-09-23T01:07:44.072Z,0.50
2022-09-23T01:08:44.064Z,0.50
2022-09-23T01:09:44.052Z,0.70
2022-09-23T01:10:44.044Z,0.60
2022-09-23T01:11:44.053Z,0.50
2022-09-23T01:12:44.013Z,0.60
2022-09-23T01:13:44.003Z,0.60
2022-09-23T01:14:43.994Z,0.50
2022-09-23T01:15:43.993Z,0.60
2022-09-23T01:16:44.008Z,0.70
2022-09-23T01:17:44.012Z,0.50
2022-09-23T01:18:43.958Z,0.70
2022-09-23T01:19:43.946Z,0.50
2022-09-23T01:20:43.937Z,0.70
2022-09-23T01:21:43.928Z,0.70
2022-09-23T01:22:43.915Z,0.80
2022-09-23T01:23:43.945Z,0.50
2022-09-23T01:24:43.887Z,0.60
2022-09-23T01:25:43.883Z,0.60
2022-09-23T01:26:43.870Z,0.70
2022-09-23T01:27:43.865Z,0.90
2022-09-23T01:28:43.850Z,0.80
2022-09-23T01:29:43.879Z,0.60
2022-09-23T01:30:43.918Z,0.60
2022-09-23T01:31:43.819Z,0.50
2022-09-23T01:32:43.802Z,0.60
2022-09-23T01:33:43.800Z,0.60
2022-09-23T01:34:43.789Z,0.50
2022-09-23T01:35:43.819Z,0.70
2022-09-23T01:36:43.768Z,0.50
2022-09-23T01:37:43.752Z,0.60
2022-09-23T01:38:43.738Z,0.60
2022-09-23T01:39:43.738Z,0.60
2022-09-23T01:40:43.790Z,0.50
2022-09-23T01:41:43.760Z,0.50
2022-09-23T01:42:43.700Z,0.40
2022-09-23T01:43:43.701Z,0.70
2022-09-23T01:44:43.691Z,0.40
2022-09-23T01:45:43.680Z,0.70
2022-09-23T01:46:43.662Z,0.40
2022-09-23T01:47:43.693Z,0.60
2022-09-23T01:48:43.694Z,0.60
2022-09-23T01:49:43.634Z,0.40
2022-09-23T01:50:43.614Z,0.60
2022-09-23T01:51:43.610Z,0.60
2022-09-23T01:52:43.595Z,0.50
2022-09-23T01:53:43.624Z,0.60
2022-09-23T01:54:43.581Z,0.60
2022-09-23T01:55:43.572Z,0.60
2022-09-23T01:56:43.556Z,0.50
2022-09-23T01:57:43.555Z,0.80
2022-09-23T01:58:43.541Z,0.40
2022-09-23T01:59:43.556Z,0.70
2022-09-23T02:00:43.515Z,0.50
2022-09-23T02:01:43.556Z,0.30
2022-09-23T02:02:43.529Z,0.60
2022-09-23T02:03:43.488Z,0.50
2022-09-23T02:04:43.476Z,0.80
2022-09-23T02:05:43.510Z,0.60
2022-09-23T02:06:43.449Z,0.50
2022-09-23T02:07:43.446Z,0.50
2022-09-23T02:08:43.437Z,0.50
2022-09-23T02:09:43.421Z,0.50
2022-09-23T02:10:43.411Z,0.70
2022-09-23T02:11:43.429Z,0.60
2022-09-23T02:12:43.389Z,0.50
2022-09-23T02:13:43.388Z,0.60
2022-09-23T02:14:43.368Z,0.70
2022-09-23T02:15:43.361Z,0.80
2022-09-23T02:16:43.365Z,0.50
2022-09-23T02:17:43.381Z,0.60
2022-09-23T02:18:43.321Z,0.60
2022-09-23T02:19:43.321Z,0.60
2022-09-23T02:20:43.314Z,0.70
2022-09-23T02:21:43.299Z,0.60
2022-09-23T02:22:43.290Z,0.50
2022-09-23T02:23:43.318Z,0.60
2022-09-23T02:24:43.265Z,0.80
2022-09-23T02:25:43.273Z,0.60
2022-09-23T02:26:43.252Z,0.40
2022-09-23T02:27:43.241Z,0.70
2022-09-23T02:28:43.234Z,0.60
2022-09-23T02:29:43.254Z,0.50
2022-09-23T02:30:43.213Z,0.60
2022-09-23T02:31:43.235Z,0.60
2022-09-23T02:32:43.188Z,0.80
2022-09-23T02:33:43.184Z,0.40
2022-09-23T02:34:43.167Z,0.60
2022-09-23T02:35:43.187Z,0.60
2022-09-23T02:36:43.154Z,0.50
2022-09-23T02:37:43.137Z,0.60
2022-09-23T02:38:43.117Z,1.40
2022-09-23T02:39:43.118Z,0.50
2022-09-23T02:40:43.142Z,0.60
2022-09-23T02:41:43.119Z,0.70
2022-09-23T02:42:43.089Z,0.60
2022-09-23T02:43:43.080Z,0.70
2022-09-23T02:44:43.066Z,0.60
2022-09-23T02:45:43.101Z,0.50
2022-09-23T02:46:43.048Z,0.50
2022-09-23T02:47:43.093Z,0.50
2022-09-23T02:48:43.023Z,0.50
2022-09-23T02:49:43.019Z,0.50
2022-09-23T02:50:43.013Z,0.60
2022-09-23T02:51:43.000Z,0.60
2022-09-23T02:52:42.980Z,0.50
2022-09-23T02:53:43.010Z,0.70
2022-09-23T02:54:42.961Z,0.50
2022-09-23T02:55:42.962Z,0.60
2022-09-23T02:56:42.941Z,0.50
2022-09-23T02:57:42.939Z,0.50
2022-09-23T02:58:42.922Z,0.60
2022-09-23T02:59:42.950Z,0.50
2022-09-23T03:00:42.904Z,0.50
2022-09-23T03:01:42.892Z,0.50
2022-09-23T03:02:42.923Z,0.50
2022-09-23T03:03:42.873Z,0.70
2022-09-23T03:04:42.853Z,0.40
2022-09-23T03:05:42.892Z,0.60
2022-09-23T03:06:42.833Z,0.50
2022-09-23T03:07:42.835Z,0.50
2022-09-23T03:08:42.823Z,0.60
2022-09-23T03:09:42.805Z,0.50
2022-09-23T03:10:42.797Z,0.60
2022-09-23T03:11:42.817Z,0.40
2022-09-23T03:12:42.774Z,0.60
2022-09-23T03:13:42.781Z,0.60
2022-09-23T03:14:42.766Z,0.50
2022-09-23T03:15:42.757Z,0.60
2022-09-23T03:16:42.856Z,0.70
2022-09-23T03:17:42.759Z,0.70
2022-09-23T03:18:42.716Z,0.70
2022-09-23T03:19:42.708Z,0.80
2022-09-23T03:20:42.701Z,0.80
2022-09-23T03:21:42.690Z,0.60
2022-09-23T03:22:42.679Z,0.50
2022-09-23T03:23:42.778Z,0.70
2022-09-23T03:24:42.658Z,0.60
2022-09-23T03:25:42.647Z,0.50
2022-09-23T03:26:42.632Z,0.60
2022-09-23T03:27:42.632Z,0.60
2022-09-23T03:28:42.611Z,0.60
2022-09-23T03:29:42.632Z,0.50
2022-09-23T03:30:42.595Z,0.50
2022-09-23T03:31:42.658Z,0.60
2022-09-23T03:32:42.571Z,0.50
2022-09-23T03:33:42.564Z,0.70
2022-09-23T03:34:42.543Z,0.70
2022-09-23T03:35:42.573Z,0.50
2022-09-23T03:36:42.524Z,0.80
2022-09-23T03:37:42.527Z,0.80
2022-09-23T03:38:42.503Z,0.70
2022-09-23T03:39:42.500Z,0.70
2022-09-23T03:40:42.533Z,0.60
2022-09-23T03:41:42.525Z,0.50
2022-09-23T03:42:42.464Z,0.60
2022-09-23T03:43:42.456Z,0.60
2022-09-23T03:44:42.445Z,0.80
2022-09-23T03:45:42.539Z,0.70
2022-09-23T03:46:42.424Z,0.50
2022-09-23T03:47:42.450Z,0.60
2022-09-23T03:48:42.406Z,0.50
2022-09-23T03:49:42.389Z,0.60
2022-09-23T03:50:42.393Z,0.50
2022-09-23T03:51:44.649Z,0.60
2022-09-23T03:52:42.358Z,0.50
2022-09-23T03:53:42.386Z,0.40
2022-09-23T03:54:42.340Z,0.50
2022-09-23T03:55:42.329Z,0.70
2022-09-23T03:56:42.319Z,0.50
2022-09-23T03:57:42.309Z,0.70
2022-09-23T03:58:42.298Z,0.50
2022-09-23T03:59:42.310Z,0.60
2022-09-23T04:00:42.319Z,0.50
2022-09-23T04:01:42.311Z,0.60
2022-09-23T04:02:42.263Z,0.60
2022-09-23T04:03:42.240Z,0.70
2022-09-23T04:04:42.238Z,0.60
2022-09-23T04:05:42.250Z,0.50
2022-09-23T04:06:42.213Z,0.70
2022-09-23T04:07:42.193Z,0.70
2022-09-23T04:08:42.206Z,0.60
2022-09-23T04:09:42.181Z,0.60
2022-09-23T04:10:42.181Z,0.50
2022-09-23T04:11:42.183Z,0.70
2022-09-23T04:12:42.153Z,0.50
2022-09-23T04:13:42.140Z,0.70
2022-09-23T04:14:42.135Z,0.70
2022-09-23T04:15:42.113Z,0.50
2022-09-23T04:16:42.148Z,0.70
2022-09-23T04:17:42.125Z,0.60
2022-09-23T04:18:42.085Z,0.70
2022-09-23T04:19:42.064Z,0.70
2022-09-23T04:20:42.064Z,0.60
2022-09-23T04:21:42.054Z,0.80
2022-09-23T04:22:42.060Z,1.00
2022-09-23T04:23:42.056Z,0.60
2022-09-23T04:24:42.025Z,1.00
2022-09-23T04:25:42.017Z,0.60
2022-09-23T04:26:42.008Z,0.60
2022-09-23T04:27:41.987Z,0.70
2022-09-23T04:28:41.985Z,0.60
2022-09-23T04:29:41.995Z,0.50
2022-09-23T04:30:41.961Z,0.60
2022-09-23T04:31:42.076Z,0.60
2022-09-23T04:32:41.940Z,0.80
2022-09-23T04:33:41.929Z,0.80
2022-09-23T04:34:41.919Z,0.70
2022-09-23T04:35:41.949Z,0.60
2022-09-23T04:36:41.854Z,0.80
2022-09-23T04:37:41.830Z,0.70
2022-09-23T04:38:41.820Z,0.60
2022-09-23T04:39:41.830Z,0.70
2022-09-23T04:40:41.930Z,0.60
2022-09-23T04:41:41.810Z,0.50
2022-09-23T04:42:41.780Z,0.60
2022-09-23T04:43:41.770Z,0.70
2022-09-23T04:44:41.761Z,0.70
2022-09-23T04:45:41.754Z,0.80
2022-09-23T04:46:41.761Z,0.60
2022-09-23T04:47:41.762Z,0.80
2022-09-23T04:48:41.721Z,0.60
2022-09-23T04:49:41.713Z,0.80
2022-09-23T04:50:41.699Z,0.70
2022-09-23T04:51:41.693Z,0.70
2022-09-23T04:52:41.683Z,0.50
2022-09-23T04:53:41.711Z,0.70
2022-09-23T04:54:41.658Z,0.60
2022-09-23T04:55:41.651Z,0.60
2022-09-23T04:56:41.635Z,0.50
2022-09-23T04:57:41.633Z,0.60
2022-09-23T04:58:41.616Z,0.60
2022-09-23T04:59:41.635Z,0.60
2022-09-23T05:00:41.673Z,0.70
2022-09-23T05:01:41.764Z,0.60
2022-09-23T05:02:41.581Z,0.50
2022-09-23T05:03:41.577Z,0.60
2022-09-23T05:04:41.562Z,0.70
2022-09-23T05:05:41.570Z,0.80
2022-09-23T05:06:41.538Z,0.50
2022-09-23T05:07:41.528Z,0.50
2022-09-23T05:08:41.516Z,0.40
2022-09-23T05:09:41.504Z,0.40
2022-09-23T05:10:41.490Z,0.70
2022-09-23T05:11:41.521Z,0.70
2022-09-23T05:12:41.476Z,0.60
2022-09-23T05:13:41.470Z,0.50
2022-09-23T05:14:41.457Z,0.70
2022-09-23T05:15:41.448Z,0.60
2022-09-23T05:16:41.470Z,0.60
2022-09-23T05:17:41.440Z,0.60
2022-09-23T05:18:41.415Z,0.60
2022-09-23T05:19:41.411Z,0.60
2022-09-23T05:20:41.394Z,0.60
2022-09-23T05:21:41.388Z,0.70
2022-09-23T05:22:41.381Z,0.40
2022-09-23T05:23:41.400Z,0.60
2022-09-23T05:24:41.354Z,0.60
2022-09-23T05:25:41.344Z,0.60
2022-09-23T05:26:41.333Z,0.60
2022-09-23T05:27:41.325Z,0.50
2022-09-23T05:28:41.313Z,0.50
2022-09-23T05:29:41.328Z,0.90
2022-09-23T05:30:41.284Z,0.60
2022-09-23T05:31:41.383Z,0.70
2022-09-23T05:32:41.275Z,0.70
2022-09-23T05:33:41.255Z,0.70
2022-09-23T05:34:41.247Z,0.60
2022-09-23T05:35:41.266Z,0.50
2022-09-23T05:36:41.227Z,0.70
2022-09-23T05:37:41.223Z,0.60
2022-09-23T05:38:41.208Z,0.60
2022-09-23T05:39:41.205Z,0.50
2022-09-23T05:40:41.272Z,0.70
2022-09-23T05:41:41.204Z,0.70
2022-09-23T05:42:41.168Z,0.90
2022-09-23T05:43:41.158Z,0.60
2022-09-23T05:44:41.151Z,0.60
2022-09-23T05:45:41.141Z,0.60
2022-09-23T05:46:41.164Z,0.70
2022-09-23T05:47:41.149Z,0.60
2022-09-23T05:48:41.127Z,0.70
2022-09-23T05:49:58.598Z,0.50
2022-09-23T05:50:42.082Z,0.70
2022-09-23T05:51:41.078Z,0.50
2022-09-23T05:52:41.060Z,0.70
2022-09-23T05:53:41.099Z,0.60
2022-09-23T05:54:41.042Z,0.80
2022-09-23T05:55:41.040Z,0.70
2022-09-23T05:56:41.030Z,0.80
2022-09-23T05:57:41.027Z,0.70
2022-09-23T05:58:41.003Z,0.70
2022-09-23T05:59:41.042Z,0.50
2022-09-23T06:00:40.984Z,0.70
2022-09-23T06:01:41.001Z,0.70
2022-09-23T06:02:41.022Z,0.60
2022-09-23T06:03:40.965Z,0.80
2022-09-23T06:04:40.944Z,0.80
2022-09-23T06:05:40.977Z,0.60
2022-09-23T06:06:40.927Z,0.70
2022-09-23T06:07:40.913Z,0.70
2022-09-23T06:08:40.898Z,0.50
2022-09-23T06:09:40.895Z,0.70
2022-09-23T06:10:40.876Z,0.70
2022-09-23T06:11:40.896Z,0.50
2022-09-23T06:12:40.856Z,0.60
2022-09-23T06:13:40.861Z,0.70
2022-09-23T06:14:40.837Z,0.60
2022-09-23T06:15:40.854Z,0.70
2022-09-23T06:16:40.817Z,0.60
2022-09-23T06:17:40.845Z,0.40
2022-09-23T06:18:40.810Z,0.60
2022-09-23T06:19:40.799Z,0.80
2022-09-23T06:20:40.779Z,0.70
2022-09-23T06:21:40.770Z,0.90
2022-09-23T06:22:40.759Z,0.80
2022-09-23T06:23:41.928Z,0.70
2022-09-23T06:24:40.746Z,0.50
2022-09-23T06:25:40.735Z,0.70
2022-09-23T06:26:40.720Z,0.60
2022-09-23T06:27:40.707Z,0.70
2022-09-23T06:28:40.698Z,0.60
2022-09-23T06:29:40.711Z,0.60
2022-09-23T06:30:40.674Z,0.90
2022-09-23T06:31:40.783Z,0.70
2022-09-23T06:32:40.662Z,0.70
2022-09-23T06:33:40.654Z,1.00
2022-09-23T06:34:50.009Z,0.70
2022-09-23T06:35:45.594Z,1.00
2022-09-23T06:36:44.513Z,0.60
2022-09-23T06:37:40.611Z,0.60
2022-09-23T06:38:40.593Z,0.60
2022-09-23T06:39:40.588Z,0.80
2022-09-23T06:40:40.628Z,0.60
2022-09-23T06:41:40.602Z,0.70
2022-09-23T06:42:40.545Z,0.90
2022-09-23T06:43:40.545Z,0.50
2022-09-23T06:44:40.538Z,0.70
2022-09-23T06:45:40.524Z,0.60
2022-09-23T06:46:40.557Z,0.70
2022-09-23T06:47:40.535Z,0.90
2022-09-23T06:48:45.404Z,0.70
2022-09-23T06:49:41.477Z,0.80
2022-09-23T06:50:40.468Z,0.60
2022-09-23T06:51:40.468Z,0.70
2022-09-23T06:52:40.450Z,0.60
2022-09-23T06:53:40.480Z,0.70
2022-09-23T06:54:40.438Z,0.60
2022-09-23T06:55:40.420Z,0.90
2022-09-23T06:56:40.419Z,0.60
2022-09-23T06:57:40.399Z,0.70
2022-09-23T06:58:40.387Z,0.80
2022-09-23T06:59:40.399Z,0.80
2022-09-23T07:00:40.369Z,0.60
2022-09-23T07:01:40.427Z,0.80
2022-09-23T07:02:40.433Z,0.70
2022-09-23T07:03:40.340Z,0.80
2022-09-23T07:04:40.330Z,0.80
2022-09-23T07:05:40.340Z,0.50
2022-09-23T07:06:40.301Z,0.70
2022-09-23T07:07:40.292Z,0.80
2022-09-23T07:08:40.283Z,0.80
2022-09-23T07:09:40.282Z,0.70
2022-09-23T07:10:40.263Z,0.80
2022-09-23T07:11:40.283Z,0.70
2022-09-23T07:12:40.244Z,0.80
2022-09-23T07:13:40.234Z,0.80
2022-09-23T07:14:40.221Z,1.00
2022-09-23T07:15:40.232Z,0.90
2022-09-23T07:16:40.206Z,0.90
2022-09-23T07:17:40.214Z,0.70
2022-09-23T07:18:40.186Z,0.70
2022-09-23T07:19:40.165Z,0.60
2022-09-23T07:20:40.157Z,0.70
2022-09-23T07:21:40.146Z,1.00
2022-09-23T07:22:40.135Z,0.70
2022-09-23T07:23:40.153Z,0.70
2022-09-23T07:24:40.115Z,0.80
2022-09-23T07:25:40.107Z,0.90
2022-09-23T07:26:44.879Z,0.80
2022-09-23T07:27:41.078Z,0.50
2022-09-23T07:28:40.078Z,1.00
2022-09-23T07:29:47.666Z,0.80
2022-09-23T07:30:51.154Z,0.70
2022-09-23T07:31:41.077Z,0.80
2022-09-23T07:32:48.059Z,0.70
2022-09-23T07:33:41.066Z,0.60
2022-09-23T07:34:40.010Z,0.90
2022-09-23T07:35:40.031Z,0.80
2022-09-23T07:36:39.990Z,0.70
2022-09-23T07:37:39.981Z,0.70
2022-09-23T07:38:44.923Z,0.90
2022-09-23T07:39:40.975Z,0.90
2022-09-23T07:40:40.027Z,1.10
2022-09-23T07:41:39.973Z,0.70
2022-09-23T07:42:39.924Z,0.80
2022-09-23T07:43:39.914Z,0.80
2022-09-23T07:44:39.903Z,0.70
2022-09-23T07:45:39.893Z,0.90
2022-09-23T07:46:39.960Z,1.10
2022-09-23T07:47:39.903Z,0.90
2022-09-23T07:48:39.865Z,1.30
2022-09-23T07:49:39.845Z,1.20
2022-09-23T07:50:39.844Z,1.10
2022-09-23T07:51:39.834Z,1.30
2022-09-23T07:52:39.815Z,1.50
2022-09-23T07:53:39.828Z,1.40
2022-09-23T07:54:39.795Z,1.60
2022-09-23T07:55:39.786Z,1.50
2022-09-23T07:56:39.774Z,1.70
2022-09-23T07:57:39.765Z,1.80
2022-09-23T07:58:39.756Z,2.00
2022-09-23T07:59:39.767Z,2.10
2022-09-23T08:00:39.728Z,1.80
2022-09-23T08:01:39.906Z,1.60
2022-09-23T08:02:39.755Z,1.60
2022-09-23T08:03:39.709Z,1.80
2022-09-23T08:04:39.689Z,1.50
2022-09-23T08:05:39.699Z,1.30
2022-09-23T08:06:39.670Z,1.50
2022-09-23T08:07:39.657Z,1.20
2022-09-23T08:08:39.644Z,1.10
2022-09-23T08:09:39.636Z,1.10
2022-09-23T08:10:39.648Z,1.30
2022-09-23T08:11:39.649Z,1.50
2022-09-23T08:12:39.604Z,1.20
2022-09-23T08:13:39.596Z,1.30
2022-09-23T08:14:39.582Z,1.10
2022-09-23T08:15:39.599Z,1.20
2022-09-23T08:16:39.552Z,1.20
2022-09-23T08:17:39.601Z,1.20
2022-09-23T08:18:39.531Z,1.40
2022-09-23T08:19:39.532Z,1.50
2022-09-23T08:20:42.560Z,1.60
2022-09-23T08:21:40.503Z,1.30
2022-09-23T08:22:39.492Z,1.40
2022-09-23T08:23:39.514Z,1.60
2022-09-23T08:24:39.473Z,1.40
2022-09-23T08:25:39.464Z,1.50
2022-09-23T08:26:39.745Z,1.70
2022-09-23T08:27:39.435Z,1.50
2022-09-23T08:28:39.425Z,1.50
2022-09-23T08:29:39.442Z,1.40
2022-09-23T08:30:39.433Z,1.50
2022-09-23T08:31:39.395Z,1.20
2022-09-23T08:32:39.378Z,1.00
2022-09-23T08:33:39.367Z,1.20
2022-09-23T08:34:39.359Z,1.30
2022-09-23T08:35:39.377Z,1.40
2022-09-23T08:36:39.336Z,0.80
2022-09-23T08:37:39.328Z,1.00
2022-09-23T08:38:39.317Z,1.10
2022-09-23T08:39:39.309Z,1.40
2022-09-23T08:40:39.365Z,1.60
2022-09-23T08:41:39.310Z,1.30
2022-09-23T08:42:39.271Z,1.40
2022-09-23T08:43:39.265Z,1.70
2022-09-23T08:44:39.250Z,1.30
2022-09-23T08:45:39.241Z,1.40
2022-09-23T08:46:39.223Z,1.90
2022-09-23T08:47:39.250Z,1.50
2022-09-23T08:48:39.203Z,1.80
2022-09-23T08:49:39.197Z,2.10
2022-09-23T08:50:39.185Z,1.80
2022-09-23T08:51:39.181Z,1.90
2022-09-23T08:52:39.162Z,1.40
2022-09-23T08:53:39.184Z,1.40
2022-09-23T08:54:39.143Z,1.90
2022-09-23T08:55:39.133Z,1.60
2022-09-23T08:56:39.122Z,1.50
2022-09-23T08:57:39.114Z,1.40
2022-09-23T08:58:39.096Z,1.30
2022-09-23T08:59:39.115Z,1.00
2022-09-23T09:00:39.078Z,0.80
2022-09-23T09:01:39.102Z,1.00
2022-09-23T09:02:39.152Z,1.00
2022-09-23T09:03:39.045Z,0.80
2022-09-23T09:04:39.046Z,1.00
2022-09-23T09:05:39.056Z,0.90
2022-09-23T09:06:52.546Z,1.00
2022-09-23T09:07:39.998Z,0.60
2022-09-23T09:08:38.998Z,0.80
2022-09-23T09:09:38.988Z,0.90
2022-09-23T09:10:38.976Z,0.80
2022-09-23T09:11:38.988Z,1.00
2022-09-23T09:12:38.958Z,1.10
2022-09-23T09:13:38.982Z,0.90
2022-09-23T09:14:38.937Z,0.90
2022-09-23T09:15:38.957Z,0.70
2022-09-23T09:16:58.431Z,0.60
2022-09-23T09:17:39.937Z,0.80
2022-09-23T09:18:38.890Z,1.00
2022-09-23T09:19:38.881Z,1.00
2022-09-23T09:20:38.871Z,0.90
2022-09-23T09:21:38.863Z,0.90
2022-09-23T09:22:38.865Z,0.80
2022-09-23T09:23:38.869Z,0.70
2022-09-23T09:24:38.833Z,0.70
2022-09-23T09:25:38.823Z,1.00
2022-09-23T09:26:38.813Z,0.80
2022-09-23T09:27:38.801Z,0.80
2022-09-23T09:28:38.791Z,0.70
2022-09-23T09:29:39.149Z,1.10
2022-09-23T09:30:38.828Z,0.70
2022-09-23T09:31:38.842Z,0.70
2022-09-23T09:32:38.756Z,0.80
2022-09-23T09:33:38.736Z,0.80
2022-09-23T09:34:38.725Z,0.80
2022-09-23T09:35:38.755Z,0.90
2022-09-23T09:36:38.708Z,0.90
2022-09-23T09:37:38.704Z,1.00
2022-09-23T09:38:38.689Z,1.00
2022-09-23T09:39:38.676Z,0.80
2022-09-23T09:40:38.708Z,0.80
2022-09-23T09:41:38.678Z,1.00
2022-09-23T09:42:38.658Z,0.80
2022-09-23T09:43:42.095Z,0.70
2022-09-23T09:44:39.619Z,0.60
2022-09-23T09:45:38.613Z,0.70
2022-09-23T09:46:38.657Z,0.60
2022-09-23T09:47:38.629Z,0.70
2022-09-23T09:48:38.581Z,0.80
2022-09-23T09:49:40.658Z,0.80
2022-09-23T09:50:38.558Z,0.60
2022-09-23T09:51:38.557Z,0.80
2022-09-23T09:52:38.491Z,0.70
2022-09-23T09:53:38.511Z,0.80
2022-09-23T09:54:38.469Z,0.60
2022-09-23T09:55:38.450Z,0.60
2022-09-23T09:56:38.526Z,0.70
2022-09-23T09:57:38.431Z,0.60
2022-09-23T09:58:38.419Z,0.70
2022-09-23T09:59:38.437Z,0.60
2022-09-23T10:00:38.402Z,0.70
2022-09-23T10:01:38.413Z,0.60
2022-09-23T10:02:38.499Z,0.70
2022-09-23T10:03:38.368Z,0.70
2022-09-23T10:04:38.428Z,0.60
2022-09-23T10:05:38.367Z,0.60
2022-09-23T10:06:38.339Z,0.60
2022-09-23T10:07:38.320Z,0.80
2022-09-23T10:08:38.320Z,0.60
2022-09-23T10:09:38.304Z,0.60
2022-09-23T10:10:38.289Z,0.60
2022-09-23T10:11:38.305Z,0.50
2022-09-23T10:12:38.268Z,0.60
2022-09-23T10:13:38.259Z,0.50
2022-09-23T10:14:38.248Z,0.50
2022-09-23T10:15:42.397Z,0.70
2022-09-23T10:16:39.308Z,0.70
2022-09-23T10:17:38.218Z,0.60
2022-09-23T10:18:38.209Z,0.60
2022-09-23T10:19:38.198Z,0.60
2022-09-23T10:20:38.206Z,0.50
2022-09-23T10:21:38.170Z,0.70
2022-09-23T10:22:38.225Z,0.90
2022-09-23T10:23:38.150Z,0.60
2022-09-23T10:24:38.153Z,0.50
2022-09-23T10:25:38.140Z,0.90
2022-09-23T10:26:38.124Z,0.70
2022-09-23T10:27:38.119Z,0.70
2022-09-23T10:28:38.130Z,0.70
2022-09-23T10:29:38.082Z,0.50
2022-09-23T10:30:38.213Z,0.70
2022-09-23T10:31:38.075Z,0.70
2022-09-23T10:32:38.062Z,0.80
2022-09-23T10:33:38.046Z,0.50
2022-09-23T10:34:38.065Z,0.60
2022-09-23T10:35:38.026Z,0.60
2022-09-23T10:36:42.385Z,0.50
2022-09-23T10:37:39.005Z,0.70
2022-09-23T10:38:38.000Z,0.70
2022-09-23T10:39:37.991Z,0.60
2022-09-23T10:40:38.078Z,0.70
2022-09-23T10:41:37.976Z,0.70
2022-09-23T10:42:37.964Z,0.60
2022-09-23T10:43:37.946Z,0.70
2022-09-23T10:44:37.945Z,0.50
2022-09-23T10:45:39.858Z,0.90
2022-09-23T10:46:38.036Z,0.70
2022-09-23T10:47:37.906Z,0.40
2022-09-23T10:48:37.905Z,0.60
2022-09-23T10:49:37.892Z,0.80
2022-09-23T10:50:37.880Z,0.40
2022-09-23T10:51:37.867Z,0.50
2022-09-23T10:52:37.890Z,0.60
2022-09-23T10:53:37.848Z,0.50
2022-09-23T10:54:37.850Z,0.50
2022-09-23T10:55:37.830Z,0.60
2022-09-23T10:56:37.824Z,0.70
2022-09-23T10:57:37.806Z,0.70
2022-09-23T10:58:37.835Z,0.70
2022-09-23T10:59:37.789Z,0.60
2022-09-23T11:00:37.818Z,0.80
2022-09-23T11:01:37.799Z,0.50
2022-09-23T11:02:37.756Z,0.60
2022-09-23T11:03:37.744Z,0.70
2022-09-23T11:04:37.804Z,0.60
2022-09-23T11:05:37.732Z,0.60
2022-09-23T11:06:37.722Z,0.60
2022-09-23T11:07:37.702Z,0.70
2022-09-23T11:08:37.710Z,0.80
2022-09-23T11:09:37.681Z,0.60
2022-09-23T11:10:46.411Z,0.80
2022-09-23T11:11:38.656Z,0.60
2022-09-23T11:12:37.654Z,0.50
2022-09-23T11:13:37.637Z,0.40
2022-09-23T11:14:37.637Z,0.80
2022-09-23T11:15:37.628Z,0.60
2022-09-23T11:16:37.690Z,0.60
2022-09-23T11:17:37.599Z,0.70
2022-09-23T11:18:37.591Z,0.70
2022-09-23T11:19:40.116Z,0.60
2022-09-23T11:20:37.570Z,0.40
2022-09-23T11:21:37.563Z,0.40
2022-09-23T11:22:37.587Z,0.50
2022-09-23T11:23:37.545Z,0.60
2022-09-23T11:24:37.534Z,0.50
2022-09-23T11:25:37.535Z,0.60
2022-09-23T11:26:37.517Z,0.60
2022-09-23T11:27:37.521Z,0.60
2022-09-23T11:28:37.520Z,0.60
2022-09-23T11:29:37.479Z,0.60
2022-09-23T11:30:37.528Z,0.60
2022-09-23T11:31:37.458Z,0.60
2022-09-23T11:32:37.449Z,0.70
2022-09-23T11:33:37.449Z,0.60
2022-09-23T11:34:37.457Z,0.60
2022-09-23T11:35:37.412Z,0.50
2022-09-23T11:36:37.415Z,0.70
2022-09-23T11:37:37.393Z,0.50
2022-09-23T11:38:37.381Z,0.60
2022-09-23T11:39:37.375Z,0.70
2022-09-23T11:40:40.967Z,0.60
2022-09-23T11:41:38.353Z,0.70
2022-09-23T11:42:37.346Z,0.50
2022-09-23T11:43:37.336Z,0.60
2022-09-23T11:44:37.327Z,0.50
2022-09-23T11:45:37.335Z,0.60
2022-09-23T11:46:37.328Z,0.60
2022-09-23T11:47:39.701Z,0.50
2022-09-23T11:48:37.285Z,0.70
2022-09-23T11:49:37.270Z,0.50
2022-09-23T11:50:37.260Z,0.50
2022-09-23T11:51:37.250Z,0.60
2022-09-23T11:52:37.268Z,0.70
2022-09-23T11:53:37.234Z,0.90
2022-09-23T11:54:37.222Z,0.50
2022-09-23T11:55:37.829Z,0.50
2022-09-23T11:56:39.601Z,0.60
2022-09-23T11:57:46.849Z,0.50
2022-09-23T11:59:40.552Z,0.50
2022-09-23T12:00:37.165Z,0.50
2022-09-23T12:01:38.533Z,0.50
2022-09-23T12:02:37.210Z,0.60
2022-09-23T12:03:43.988Z,0.50
2022-09-23T12:04:46.329Z,0.50
2022-09-23T12:05:38.197Z,0.70
2022-09-23T12:06:37.088Z,0.50
2022-09-23T12:07:37.087Z,0.70
2022-09-23T12:08:37.068Z,0.50
2022-09-23T12:09:57.162Z,0.70
2022-09-23T12:10:38.081Z,0.70
2022-09-23T12:11:37.037Z,0.70
2022-09-23T12:12:37.038Z,0.50
2022-09-23T12:13:37.019Z,0.60
2022-09-23T12:14:37.010Z,0.60
2022-09-23T12:15:36.994Z,0.60
2022-09-23T12:16:37.085Z,0.90
2022-09-23T12:17:36.974Z,0.40
2022-09-23T12:18:36.968Z,0.40
2022-09-23T12:19:36.947Z,0.60
2022-09-23T12:20:36.944Z,0.50
2022-09-23T12:21:50.156Z,0.50
2022-09-23T12:22:37.950Z,0.40
2022-09-23T12:23:36.907Z,0.50
2022-09-23T12:24:36.906Z,0.50
2022-09-23T12:25:36.887Z,0.50
2022-09-23T12:26:36.879Z,0.40
2022-09-23T12:27:36.870Z,0.40
2022-09-23T12:28:36.877Z,0.40
2022-09-23T12:29:36.850Z,0.50
2022-09-23T12:30:36.894Z,0.50
2022-09-23T12:31:40.343Z,0.70
2022-09-23T12:32:37.817Z,0.60
2022-09-23T12:33:36.801Z,0.50
2022-09-23T12:34:36.821Z,0.60
2022-09-23T12:35:36.780Z,0.40
2022-09-23T12:36:36.778Z,0.40
2022-09-23T12:37:36.761Z,0.60
2022-09-23T12:38:36.755Z,0.50
2022-09-23T12:39:36.743Z,0.60
2022-09-23T12:40:36.835Z,0.50
2022-09-23T12:41:36.728Z,0.60
2022-09-23T12:42:36.715Z,0.40
2022-09-23T12:43:36.696Z,0.50
2022-09-23T12:44:36.688Z,0.40
2022-09-23T12:45:36.748Z,0.60
2022-09-23T12:46:36.687Z,0.50
2022-09-23T12:47:36.653Z,0.60
2022-09-23T12:48:36.649Z,0.70
2022-09-23T12:49:36.641Z,0.60
2022-09-23T12:50:36.628Z,0.50
2022-09-23T12:51:36.613Z,0.50
2022-09-23T12:52:36.631Z,0.60
2022-09-23T12:53:36.591Z,0.40
2022-09-23T12:54:36.582Z,0.80
2022-09-23T12:55:36.571Z,0.50
2022-09-23T12:56:36.566Z,0.70
2022-09-23T12:57:36.550Z,0.50
2022-09-23T12:58:36.562Z,0.50
2022-09-23T12:59:36.524Z,0.50
2022-09-23T13:00:36.542Z,0.70
2022-09-23T13:01:36.607Z,0.50
2022-09-23T13:02:36.548Z,0.40
2022-09-23T13:03:36.483Z,0.50
2022-09-23T13:04:36.502Z,0.50
2022-09-23T13:05:36.461Z,0.50
2022-09-23T13:06:36.456Z,0.40
2022-09-23T13:07:36.443Z,0.50
2022-09-23T13:08:36.435Z,0.40
2022-09-23T13:09:36.418Z,0.60
2022-09-23T13:10:36.450Z,0.60
2022-09-23T13:11:36.406Z,0.60
2022-09-23T13:12:36.398Z,0.50
2022-09-23T13:13:36.378Z,0.70
2022-09-23T13:14:36.369Z,0.60
2022-09-23T13:15:36.358Z,0.60
2022-09-23T13:16:36.485Z,0.50
2022-09-23T13:17:36.331Z,0.60
2022-09-23T13:18:36.320Z,0.50
2022-09-23T13:19:38.795Z,0.80