createdAt,value
2022-09-09T00:00:52.538Z,16.32
2022-09-09T00:03:31.243Z,16.42
2022-09-09T00:06:06.684Z,16.42
2022-09-09T00:09:10.782Z,16.30
2022-09-09T00:11:51.961Z,16.38
2022-09-09T00:14:55.069Z,16.27
2022-09-09T00:17:31.515Z,16.27
2022-09-09T00:20:06.877Z,16.10
2022-09-09T00:22:37.721Z,16.05
2022-09-09T00:25:14.339Z,16.05
2022-09-09T00:27:52.438Z,16.30
2022-09-09T00:30:30.829Z,16.18
2022-09-09T00:33:06.180Z,16.24
2022-09-09T00:35:50.423Z,15.99
2022-09-09T00:38:28.945Z,16.01
2022-09-09T00:41:04.329Z,16.01
2022-09-09T00:43:42.414Z,15.83
2022-09-09T00:46:34.809Z,15.83
2022-09-09T00:49:26.307Z,15.72
2022-09-09T00:52:14.067Z,15.65
2022-09-09T00:55:13.680Z,15.64
2022-09-09T00:57:43.767Z,15.58
2022-09-09T01:00:23.260Z,15.66
2022-09-09T01:03:18.441Z,15.58
2022-09-09T01:05:57.004Z,15.73
2022-09-09T01:08:35.482Z,15.38
2022-09-09T01:11:06.194Z,15.46
2022-09-09T01:13:37.747Z,15.64
2022-09-09T01:16:13.478Z,15.60
2022-09-09T01:18:46.486Z,15.62
2022-09-09T01:21:26.817Z,15.49
2022-09-09T01:24:19.445Z,15.49
2022-09-09T01:27:05.423Z,15.28
2022-09-09T01:29:35.473Z,15.37
2022-09-09T01:32:24.301Z,15.39
2022-09-09T01:34:54.206Z,15.36
2022-09-09T01:37:24.398Z,15.51
2022-09-09T01:39:54.237Z,15.28
2022-09-09T01:42:24.000Z,15.18
2022-09-09T01:44:55.198Z,15.22
2022-09-09T01:47:25.335Z,15.21
2022-09-09T01:49:56.788Z,15.28
2022-09-09T01:52:28.580Z,15.28
2022-09-09T01:54:58.827Z,15.10
2022-09-09T01:57:48.013Z,15.10
2022-09-09T02:00:17.919Z,15.19
2022-09-09T02:03:01.677Z,15.04
2022-09-09T02:05:47.605Z,14.98
2022-09-09T02:08:30.903Z,15.08
2022-09-09T02:11:05.545Z,15.04
2022-09-09T02:13:41.441Z,15.15
2022-09-09T02:16:46.474Z,15.19
2022-09-09T02:19:31.570Z,14.96
2022-09-09T02:22:03.550Z,15.04
2022-09-09T02:24:36.728Z,15.03
2022-09-09T02:27:10.795Z,15.16
2022-09-09T02:29:43.443Z,15.08
2022-09-09T02:32:19.539Z,15.05
2022-09-09T02:35:03.963Z,15.02
2022-09-09T02:37:47.161Z,14.97
2022-09-09T02:40:18.007Z,14.92
2022-09-09T02:42:51.084Z,14.99
2022-09-09T02:45:27.086Z,15.04
2022-09-09T02:48:17.148Z,15.03
2022-09-09T02:50:59.010Z,15.03
2022-09-09T02:53:43.950Z,14.92
2022-09-09T02:56:22.503Z,14.95
2022-09-09T02:58:52.748Z,14.98
2022-09-09T03:01:23.467Z,14.91
2022-09-09T03:03:53.226Z,15.01
2022-09-09T03:06:22.732Z,14.78
2022-09-09T03:08:54.164Z,14.92
2022-09-09T03:11:25.593Z,14.89
2022-09-09T03:13:56.922Z,14.97
2022-09-09T03:16:27.315Z,14.95
2022-09-09T03:18:57.234Z,14.96
2022-09-09T03:21:26.954Z,15.01
2022-09-09T03:23:58.134Z,14.99
2022-09-09T03:26:27.861Z,14.99
2022-09-09T03:28:57.928Z,14.89
2022-09-09T03:31:29.730Z,14.94
2022-09-09T03:34:00.241Z,15.05
2022-09-09T03:36:32.223Z,14.78
2022-09-09T03:39:03.731Z,14.95
2022-09-09T03:41:33.540Z,15.07
2022-09-09T03:44:03.984Z,14.99
2022-09-09T03:46:35.182Z,15.02
2022-09-09T03:49:05.375Z,15.01
2022-09-09T03:51:36.530Z,15.05
2022-09-09T03:54:08.141Z,14.98
2022-09-09T03:56:38.528Z,14.97
2022-09-09T03:59:09.635Z,15.28
2022-09-09T04:01:40.261Z,15.28
2022-09-09T04:04:10.565Z,15.36
2022-09-09T04:06:40.589Z,15.32
2022-09-09T04:09:10.399Z,15.32
2022-09-09T04:11:39.843Z,15.34
2022-09-09T04:14:09.926Z,15.17
2022-09-09T04:16:39.852Z,15.44
2022-09-09T04:19:12.321Z,15.46
2022-09-09T04:21:43.693Z,15.54
2022-09-09T04:24:16.758Z,15.47
2022-09-09T04:26:47.629Z,15.53
2022-09-09T04:29:17.397Z,15.59
2022-09-09T04:31:47.160Z,15.65
2022-09-09T04:34:16.847Z,15.30
2022-09-09T04:36:46.889Z,15.41
2022-09-09T04:39:16.982Z,15.37
2022-09-09T04:41:47.863Z,15.56
2022-09-09T04:44:18.050Z,15.56
2022-09-09T04:46:47.776Z,15.68
2022-09-09T04:49:18.757Z,15.46
2022-09-09T04:51:50.357Z,15.65
2022-09-09T04:54:20.333Z,15.84
2022-09-09T04:56:52.490Z,15.68
2022-09-09T04:59:23.050Z,15.62
2022-09-09T05:01:56.208Z,15.69
2022-09-09T05:04:25.660Z,15.77
2022-09-09T05:06:55.400Z,15.75
2022-09-09T05:09:25.697Z,15.70
2022-09-09T05:11:55.803Z,15.61
2022-09-09T05:14:33.348Z,15.64
2022-09-09T05:17:03.416Z,15.63
2022-09-09T05:19:33.623Z,15.75
2022-09-09T05:22:05.853Z,15.72
2022-09-09T05:24:37.638Z,15.86
2022-09-09T05:27:10.575Z,15.87
2022-09-09T05:29:42.579Z,15.87
2022-09-09T05:32:15.328Z,16.08
2022-09-09T05:34:44.022Z,15.84
2022-09-09T05:37:14.619Z,15.81
2022-09-09T05:39:45.588Z,15.81
2022-09-09T05:42:16.976Z,15.89
2022-09-09T05:44:47.074Z,15.94
2022-09-09T05:47:16.871Z,16.09
2022-09-09T05:49:46.906Z,16.12
2022-09-09T05:52:19.103Z,15.95
2022-09-09T05:54:49.433Z,16.05
2022-09-09T05:57:20.346Z,16.26
2022-09-09T05:59:50.737Z,16.05
2022-09-09T06:02:20.758Z,16.09
2022-09-09T06:04:50.591Z,16.17
2022-09-09T06:07:20.978Z,16.10
2022-09-09T06:09:52.280Z,16.22
2022-09-09T06:12:22.042Z,16.38
2022-09-09T06:14:52.643Z,16.38
2022-09-09T06:17:22.459Z,16.17
2022-09-09T06:19:53.135Z,16.43
2022-09-09T06:22:22.939Z,16.44
2022-09-09T06:24:54.545Z,16.24
2022-09-09T06:27:26.253Z,16.30
2022-09-09T06:29:56.666Z,16.52
2022-09-09T06:32:27.812Z,16.52
2022-09-09T06:34:57.636Z,16.48
2022-09-09T06:37:27.700Z,16.72
2022-09-09T06:39:57.738Z,16.60
2022-09-09T06:42:27.254Z,16.95
2022-09-09T06:45:11.102Z,16.88
2022-09-09T06:47:42.716Z,16.83
2022-09-09T06:50:15.487Z,16.74
2022-09-09T06:52:47.503Z,16.66
2022-09-09T06:55:18.479Z,16.84
2022-09-09T06:57:49.389Z,16.87
2022-09-09T07:00:20.562Z,16.73
2022-09-09T07:02:51.856Z,16.76
2022-09-09T07:05:22.146Z,16.85
2022-09-09T07:07:53.118Z,16.85
2022-09-09T07:10:23.035Z,17.08
2022-09-09T07:12:56.315Z,17.07
2022-09-09T07:15:27.490Z,17.30
2022-09-09T07:17:57.359Z,17.31
2022-09-09T07:20:27.478Z,17.31
2022-09-09T07:22:58.050Z,17.42
2022-09-09T07:25:29.697Z,17.83
2022-09-09T07:28:00.473Z,17.66
2022-09-09T07:30:30.607Z,17.50
2022-09-09T07:33:00.641Z,18.13
2022-09-09T07:35:31.430Z,18.15
2022-09-09T07:38:03.174Z,18.22
2022-09-09T07:40:32.899Z,18.28
2022-09-09T07:43:02.888Z,18.11
2022-09-09T07:45:35.447Z,18.11
2022-09-09T07:48:05.738Z,17.93
2022-09-09T07:50:35.609Z,17.93
2022-09-09T07:53:07.123Z,18.09
2022-09-09T07:55:37.046Z,18.39
2022-09-09T07:58:07.027Z,18.25
2022-09-09T08:00:37.236Z,18.58
2022-09-09T08:03:07.213Z,18.61
2022-09-09T08:05:37.293Z,18.56
2022-09-09T08:08:09.065Z,18.38
2022-09-09T08:10:39.115Z,18.38
2022-09-09T08:13:18.006Z,18.73
2022-09-09T08:15:43.097Z,18.73
2022-09-09T08:18:15.484Z,18.68
2022-09-09T08:20:46.105Z,18.51
2022-09-09T08:23:16.487Z,18.64
2022-09-09T08:25:46.795Z,18.85
2022-09-09T08:28:17.150Z,18.77
2022-09-09T08:30:49.109Z,18.73
2022-09-09T08:33:19.981Z,19.10
2022-09-09T08:35:53.725Z,19.27
2022-09-09T08:38:23.570Z,18.82
2022-09-09T08:40:57.643Z,18.82
2022-09-09T08:43:30.062Z,18.90
2022-09-09T08:46:14.751Z,18.98
2022-09-09T08:48:53.441Z,19.14
2022-09-09T08:51:25.318Z,18.98
2022-09-09T08:53:59.862Z,19.07
2022-09-09T08:56:31.702Z,19.13
2022-09-09T08:59:06.501Z,18.96
2022-09-09T09:01:47.297Z,18.47
2022-09-09T09:04:33.407Z,18.41
2022-09-09T09:07:32.105Z,18.48
2022-09-09T09:10:40.551Z,18.42
2022-09-09T09:12:53.936Z,18.59
2022-09-09T09:15:29.423Z,18.61
2022-09-09T09:17:59.136Z,19.13
2022-09-09T09:20:48.700Z,19.04
2022-09-09T09:23:24.622Z,18.96
2022-09-09T09:25:59.225Z,19.10
2022-09-09T09:28:34.259Z,19.18
2022-09-09T09:31:11.565Z,18.98
2022-09-09T09:33:54.036Z,19.13
2022-09-09T09:36:37.194Z,19.47
2022-09-09T09:41:42.638Z,19.39
2022-09-09T09:44:32.110Z,19.80
2022-09-09T09:47:21.476Z,19.07
2022-09-09T09:50:20.263Z,19.07
2022-09-09T09:52:59.717Z,19.22
2022-09-09T09:55:32.810Z,18.98
2022-09-09T09:58:07.936Z,19.11
2022-09-09T10:00:40.211Z,19.11
2022-09-09T10:03:27.961Z,19.26
2022-09-09T10:05:58.776Z,19.26
2022-09-09T10:08:29.442Z,19.49
2022-09-09T10:11:15.529Z,19.44
2022-09-09T10:14:08.592Z,19.30
2022-09-09T10:17:14.156Z,19.30
2022-09-09T10:19:52.407Z,19.46
2022-09-09T10:22:30.831Z,19.32
2022-09-09T10:25:19.281Z,19.39
2022-09-09T10:27:58.944Z,19.43
2022-09-09T10:30:48.418Z,19.58
2022-09-09T10:33:46.638Z,20.07
2022-09-09T10:36:26.090Z,19.79
2022-09-09T10:39:05.410Z,19.40
2022-09-09T10:41:56.894Z,19.45
2022-09-09T10:44:38.614Z,19.31
2022-09-09T10:47:27.904Z,19.28
2022-09-09T10:50:16.952Z,19.36
2022-09-09T10:52:55.419Z,19.09
2022-09-09T10:55:30.113Z,18.94
2022-09-09T10:58:02.747Z,18.67
2022-09-09T11:00:41.081Z,18.41
2022-09-09T11:03:14.351Z,18.39
2022-09-09T11:05:47.489Z,18.47
2022-09-09T11:11:21.106Z,18.59
2022-09-09T11:13:59.898Z,18.86
2022-09-09T11:16:56.059Z,19.23
2022-09-09T11:19:43.031Z,18.74
2022-09-09T11:22:40.584Z,18.93
2022-09-09T11:25:24.876Z,18.93
2022-09-09T11:28:16.069Z,18.89
2022-09-09T11:31:09.377Z,19.14
2022-09-09T11:34:02.982Z,19.08
2022-09-09T11:36:38.207Z,19.14
2022-09-09T11:39:10.992Z,18.98
2022-09-09T11:41:40.780Z,19.21
2022-09-09T11:44:17.258Z,19.43
2022-09-09T11:46:50.337Z,19.39
2022-09-09T11:49:32.374Z,19.38
2022-09-09T11:52:03.630Z,19.35
2022-09-09T11:54:36.009Z,18.93
2022-09-09T11:57:06.300Z,18.80
2022-09-09T11:59:37.575Z,19.16
2022-09-09T12:02:25.418Z,19.11
2022-09-09T12:05:16.530Z,19.14
2022-09-09T12:07:57.889Z,19.05
2022-09-09T12:10:30.742Z,19.04
2022-09-09T12:13:20.288Z,18.88
2022-09-09T12:15:55.482Z,18.91
2022-09-09T12:18:40.217Z,19.04
2022-09-09T12:21:29.276Z,18.68
2022-09-09T12:24:02.045Z,18.79
2022-09-09T12:26:46.231Z,19.29
2022-09-09T12:29:27.477Z,19.31
2022-09-09T12:32:08.975Z,19.20
2022-09-09T12:34:56.064Z,19.59
2022-09-09T12:37:43.610Z,19.92
2022-09-09T12:40:27.554Z,19.63
2022-09-09T12:42:57.726Z,19.27
2022-09-09T12:45:29.097Z,19.07
2022-09-09T12:48:05.229Z,19.19
2022-09-09T12:50:41.209Z,18.77
2022-09-09T12:53:15.841Z,18.98
2022-09-09T12:55:54.332Z,19.53
2022-09-09T12:58:25.063Z,19.69
2022-09-09T13:00:59.589Z,19.87
2022-09-09T13:03:29.626Z,20.00
2022-09-09T13:06:15.274Z,19.95
2022-09-09T13:08:44.917Z,19.85
2022-09-09T13:11:17.697Z,19.84
2022-09-09T13:13:53.096Z,20.42
2022-09-09T13:16:37.800Z,20.62
2022-09-09T13:19:11.663Z,20.97
2022-09-09T13:21:41.949Z,20.86
2022-09-09T13:24:34.381Z,21.19
2022-09-09T13:27:07.168Z,20.07
2022-09-09T13:29:38.083Z,20.07
2022-09-09T13:32:10.852Z,20.22
2022-09-09T13:34:40.751Z,19.72
2022-09-09T13:37:13.523Z,20.05
2022-09-09T13:39:44.819Z,19.88
2022-09-09T13:42:29.766Z,20.01
2022-09-09T13:45:05.418Z,20.45
2022-09-09T13:47:38.128Z,20.35
2022-09-09T13:50:24.727Z,20.35
2022-09-09T13:52:57.929Z,20.67
2022-09-09T13:55:29.945Z,20.52
2022-09-09T13:58:02.107Z,20.81
2022-09-09T14:00:34.483Z,20.62
2022-09-09T14:03:04.379Z,20.69
2022-09-09T14:05:35.747Z,21.03
2022-09-09T14:08:08.371Z,21.17
2022-09-09T14:10:38.254Z,21.15
2022-09-09T14:13:09.160Z,21.17
2022-09-09T14:15:39.125Z,21.17
2022-09-09T14:18:10.077Z,21.17
2022-09-09T14:20:39.996Z,21.34
2022-09-09T14:23:12.606Z,21.20
2022-09-09T14:25:43.742Z,20.73
2022-09-09T14:28:16.041Z,20.68
2022-09-09T14:30:46.472Z,20.64
2022-09-09T14:33:18.115Z,20.79
2022-09-09T14:35:48.031Z,20.80
2022-09-09T14:38:19.243Z,20.59
2022-09-09T14:40:48.832Z,20.45
2022-09-09T14:43:18.601Z,20.30
2022-09-09T14:45:49.058Z,20.32
2022-09-09T14:48:18.762Z,20.58
2022-09-09T14:50:48.475Z,20.95
2022-09-09T14:53:19.046Z,22.19
2022-09-09T14:55:49.154Z,22.46
2022-09-09T14:58:18.592Z,22.46
2022-09-09T15:00:48.354Z,22.48
2022-09-09T15:03:18.139Z,22.18
2022-09-09T15:05:47.887Z,21.76
2022-09-09T15:08:18.485Z,21.34
2022-09-09T15:10:48.273Z,21.43
2022-09-09T15:13:21.598Z,21.30
2022-09-09T15:15:52.198Z,21.30
2022-09-09T15:18:22.406Z,21.19
2022-09-09T15:20:52.208Z,21.86
2022-09-09T15:23:22.266Z,22.05
2022-09-09T15:25:57.363Z,22.00
2022-09-09T15:28:27.093Z,21.19
2022-09-09T15:30:57.771Z,21.17
2022-09-09T15:33:28.929Z,21.12
2022-09-09T15:35:58.950Z,21.13
2022-09-09T15:38:28.812Z,20.98
2022-09-09T15:40:59.425Z,20.78
2022-09-09T15:43:29.443Z,20.43
2022-09-09T15:46:02.281Z,20.36
2022-09-09T15:48:35.133Z,20.37
2022-09-09T15:51:19.563Z,20.11
2022-09-09T15:53:38.989Z,19.76
2022-09-09T15:56:09.020Z,19.13
2022-09-09T15:58:39.240Z,19.05
2022-09-09T16:01:11.141Z,18.77
2022-09-09T16:03:45.627Z,18.56
2022-09-09T16:06:16.715Z,18.56
2022-09-09T16:08:48.018Z,18.74
2022-09-09T16:11:21.029Z,18.81
2022-09-09T16:13:52.249Z,18.74
2022-09-09T16:16:25.173Z,18.61
2022-09-09T16:18:57.847Z,18.54
2022-09-09T16:21:32.955Z,18.34
2022-09-09T16:24:04.120Z,18.38
2022-09-09T16:26:36.219Z,18.41
2022-09-09T16:29:06.669Z,18.34
2022-09-09T16:31:36.871Z,18.34
2022-09-09T16:34:08.135Z,18.52
2022-09-09T16:36:40.133Z,18.38
2022-09-09T16:39:12.231Z,18.49
2022-09-09T16:41:43.863Z,18.70
2022-09-09T16:44:16.493Z,18.70
2022-09-09T16:46:48.984Z,18.69
2022-09-09T16:49:18.698Z,18.81
2022-09-09T16:51:50.706Z,18.80
2022-09-09T16:54:20.908Z,18.86
2022-09-09T16:56:50.759Z,18.78
2022-09-09T16:59:23.282Z,18.54
2022-09-09T17:01:54.509Z,18.54
2022-09-09T17:04:27.177Z,18.50
2022-09-09T17:06:58.407Z,18.36
2022-09-09T17:09:30.201Z,18.60
2022-09-09T17:12:00.842Z,18.63
2022-09-09T17:14:31.968Z,18.68
2022-09-09T17:17:18.840Z,18.48
2022-09-09T17:19:33.665Z,18.31
2022-09-09T17:22:16.738Z,18.44
2022-09-09T17:24:35.273Z,18.25
2022-09-09T17:27:05.140Z,18.26
2022-09-09T17:29:36.736Z,18.19
2022-09-09T17:32:08.495Z,18.28
2022-09-09T17:34:38.834Z,18.19
2022-09-09T17:37:08.598Z,18.19
2022-09-09T17:39:38.223Z,18.18
2022-09-09T17:42:09.966Z,18.15
2022-09-09T17:44:40.873Z,17.96
2022-09-09T17:47:10.608Z,17.96
2022-09-09T17:49:40.649Z,18.08
2022-09-09T17:52:11.098Z,18.01
2022-09-09T17:54:42.099Z,18.05
2022-09-09T17:57:12.188Z,17.93
2022-09-09T17:59:41.993Z,17.93
2022-09-09T18:02:16.057Z,17.76
2022-09-09T18:04:47.281Z,17.72
2022-09-09T18:07:17.135Z,17.82
2022-09-09T18:09:46.965Z,17.76
2022-09-09T18:12:16.622Z,17.65
2022-09-09T18:14:47.011Z,17.69
2022-09-09T18:17:16.912Z,17.65
2022-09-09T18:19:46.956Z,17.69
2022-09-09T18:22:16.474Z,17.53
2022-09-09T18:24:47.831Z,17.50
2022-09-09T18:27:17.572Z,17.42
2022-09-09T18:29:48.079Z,17.45
2022-09-09T18:32:19.181Z,17.56
2022-09-09T18:34:55.333Z,17.44
2022-09-09T18:37:22.261Z,17.56
2022-09-09T18:39:52.914Z,17.42
2022-09-09T18:42:22.740Z,17.57
2022-09-09T18:44:52.491Z,17.42
2022-09-09T18:47:23.898Z,17.56
2022-09-09T18:49:53.704Z,17.29
2022-09-09T18:52:25.146Z,17.25
2022-09-09T18:54:54.587Z,17.31
2022-09-09T18:57:24.677Z,17.45
2022-09-09T18:59:55.340Z,17.45
2022-09-09T19:02:24.795Z,17.14
2022-09-09T19:04:54.666Z,17.29
2022-09-09T19:07:24.425Z,17.21
2022-09-09T19:09:54.146Z,17.06
2022-09-09T19:12:24.180Z,16.99
2022-09-09T19:14:53.984Z,17.11
2022-09-09T19:17:25.789Z,16.87
2022-09-09T19:19:55.528Z,17.11
2022-09-09T19:22:26.413Z,16.84
2022-09-09T19:24:58.077Z,17.00
2022-09-09T19:27:27.833Z,16.89
2022-09-09T19:29:57.568Z,16.89
2022-09-09T19:32:52.063Z,16.93
2022-09-09T19:34:58.557Z,16.76
2022-09-09T19:37:28.056Z,16.62
2022-09-09T19:39:57.857Z,16.55
2022-09-09T19:42:29.256Z,16.56
2022-09-09T19:44:59.057Z,16.54
2022-09-09T19:47:29.178Z,16.47
2022-09-09T19:49:58.934Z,16.59
2022-09-09T19:52:28.701Z,16.60
2022-09-09T19:54:59.303Z,16.60
2022-09-09T19:57:30.666Z,16.54
2022-09-09T20:00:00.922Z,16.74
2022-09-09T20:02:31.262Z,16.66
2022-09-09T20:05:00.947Z,16.59
2022-09-09T20:07:30.685Z,16.74
2022-09-09T20:10:00.709Z,16.88
2022-09-09T20:12:30.460Z,16.88
2022-09-09T20:15:00.266Z,16.65
2022-09-09T20:17:30.287Z,16.65
2022-09-09T20:20:00.218Z,16.94
2022-09-09T20:22:29.984Z,16.90
2022-09-09T20:24:59.704Z,16.75
2022-09-09T20:27:29.454Z,16.75
2022-09-09T20:29:59.342Z,16.53
2022-09-09T20:32:29.464Z,16.53
2022-09-09T20:34:59.201Z,16.71
2022-09-09T20:37:29.010Z,16.58
2022-09-09T20:40:00.036Z,16.53
2022-09-09T20:42:29.819Z,16.69
2022-09-09T20:44:59.612Z,16.60
2022-09-09T20:47:29.318Z,16.54
2022-09-09T20:50:00.230Z,16.62
2022-09-09T20:52:29.964Z,16.53
2022-09-09T20:54:59.690Z,16.67
2022-09-09T20:57:29.465Z,16.59
2022-09-09T20:59:59.633Z,16.44
2022-09-09T21:02:29.426Z,16.64
2022-09-09T21:05:00.766Z,16.64
2022-09-09T21:07:30.268Z,16.60
2022-09-09T21:10:01.624Z,16.62
2022-09-09T21:12:31.658Z,16.49
2022-09-09T21:15:01.208Z,16.64
2022-09-09T21:17:30.959Z,16.66
2022-09-09T21:20:01.967Z,16.51
2022-09-09T21:22:32.074Z,16.45
2022-09-09T21:25:01.807Z,16.48
2022-09-09T21:27:31.567Z,16.38
2022-09-09T21:30:02.903Z,16.25
2022-09-09T21:32:32.716Z,16.38
2022-09-09T21:35:02.461Z,16.41
2022-09-09T21:37:32.178Z,16.61
2022-09-09T21:40:02.061Z,16.47
2022-09-09T21:42:31.800Z,16.55
2022-09-09T21:45:01.542Z,16.55
2022-09-09T21:47:31.284Z,16.61
2022-09-09T21:50:01.078Z,16.57
2022-09-09T21:52:31.089Z,16.56
2022-09-09T21:55:00.901Z,16.47
2022-09-09T21:57:30.642Z,16.28
2022-09-09T22:00:00.146Z,16.31
2022-09-09T22:02:29.982Z,16.41
2022-09-09T22:04:59.802Z,16.41
2022-09-09T22:07:29.525Z,16.42
2022-09-09T22:09:59.894Z,16.53
2022-09-09T22:12:29.641Z,16.35
2022-09-09T22:14:59.379Z,16.32
2022-09-09T22:17:29.887Z,16.19
2022-09-09T22:19:59.623Z,16.19
2022-09-09T22:22:29.367Z,16.37
2022-09-09T22:24:59.218Z,16.33
2022-09-09T22:27:28.973Z,16.38
2022-09-09T22:29:58.708Z,16.28
2022-09-09T22:32:28.461Z,16.07
2022-09-09T22:34:58.875Z,16.43
2022-09-09T22:37:28.630Z,16.26
2022-09-09T22:39:58.418Z,16.14
2022-09-09T22:42:28.015Z,16.10
2022-09-09T22:44:57.945Z,16.19
2022-09-09T22:47:27.677Z,16.33
2022-09-09T22:49:58.093Z,16.11
2022-09-09T22:52:31.400Z,16.07
2022-09-09T22:55:01.601Z,16.08
2022-09-09T22:57:31.332Z,16.25
2022-09-09T23:00:01.524Z,16.25
2022-09-09T23:02:31.450Z,16.18
2022-09-09T23:05:03.187Z,16.23
2022-09-09T23:07:32.921Z,16.32
2022-09-09T23:10:03.131Z,16.32
2022-09-09T23:12:33.881Z,16.54
2022-09-09T23:15:05.326Z,16.27
2022-09-09T23:17:35.059Z,16.27
2022-09-09T23:20:09.846Z,16.43
2022-09-09T23:22:40.323Z,16.38
2022-09-09T23:25:10.290Z,16.39
2022-09-09T23:27:40.023Z,16.15
2022-09-09T23:30:11.863Z,16.18
2022-09-09T23:32:41.592Z,16.21
2022-09-09T23:35:11.909Z,16.30
2022-09-09T23:37:42.026Z,16.39
2022-09-09T23:40:13.034Z,16.51
2022-09-09T23:42:42.774Z,16.50
2022-09-09T23:45:12.332Z,16.45
2022-09-09T23:47:42.126Z,16.25
2022-09-09T23:50:14.249Z,16.50
2022-09-09T23:52:44.462Z,16.33
2022-09-09T23:55:14.196Z,16.49
2022-09-09T23:57:44.100Z,16.49
