createdAt,value
2022-11-03T00:02:29.793Z,10.4
2022-11-03T00:08:27.007Z,10.4
2022-11-03T00:14:15.863Z,10.4
2022-11-03T00:20:20.558Z,10.4
2022-11-03T00:26:11.830Z,10.5
2022-11-03T00:32:09.623Z,10.5
2022-11-03T00:38:01.045Z,10.5
2022-11-03T00:43:53.933Z,10.4
2022-11-03T00:49:48.269Z,10.5
2022-11-03T00:55:38.902Z,10.5
2022-11-03T01:01:40.715Z,10.5
2022-11-03T01:07:37.614Z,10.4
2022-11-03T01:13:29.752Z,10.4
2022-11-03T01:14:55.745Z,10.5
2022-11-03T01:20:44.148Z,10.5
2022-11-03T06:53:48.414Z,10
2022-11-03T07:12:05.546Z,10
2022-11-03T07:18:16.059Z,10.1
2022-11-03T07:24:14.301Z,10.2
2022-11-03T07:30:05.176Z,10.2
2022-11-03T07:42:16.756Z,10.4
2022-11-03T07:48:11.444Z,10.5
2022-11-03T07:54:05.181Z,10.6
2022-11-03T08:00:17.482Z,10.8
2022-11-03T08:06:09.922Z,10.9
2022-11-03T08:12:07.394Z,11
2022-11-03T08:17:59.755Z,11
2022-11-03T08:23:50.851Z,11.1
2022-11-03T08:29:45.162Z,11
2022-11-03T08:35:35.747Z,11.1
2022-11-03T08:41:26.613Z,11.1
2022-11-03T08:47:17.301Z,11.2
2022-11-03T08:53:08.687Z,11.2
2022-11-03T08:59:00.839Z,11.4
2022-11-03T09:04:52.332Z,11.5
2022-11-03T09:10:43.926Z,11.6
2022-11-03T09:16:36.473Z,11.6
2022-11-03T09:22:30.571Z,11.8
2022-11-03T09:28:21.523Z,11.8
2022-11-03T09:34:14.201Z,11.9
2022-11-03T09:40:06.216Z,11.9
2022-11-03T09:45:57.930Z,12
2022-11-03T09:51:48.962Z,12.1
2022-11-03T09:57:39.871Z,12.2
2022-11-03T10:03:30.840Z,12.2
2022-11-03T10:09:22.274Z,12.2
2022-11-03T10:15:13.161Z,12.2
2022-11-03T10:21:04.437Z,12.2
2022-11-03T10:26:55.950Z,12.2
2022-11-03T10:32:46.678Z,12.2
2022-11-03T10:38:37.914Z,12.2
2022-11-03T10:44:28.453Z,12.3
2022-11-03T10:50:20.240Z,12.3
2022-11-03T10:56:11.188Z,12.3
2022-11-03T11:02:01.931Z,12.3
2022-11-03T11:07:53.502Z,12.3
2022-11-03T11:13:44.954Z,12.3
2022-11-03T11:19:36.144Z,12.3
2022-11-03T11:25:26.421Z,12.4
2022-11-03T11:31:16.861Z,12.4
2022-11-03T11:37:06.781Z,12.4
2022-11-03T11:42:57.725Z,12.4
2022-11-03T11:48:49.745Z,12.4
2022-11-03T11:54:40.442Z,12.4
2022-11-03T12:00:33.365Z,12.4
2022-11-03T12:06:24.580Z,12.3
2022-11-03T12:12:17.534Z,12.3
2022-11-03T12:20:33.500Z,12.3
2022-11-03T12:26:22.397Z,12.3
2022-11-03T12:32:25.513Z,12.3
2022-11-03T12:38:24.176Z,12.3
2022-11-03T12:44:14.516Z,12.3
2022-11-03T12:50:06.891Z,12.3
2022-11-03T12:55:58.284Z,12.3
2022-11-03T13:01:49.113Z,12.3
2022-11-03T13:07:41.731Z,12.3
2022-11-03T13:14:44.472Z,12.3
2022-11-03T13:20:36.739Z,12.3
2022-11-03T13:26:27.450Z,12.3
2022-11-03T13:32:18.177Z,12.4
2022-11-03T13:38:09.188Z,12.4
2022-11-03T13:44:00.878Z,12.4
2022-11-03T13:50:12.863Z,12.4
2022-11-03T13:56:07.507Z,12.4
2022-11-03T14:10:25.223Z,12.4
2022-11-03T14:16:16.468Z,12.4
2022-11-03T14:22:07.915Z,12.4
2022-11-03T14:27:59.057Z,12.4
2022-11-03T14:33:49.679Z,12.4
2022-11-03T14:39:40.868Z,12.4
2022-11-03T14:45:32.500Z,12.4
2022-11-03T14:51:29.534Z,12.2
2022-11-03T14:57:20.980Z,12.1
2022-11-03T15:03:11.820Z,12
2022-11-03T15:09:02.222Z,12
2022-11-03T15:14:54.041Z,11.8
2022-11-03T15:20:45.148Z,11.8
2022-11-03T15:26:36.220Z,11.8
2022-11-03T15:32:31.432Z,11.8
2022-11-03T15:38:25.070Z,11.8
2022-11-03T15:44:15.993Z,11.9
2022-11-03T15:50:08.254Z,11.9
2022-11-03T15:55:59.084Z,11.9
2022-11-03T16:01:51.944Z,11.9
2022-11-03T16:08:26.119Z,11.9
2022-11-03T16:14:16.177Z,11.9
2022-11-03T16:20:06.737Z,11.9
2022-11-03T16:25:58.282Z,12
2022-11-03T16:31:49.149Z,12
2022-11-03T16:37:39.387Z,12
2022-11-03T16:43:29.949Z,12
2022-11-03T16:49:20.058Z,12
2022-11-03T16:55:10.856Z,12
2022-11-03T17:01:03.173Z,12.1
2022-11-03T17:06:53.219Z,12
2022-11-03T17:12:44.035Z,12
2022-11-03T17:18:33.660Z,12.1
2022-11-03T17:24:22.119Z,12.1
2022-11-03T17:30:12.263Z,12
2022-11-03T17:36:02.697Z,12
2022-11-03T17:41:53.210Z,12
2022-11-03T17:47:43.071Z,12.1
2022-11-03T17:53:33.127Z,12
2022-11-03T17:59:21.684Z,12.1
2022-11-03T18:05:10.467Z,12.1
2022-11-03T18:11:09.012Z,12.1
2022-11-03T18:17:00.101Z,12.1
2022-11-03T18:22:50.551Z,12.1
2022-11-03T18:28:43.103Z,12.1
2022-11-03T18:34:33.917Z,12
2022-11-03T18:40:24.931Z,12
2022-11-03T18:46:15.711Z,12
2022-11-03T18:52:06.924Z,12
2022-11-03T18:57:57.767Z,12
2022-11-03T19:03:50.044Z,11.9
2022-11-03T19:09:40.373Z,11.9
2022-11-03T19:15:32.132Z,11.9
2022-11-03T19:21:25.804Z,11.9
2022-11-03T19:27:16.660Z,11.8
2022-11-03T19:33:07.730Z,11.8
2022-11-03T19:38:59.496Z,11.7
2022-11-03T19:44:51.297Z,11.7
2022-11-03T19:50:45.298Z,11.7
2022-11-03T19:56:44.142Z,11.7
2022-11-03T20:02:37.166Z,11.7
2022-11-03T20:08:30.149Z,11.7
2022-11-03T20:14:22.076Z,11.7
2022-11-03T20:20:17.500Z,11.8
2022-11-03T20:26:07.291Z,11.7
2022-11-03T20:31:59.710Z,11.7
2022-11-03T20:37:54.011Z,11.7
2022-11-03T20:43:45.341Z,11.6
2022-11-03T20:49:38.976Z,11.6
2022-11-03T20:55:32.315Z,11.6
2022-11-03T21:01:24.005Z,11.6
2022-11-03T21:07:15.765Z,11.7
2022-11-03T21:13:09.139Z,11.7
2022-11-03T21:19:01.653Z,11.7
2022-11-03T21:24:52.632Z,11.8
2022-11-03T21:30:43.013Z,11.7
2022-11-03T21:36:33.880Z,11.7
2022-11-03T21:42:28.654Z,11.8
2022-11-03T21:48:19.817Z,11.8
2022-11-03T21:54:10.815Z,11.7
2022-11-03T22:00:02.669Z,11.8
2022-11-03T22:05:53.181Z,11.9
2022-11-03T22:11:43.580Z,11.9
2022-11-03T22:17:33.532Z,11.9
2022-11-03T22:23:24.271Z,11.8
2022-11-03T22:29:18.614Z,11.9
2022-11-03T22:35:08.918Z,11.8
2022-11-03T22:40:59.784Z,11.8
2022-11-03T22:46:49.891Z,11.8
2022-11-03T22:52:40.409Z,11.8
2022-11-03T22:58:30.917Z,11.8
2022-11-03T23:04:21.059Z,11.8
2022-11-03T23:10:12.647Z,11.8
2022-11-03T23:16:02.590Z,11.8
2022-11-03T23:21:55.156Z,11.6
2022-11-03T23:27:45.912Z,11.6
2022-11-03T23:33:36.611Z,11.6
2022-11-03T23:39:27.433Z,11.6
2022-11-03T23:45:18.159Z,11.6
2022-11-03T23:51:08.600Z,11.3
2022-11-03T23:56:59.359Z,11.3
