createdAt,value
2022-10-28T00:00:37.027Z,99.99
2022-10-28T00:01:37.210Z,99.99
2022-10-28T00:02:37.195Z,99.99
2022-10-28T00:03:39.779Z,99.99
2022-10-28T00:04:37.039Z,99.99
2022-10-28T00:05:37.027Z,99.99
2022-10-28T00:06:37.038Z,99.99
2022-10-28T00:07:37.036Z,99.99
2022-10-28T00:08:37.038Z,99.99
2022-10-28T00:09:37.034Z,99.99
2022-10-28T00:10:37.039Z,99.99
2022-10-28T00:11:37.039Z,99.99
2022-10-28T00:12:37.065Z,99.99
2022-10-28T00:13:37.047Z,99.99
2022-10-28T00:14:40.220Z,99.99
2022-10-28T00:15:37.051Z,99.99
2022-10-28T00:16:37.047Z,99.99
2022-10-28T00:17:37.051Z,99.99
2022-10-28T00:18:37.054Z,99.99
2022-10-28T00:19:37.060Z,99.99
2022-10-28T00:20:37.061Z,99.99
2022-10-28T00:21:37.066Z,99.99
2022-10-28T00:22:37.054Z,99.99
2022-10-28T00:23:37.062Z,99.99
2022-10-28T00:24:37.067Z,99.99
2022-10-28T00:25:39.882Z,99.99
2022-10-28T00:26:37.069Z,99.99
2022-10-28T00:27:37.080Z,99.99
2022-10-28T00:28:37.086Z,99.99
2022-10-28T00:29:37.070Z,99.99
2022-10-28T00:30:37.113Z,99.99
2022-10-28T00:31:37.094Z,99.99
2022-10-28T00:32:36.940Z,99.99
2022-10-28T00:33:37.078Z,99.99
2022-10-28T00:34:37.086Z,99.99
2022-10-28T00:35:37.073Z,99.99
2022-10-28T00:36:40.654Z,99.99
2022-10-28T00:37:37.087Z,99.99
2022-10-28T00:38:37.101Z,99.99
2022-10-28T00:39:37.085Z,99.99
2022-10-28T00:40:37.088Z,99.99
2022-10-28T00:41:37.093Z,99.99
2022-10-28T00:42:37.089Z,99.99
2022-10-28T00:43:37.099Z,99.99
2022-10-28T00:44:37.177Z,99.99
2022-10-28T00:45:37.100Z,99.99
2022-10-28T00:46:37.169Z,99.99
2022-10-28T00:47:40.170Z,99.99
2022-10-28T00:48:37.106Z,99.99
2022-10-28T00:49:37.100Z,99.99
2022-10-28T00:50:37.122Z,99.99
2022-10-28T00:51:37.105Z,99.99
2022-10-28T00:52:37.115Z,99.99
2022-10-28T00:53:37.129Z,99.99
2022-10-28T00:54:37.118Z,99.99
2022-10-28T00:55:37.104Z,99.99
2022-10-28T00:56:37.136Z,99.99
2022-10-28T00:57:37.125Z,99.99
2022-10-28T00:58:37.122Z,99.99
2022-10-28T00:59:37.119Z,99.99
2022-10-28T01:00:37.156Z,99.99
2022-10-28T01:01:37.385Z,99.99
2022-10-28T01:02:37.350Z,99.99
2022-10-28T01:03:37.144Z,99.99
2022-10-28T01:04:37.142Z,99.99
2022-10-28T01:05:37.138Z,99.99
2022-10-28T01:06:37.138Z,99.99
2022-10-28T01:07:37.140Z,99.99
2022-10-28T01:08:37.148Z,99.99
2022-10-28T01:09:37.142Z,99.99
2022-10-28T01:10:37.154Z,99.99
2022-10-28T01:11:37.146Z,99.99
2022-10-28T01:12:37.142Z,99.99
2022-10-28T01:13:37.147Z,99.99
2022-10-28T01:14:37.150Z,99.99
2022-10-28T01:15:37.148Z,99.99
2022-10-28T01:16:37.168Z,99.99
2022-10-28T01:17:37.174Z,99.99
2022-10-28T01:18:37.016Z,99.99
2022-10-28T01:19:40.131Z,99.99
2022-10-28T01:20:43.289Z,99.99
2022-10-28T01:21:37.173Z,99.99
2022-10-28T01:22:37.172Z,99.99
2022-10-28T01:23:37.170Z,99.99
2022-10-28T01:24:37.203Z,99.99
2022-10-28T01:25:37.158Z,99.99
2022-10-28T01:26:37.192Z,99.99
2022-10-28T01:27:37.173Z,99.99
2022-10-28T01:28:37.173Z,99.99
2022-10-28T01:29:37.175Z,99.99
2022-10-28T01:30:40.038Z,99.99
2022-10-28T01:31:37.186Z,99.99
2022-10-28T01:32:37.200Z,99.99
2022-10-28T01:33:37.177Z,99.99
2022-10-28T01:34:37.223Z,99.99
2022-10-28T01:35:37.208Z,99.99
2022-10-28T01:36:37.181Z,99.99
2022-10-28T01:37:37.206Z,99.99
2022-10-28T01:38:37.207Z,99.99
2022-10-28T01:39:37.187Z,99.99
2022-10-28T01:40:37.190Z,99.99
2022-10-28T01:41:40.274Z,99.99
2022-10-28T01:42:37.198Z,99.99
2022-10-28T01:43:37.188Z,99.99
2022-10-28T01:44:37.206Z,99.99
2022-10-28T01:45:37.195Z,99.99
2022-10-28T01:46:37.206Z,99.99
2022-10-28T01:47:37.206Z,99.99
2022-10-28T01:49:37.227Z,99.99
2022-10-28T01:50:37.227Z,99.99
2022-10-28T01:51:37.209Z,99.99
2022-10-28T01:52:40.095Z,99.99
2022-10-28T01:53:37.211Z,99.99
2022-10-28T01:54:37.212Z,99.99
2022-10-28T01:55:37.216Z,99.99
2022-10-28T01:56:37.215Z,99.99
2022-10-28T01:57:37.227Z,99.99
2022-10-28T01:58:37.228Z,99.99
2022-10-28T01:59:37.219Z,99.99
2022-10-28T02:00:37.347Z,99.99
2022-10-28T02:01:37.830Z,99.99
2022-10-28T02:02:37.227Z,99.99
2022-10-28T02:03:40.004Z,99.99
2022-10-28T02:04:37.251Z,99.99
2022-10-28T02:05:37.227Z,99.99
2022-10-28T02:06:37.259Z,99.99
2022-10-28T02:07:37.258Z,99.99
2022-10-28T02:08:37.240Z,99.99
2022-10-28T02:09:37.262Z,99.99
2022-10-28T02:10:37.241Z,99.99
2022-10-28T02:11:37.238Z,99.99
2022-10-28T02:12:37.275Z,99.99
2022-10-28T02:13:37.244Z,99.99
2022-10-28T02:14:37.248Z,99.99
2022-10-28T02:15:37.247Z,99.99
2022-10-28T02:16:37.259Z,99.99
2022-10-28T02:17:37.266Z,99.99
2022-10-28T02:18:37.246Z,99.99
2022-10-28T02:19:37.253Z,99.99
2022-10-28T02:20:37.282Z,99.99
2022-10-28T02:21:37.280Z,99.99
2022-10-28T02:22:37.301Z,99.99
2022-10-28T02:23:37.301Z,99.99
2022-10-28T02:24:37.261Z,99.99
2022-10-28T02:25:37.262Z,99.99
2022-10-28T02:26:37.259Z,99.99
2022-10-28T02:27:37.294Z,99.99
2022-10-28T02:28:37.101Z,99.99
2022-10-28T02:29:37.264Z,99.99
2022-10-28T02:30:40.443Z,99.99
2022-10-28T02:31:37.274Z,99.99
2022-10-28T02:32:37.306Z,99.99
2022-10-28T02:33:37.283Z,99.99
2022-10-28T02:34:37.290Z,99.99
2022-10-28T02:35:37.277Z,99.99
2022-10-28T02:36:37.309Z,99.99
2022-10-28T02:37:37.347Z,99.99
2022-10-28T02:38:37.319Z,99.99
2022-10-28T02:39:37.279Z,99.99
2022-10-28T02:40:37.285Z,99.99
2022-10-28T02:41:40.052Z,99.99
2022-10-28T02:42:37.317Z,99.99
2022-10-28T02:43:37.291Z,99.99
2022-10-28T02:44:37.299Z,99.99
2022-10-28T02:45:37.297Z,99.99
2022-10-28T02:46:37.298Z,99.99
2022-10-28T02:47:37.325Z,99.99
2022-10-28T02:48:37.303Z,99.99
2022-10-28T02:49:37.305Z,99.99
2022-10-28T02:50:37.317Z,99.99
2022-10-28T02:51:37.307Z,99.99
2022-10-28T02:52:38.767Z,99.99
2022-10-28T02:53:37.315Z,99.99
2022-10-28T02:54:37.334Z,99.99
2022-10-28T02:55:37.323Z,99.99
2022-10-28T02:56:37.319Z,99.99
2022-10-28T02:57:37.343Z,99.99
2022-10-28T02:58:37.318Z,99.99
2022-10-28T02:59:37.310Z,99.99
2022-10-28T03:00:37.321Z,99.99
2022-10-28T03:01:37.664Z,99.99
2022-10-28T03:02:40.358Z,99.99
2022-10-28T03:03:40.438Z,99.99
2022-10-28T03:04:37.340Z,99.99
2022-10-28T03:05:37.324Z,99.99
2022-10-28T03:06:37.338Z,99.99
2022-10-28T03:07:37.372Z,99.99
2022-10-28T03:08:40.387Z,99.99
2022-10-28T03:09:37.345Z,99.99
2022-10-28T03:10:37.388Z,99.99
2022-10-28T03:11:37.340Z,99.99
2022-10-28T03:12:37.439Z,99.99
2022-10-28T03:13:37.347Z,99.99
2022-10-28T03:14:40.443Z,99.99
2022-10-28T03:15:37.350Z,99.99
2022-10-28T03:16:37.349Z,99.99
2022-10-28T03:17:37.400Z,99.99
2022-10-28T03:18:37.363Z,99.99
2022-10-28T03:19:37.361Z,99.99
2022-10-28T03:20:37.355Z,99.99
2022-10-28T03:21:37.405Z,99.99
2022-10-28T03:22:37.383Z,99.99
2022-10-28T03:23:37.362Z,99.99
2022-10-28T03:24:37.442Z,99.99
2022-10-28T03:25:37.363Z,99.99
2022-10-28T03:26:37.394Z,99.99
2022-10-28T03:27:37.390Z,99.99
2022-10-28T03:28:37.375Z,99.99
2022-10-28T03:29:39.079Z,99.99
2022-10-28T03:30:37.381Z,99.99
2022-10-28T03:31:37.384Z,99.99
2022-10-28T03:32:37.447Z,99.99
2022-10-28T03:33:37.387Z,99.99
2022-10-28T03:34:37.410Z,99.99
2022-10-28T03:35:37.378Z,99.99
2022-10-28T03:36:37.396Z,99.99
2022-10-28T03:37:37.420Z,99.99
2022-10-28T03:38:37.399Z,99.99
2022-10-28T03:39:37.386Z,99.99
2022-10-28T03:40:37.411Z,99.99
2022-10-28T03:41:37.391Z,99.99
2022-10-28T03:42:41.269Z,99.99
2022-10-28T03:43:37.389Z,99.99
2022-10-28T03:44:37.391Z,99.99
2022-10-28T03:45:37.398Z,99.99
2022-10-28T03:46:40.296Z,99.99
2022-10-28T03:47:37.445Z,99.99
2022-10-28T03:48:37.405Z,99.99
2022-10-28T03:49:37.401Z,99.99
2022-10-28T03:50:37.429Z,99.99
2022-10-28T03:51:37.406Z,99.99
2022-10-28T03:52:37.411Z,99.99
2022-10-28T03:53:37.412Z,99.99
2022-10-28T03:54:37.405Z,99.99
2022-10-28T03:55:37.253Z,99.99
2022-10-28T03:56:37.735Z,99.99
2022-10-28T03:57:40.245Z,99.99
2022-10-28T03:58:43.194Z,99.99
2022-10-28T03:59:37.418Z,99.99
2022-10-28T04:00:37.449Z,99.99
2022-10-28T04:01:37.756Z,99.99
2022-10-28T04:02:37.468Z,99.99
2022-10-28T04:03:37.441Z,99.99
2022-10-28T04:04:37.433Z,99.99
2022-10-28T04:05:37.431Z,99.99
2022-10-28T04:06:37.433Z,99.99
2022-10-28T04:07:37.435Z,99.99
2022-10-28T04:08:38.520Z,99.99
2022-10-28T04:09:37.435Z,99.99
2022-10-28T04:10:37.434Z,99.99
2022-10-28T04:11:37.434Z,99.99
2022-10-28T04:12:37.461Z,99.99
2022-10-28T04:13:37.535Z,99.99
2022-10-28T04:14:37.473Z,99.99
2022-10-28T04:15:37.453Z,99.99
2022-10-28T04:16:37.443Z,99.99
2022-10-28T04:17:37.451Z,99.99
2022-10-28T04:18:37.475Z,99.99
2022-10-28T04:19:40.317Z,99.99
2022-10-28T04:20:37.486Z,99.99
2022-10-28T04:21:37.455Z,99.99
2022-10-28T04:22:37.460Z,99.99
2022-10-28T04:23:37.480Z,99.99
2022-10-28T04:24:37.468Z,99.99
2022-10-28T04:25:37.486Z,99.99
2022-10-28T04:26:37.464Z,99.99
2022-10-28T04:27:37.470Z,99.99
2022-10-28T04:28:37.509Z,99.99
2022-10-28T04:29:37.468Z,99.99
2022-10-28T04:30:40.380Z,99.99
2022-10-28T04:31:37.482Z,99.99
2022-10-28T04:32:37.473Z,99.99
2022-10-28T04:33:37.497Z,99.99
2022-10-28T04:34:37.483Z,99.99
2022-10-28T04:35:37.474Z,99.99
2022-10-28T04:36:37.494Z,99.99
2022-10-28T04:37:37.489Z,99.99
2022-10-28T04:38:37.518Z,99.99
2022-10-28T04:39:37.483Z,99.99
2022-10-28T04:40:37.491Z,99.99
2022-10-28T04:41:40.550Z,99.99
2022-10-28T04:42:37.512Z,99.99
2022-10-28T04:43:37.508Z,99.99
2022-10-28T04:44:37.517Z,99.99
2022-10-28T04:45:37.500Z,99.99
2022-10-28T04:46:37.529Z,99.99
2022-10-28T04:47:37.496Z,99.99
2022-10-28T04:48:37.525Z,99.99
2022-10-28T04:49:41.040Z,99.99
2022-10-28T04:50:37.498Z,99.99
2022-10-28T04:51:37.658Z,99.99
2022-10-28T04:52:37.506Z,99.99
2022-10-28T04:53:37.540Z,99.99
2022-10-28T04:54:37.515Z,99.99
2022-10-28T04:55:37.512Z,99.99
2022-10-28T04:56:37.521Z,99.99
2022-10-28T04:57:37.658Z,99.99
2022-10-28T04:58:37.540Z,99.99
2022-10-28T04:59:37.516Z,99.99
2022-10-28T05:00:37.552Z,99.99
2022-10-28T05:01:37.911Z,99.99
2022-10-28T05:02:41.473Z,99.99
2022-10-28T05:03:37.556Z,99.99
2022-10-28T05:04:37.531Z,99.99
2022-10-28T05:05:37.523Z,99.99
2022-10-28T05:06:37.552Z,99.99
2022-10-28T05:07:37.536Z,99.99
2022-10-28T05:08:38.842Z,99.99
2022-10-28T05:09:37.530Z,99.99
2022-10-28T05:10:37.531Z,99.99
2022-10-28T05:11:37.536Z,99.99
2022-10-28T05:12:37.682Z,99.99
2022-10-28T05:13:37.557Z,99.99
2022-10-28T05:14:37.543Z,99.99
2022-10-28T05:15:37.540Z,99.99
2022-10-28T05:16:37.579Z,99.99
2022-10-28T05:17:37.548Z,99.99
2022-10-28T05:18:37.862Z,99.99
2022-10-28T05:19:40.446Z,99.99
2022-10-28T05:20:37.553Z,99.99
2022-10-28T05:21:37.550Z,99.99
2022-10-28T05:22:37.552Z,99.99
2022-10-28T05:23:37.735Z,99.99
2022-10-28T05:24:37.565Z,99.99
2022-10-28T05:25:37.551Z,99.99
2022-10-28T05:26:37.566Z,99.99
2022-10-28T05:27:37.568Z,99.99
2022-10-28T05:28:37.586Z,99.99
2022-10-28T05:29:37.566Z,99.99
2022-10-28T05:30:40.609Z,99.99
2022-10-28T05:31:37.594Z,99.99
2022-10-28T05:32:37.608Z,99.99
2022-10-28T05:33:37.617Z,99.99
2022-10-28T05:34:37.597Z,99.99
2022-10-28T05:35:37.605Z,99.99
2022-10-28T05:36:37.568Z,99.99
2022-10-28T05:37:37.578Z,99.99
2022-10-28T05:38:38.082Z,99.99
2022-10-28T05:39:37.610Z,99.99
2022-10-28T05:40:37.581Z,99.99
2022-10-28T05:41:41.233Z,99.99
2022-10-28T05:42:37.583Z,99.99
2022-10-28T05:43:37.603Z,99.99
2022-10-28T05:44:37.589Z,99.99
2022-10-28T05:45:37.601Z,99.99
2022-10-28T05:46:37.606Z,99.99
2022-10-28T05:47:41.587Z,99.99
2022-10-28T05:48:37.615Z,99.99
2022-10-28T05:49:37.593Z,99.99
2022-10-28T05:50:37.625Z,99.99
2022-10-28T05:51:37.617Z,99.99
2022-10-28T05:52:37.607Z,99.99
2022-10-28T05:53:37.655Z,99.99
2022-10-28T05:54:37.633Z,99.99
2022-10-28T05:55:37.614Z,99.99
2022-10-28T05:56:37.612Z,99.99
2022-10-28T05:57:37.609Z,99.99
2022-10-28T05:58:37.655Z,99.99
2022-10-28T05:59:37.616Z,99.99
2022-10-28T06:00:37.614Z,99.99
2022-10-28T06:01:40.229Z,99.99
2022-10-28T06:02:37.632Z,99.99
2022-10-28T06:03:37.795Z,99.99
2022-10-28T06:04:37.639Z,99.99
2022-10-28T06:05:37.619Z,99.99
2022-10-28T06:06:37.654Z,99.99
2022-10-28T06:07:37.622Z,99.99
2022-10-28T06:08:37.648Z,99.99
2022-10-28T06:09:37.647Z,99.99
2022-10-28T06:10:37.629Z,99.99
2022-10-28T06:11:36.107Z,99.99
2022-10-28T06:12:36.118Z,99.99
2022-10-28T06:13:38.885Z,99.99
2022-10-28T06:14:36.115Z,99.99
2022-10-28T06:15:36.111Z,99.99
2022-10-28T06:16:36.163Z,99.99
2022-10-28T06:17:36.132Z,99.99
2022-10-28T06:18:36.126Z,99.99
2022-10-28T06:19:36.310Z,99.99
2022-10-28T06:20:36.132Z,99.99
2022-10-28T06:21:36.120Z,99.99
2022-10-28T06:22:36.154Z,99.99
2022-10-28T06:23:36.233Z,99.99
2022-10-28T06:24:38.984Z,99.99
2022-10-28T06:25:36.136Z,99.99
2022-10-28T06:26:36.136Z,99.99
2022-10-28T06:27:36.138Z,99.99
2022-10-28T06:28:36.197Z,99.99
2022-10-28T06:29:36.176Z,99.99
2022-10-28T06:30:36.149Z,99.99
2022-10-28T06:31:36.183Z,99.99
2022-10-28T06:32:36.161Z,99.99
2022-10-28T06:33:36.156Z,99.99
2022-10-28T06:34:36.159Z,99.99
2022-10-28T06:35:37.389Z,99.99
2022-10-28T06:36:36.167Z,99.99
2022-10-28T06:37:36.161Z,99.99
2022-10-28T06:38:36.208Z,99.99
2022-10-28T06:39:36.180Z,99.99
2022-10-28T06:40:36.182Z,99.99
2022-10-28T06:41:36.183Z,99.99
2022-10-28T06:42:36.182Z,99.99
2022-10-28T06:43:36.219Z,99.99
2022-10-28T06:44:36.200Z,99.99
2022-10-28T06:45:36.182Z,99.99
2022-10-28T06:46:40.763Z,99.99
2022-10-28T06:47:43.560Z,99.99
2022-10-28T06:48:37.707Z,99.99
2022-10-28T06:49:37.712Z,99.99
2022-10-28T06:50:37.712Z,99.99
2022-10-28T06:51:37.747Z,99.99
2022-10-28T06:52:37.863Z,99.99
2022-10-28T06:53:37.739Z,99.99
2022-10-28T06:54:37.720Z,99.99
2022-10-28T06:55:37.897Z,99.99
2022-10-28T06:56:37.730Z,99.99
2022-10-28T06:57:40.727Z,99.99
2022-10-28T06:58:37.730Z,99.99
2022-10-28T06:59:37.728Z,99.99
2022-10-28T07:00:37.790Z,99.99
2022-10-28T07:01:37.962Z,99.99
2022-10-28T07:02:40.296Z,99.99
2022-10-28T07:03:37.752Z,99.99
2022-10-28T07:04:37.750Z,99.99
2022-10-28T07:05:37.748Z,99.99
2022-10-28T07:06:37.751Z,99.99
2022-10-28T07:07:37.782Z,99.99
2022-10-28T07:08:37.757Z,99.99
2022-10-28T07:09:37.760Z,99.99
2022-10-28T07:10:37.755Z,99.99
2022-10-28T07:11:37.788Z,99.99
2022-10-28T07:12:37.768Z,99.99
2022-10-28T07:13:37.775Z,99.99
2022-10-28T07:14:37.780Z,99.99
2022-10-28T07:15:37.786Z,99.99
2022-10-28T07:16:37.963Z,99.99
2022-10-28T07:17:37.780Z,99.99
2022-10-28T07:18:37.779Z,99.99
2022-10-28T07:19:37.793Z,99.99
2022-10-28T07:20:37.788Z,99.99
2022-10-28T07:21:37.783Z,99.99
2022-10-28T07:22:37.790Z,99.99
2022-10-28T07:23:37.820Z,99.99
2022-10-28T07:24:37.807Z,99.99
2022-10-28T07:25:37.821Z,99.99
2022-10-28T07:26:37.805Z,99.99
2022-10-28T07:27:37.827Z,99.99
2022-10-28T07:28:37.796Z,99.99
2022-10-28T07:29:37.802Z,99.99
2022-10-28T07:30:37.807Z,99.99
2022-10-28T07:31:37.809Z,99.99
2022-10-28T07:32:37.806Z,99.99
2022-10-28T07:33:37.813Z,99.99
2022-10-28T07:34:37.822Z,99.99
2022-10-28T07:35:40.829Z,99.99
2022-10-28T07:36:37.827Z,99.99
2022-10-28T07:37:37.828Z,99.99
2022-10-28T07:38:37.827Z,99.99
2022-10-28T07:39:37.881Z,99.99
2022-10-28T07:40:37.828Z,99.99
2022-10-28T07:41:37.838Z,99.99
2022-10-28T07:42:37.830Z,99.99
2022-10-28T07:43:37.864Z,99.99
2022-10-28T07:44:37.834Z,99.99
2022-10-28T07:45:37.831Z,99.99
2022-10-28T07:46:38.959Z,99.99
2022-10-28T07:47:37.843Z,99.99
2022-10-28T07:48:37.851Z,99.99
2022-10-28T07:49:37.878Z,99.99
2022-10-28T07:50:38.007Z,99.99
2022-10-28T07:51:37.856Z,99.99
2022-10-28T07:52:37.846Z,99.99
2022-10-28T07:53:37.855Z,99.99
2022-10-28T07:54:37.876Z,99.99
2022-10-28T07:55:37.878Z,99.99
2022-10-28T07:56:37.857Z,99.99
2022-10-28T07:57:40.726Z,99.99
2022-10-28T07:58:37.854Z,99.99
2022-10-28T07:59:37.922Z,99.99
2022-10-28T08:00:38.130Z,99.99
2022-10-28T08:01:38.397Z,99.99
2022-10-28T08:02:37.861Z,99.99
2022-10-28T08:03:41.421Z,99.99
2022-10-28T08:04:37.881Z,99.99
2022-10-28T08:05:37.854Z,99.99
2022-10-28T08:06:37.857Z,99.99
2022-10-28T08:07:41.098Z,99.99
2022-10-28T08:08:40.939Z,99.99
2022-10-28T08:09:37.920Z,99.99
2022-10-28T08:10:37.852Z,99.99
2022-10-28T08:11:37.958Z,99.99
2022-10-28T08:12:37.881Z,99.99
2022-10-28T08:13:41.740Z,99.99
2022-10-28T08:14:37.866Z,99.99
2022-10-28T08:15:37.892Z,99.99
2022-10-28T08:16:37.854Z,99.99
2022-10-28T08:17:37.852Z,99.99
2022-10-28T08:18:37.900Z,99.99
2022-10-28T08:19:37.895Z,99.99
2022-10-28T08:20:37.851Z,99.99
2022-10-28T08:21:37.870Z,99.99
2022-10-28T08:22:37.857Z,99.99
2022-10-28T08:23:37.863Z,99.99
2022-10-28T08:24:37.874Z,99.99
2022-10-28T08:25:37.855Z,99.99
2022-10-28T08:26:37.900Z,99.99
2022-10-28T08:27:37.883Z,99.99
2022-10-28T08:28:37.889Z,99.99
2022-10-28T08:29:37.903Z,99.99
2022-10-28T08:31:08.150Z,99.99
2022-10-28T08:31:37.907Z,99.99
2022-10-28T08:32:37.872Z,99.99
2022-10-28T08:33:37.881Z,99.99
2022-10-28T08:34:43.418Z,99.99
2022-10-28T08:35:37.873Z,99.99
2022-10-28T08:36:37.886Z,99.99
2022-10-28T08:37:38.078Z,99.99
2022-10-28T08:38:40.580Z,99.99
2022-10-28T08:39:38.388Z,99.99
2022-10-28T08:40:40.968Z,99.99
2022-10-28T08:41:37.914Z,99.99
2022-10-28T08:42:37.886Z,99.99
2022-10-28T08:43:58.592Z,99.99
2022-10-28T08:44:37.911Z,99.99
2022-10-28T08:45:37.959Z,99.99
2022-10-28T08:46:37.920Z,99.99
2022-10-28T08:47:37.944Z,99.99
2022-10-28T08:48:37.914Z,99.99
2022-10-28T08:49:37.930Z,99.99
2022-10-28T08:50:37.919Z,99.99
2022-10-28T08:51:40.711Z,99.99
2022-10-28T08:52:38.003Z,99.99
2022-10-28T08:53:37.911Z,99.99
2022-10-28T08:54:38.064Z,99.99
2022-10-28T08:55:37.927Z,99.99
2022-10-28T08:56:39.100Z,99.99
2022-10-28T08:57:37.927Z,99.99
2022-10-28T08:58:38.011Z,99.99
2022-10-28T08:59:38.016Z,99.99
2022-10-28T09:00:37.928Z,99.99
2022-10-28T09:01:38.374Z,99.99
2022-10-28T09:02:40.778Z,99.99
2022-10-28T09:03:41.311Z,99.99
2022-10-28T09:04:38.026Z,99.99
2022-10-28T09:05:37.943Z,99.99
2022-10-28T09:06:37.998Z,99.99
2022-10-28T09:07:37.942Z,99.99
2022-10-28T09:08:37.988Z,99.99
2022-10-28T09:09:37.966Z,99.99
2022-10-28T09:10:37.936Z,99.99
2022-10-28T09:11:37.956Z,99.99
2022-10-28T09:12:37.941Z,99.99
2022-10-28T09:13:40.822Z,99.99
2022-10-28T09:14:37.973Z,99.99
2022-10-28T09:15:38.131Z,99.99
2022-10-28T09:16:37.949Z,99.99
2022-10-28T09:17:37.961Z,99.99
2022-10-28T09:18:37.952Z,99.99
2022-10-28T09:19:38.006Z,99.99
2022-10-28T09:20:37.979Z,99.99
2022-10-28T09:21:37.965Z,99.99
2022-10-28T09:22:38.061Z,99.99
2022-10-28T09:23:37.974Z,99.99
2022-10-28T09:24:39.883Z,99.99
2022-10-28T09:25:37.983Z,99.99
2022-10-28T09:26:37.978Z,99.99
2022-10-28T09:27:37.982Z,99.99
2022-10-28T09:28:37.978Z,99.99
2022-10-28T09:29:41.886Z,99.99
2022-10-28T09:30:37.977Z,99.99
2022-10-28T09:31:38.027Z,99.99
2022-10-28T09:32:38.169Z,99.99
2022-10-28T09:33:38.205Z,99.99
2022-10-28T09:34:37.992Z,99.99
2022-10-28T09:35:40.823Z,99.99
2022-10-28T09:36:38.005Z,99.99
2022-10-28T09:37:37.983Z,99.99
2022-10-28T09:38:38.001Z,99.99
2022-10-28T09:39:37.996Z,99.99
2022-10-28T09:40:38.038Z,99.99
2022-10-28T09:41:37.998Z,99.99
2022-10-28T09:42:38.098Z,99.99
2022-10-28T09:43:38.002Z,99.99
2022-10-28T09:44:37.998Z,99.99
2022-10-28T09:45:38.000Z,99.99
2022-10-28T09:46:42.484Z,99.99
2022-10-28T09:47:38.053Z,99.99
2022-10-28T09:48:38.014Z,99.99
2022-10-28T09:49:38.010Z,99.99
2022-10-28T09:50:38.038Z,99.99
2022-10-28T09:51:38.062Z,99.99
2022-10-28T09:52:38.021Z,99.99
2022-10-28T09:53:38.790Z,99.99
2022-10-28T09:54:38.026Z,99.99
2022-10-28T09:55:38.028Z,99.99
2022-10-28T09:56:38.039Z,99.99
2022-10-28T09:57:38.031Z,99.99
2022-10-28T09:58:38.049Z,99.99
2022-10-28T09:59:38.034Z,99.99
2022-10-28T10:00:38.036Z,99.99
2022-10-28T10:01:38.198Z,99.99
2022-10-28T10:02:41.098Z,99.99
2022-10-28T10:03:38.042Z,99.99
2022-10-28T10:04:38.066Z,99.99
2022-10-28T10:05:38.046Z,99.99
2022-10-28T10:06:38.054Z,99.99
2022-10-28T10:07:38.306Z,99.99
2022-10-28T10:08:38.048Z,99.99
2022-10-28T10:09:38.049Z,99.99
2022-10-28T10:10:38.057Z,99.99
2022-10-28T10:11:38.054Z,99.99
2022-10-28T10:12:38.047Z,99.99
2022-10-28T10:13:41.133Z,99.99
2022-10-28T10:14:38.060Z,99.99
2022-10-28T10:15:38.061Z,99.99
2022-10-28T10:16:38.074Z,99.99
2022-10-28T10:17:38.073Z,99.99
2022-10-28T10:18:38.114Z,99.99
2022-10-28T10:19:38.070Z,99.99
2022-10-28T10:20:38.082Z,99.99
2022-10-28T10:21:38.077Z,99.99
2022-10-28T10:22:38.078Z,99.99
2022-10-28T10:24:40.848Z,99.99
2022-10-28T10:25:38.108Z,99.99
2022-10-28T10:26:38.086Z,99.99
2022-10-28T10:27:38.084Z,99.99
2022-10-28T10:28:38.087Z,99.99
2022-10-28T10:29:38.094Z,99.99
2022-10-28T10:30:38.109Z,99.99
2022-10-28T10:31:38.127Z,99.69
2022-10-28T10:32:38.109Z,99.99
2022-10-28T10:33:38.097Z,99.84
2022-10-28T10:34:38.120Z,99.36
2022-10-28T10:35:40.224Z,99.16
2022-10-28T10:36:38.141Z,98.49
2022-10-28T10:37:38.129Z,98.49
2022-10-28T10:38:38.138Z,98.78
2022-10-28T10:39:38.142Z,98.78
2022-10-28T10:40:38.605Z,98.88
2022-10-28T10:41:38.115Z,97.86
2022-10-28T10:42:57.293Z,97.38
2022-10-28T10:43:38.109Z,97.77
2022-10-28T10:44:38.116Z,99.07
2022-10-28T10:45:38.144Z,99.46
2022-10-28T10:46:38.140Z,99.21
2022-10-28T10:47:38.121Z,99.89
2022-10-28T10:48:38.129Z,99.99
2022-10-28T10:49:38.185Z,99.99
2022-10-28T10:50:38.184Z,99.99
2022-10-28T10:51:42.393Z,99.99
2022-10-28T10:52:38.126Z,99.99
2022-10-28T10:53:38.130Z,99.99
2022-10-28T10:54:38.150Z,99.99
2022-10-28T10:55:38.193Z,99.99
2022-10-28T10:56:38.145Z,99.99
2022-10-28T10:57:38.144Z,99.99
2022-10-28T10:58:38.136Z,99.99
2022-10-28T10:59:38.162Z,99.99
2022-10-28T11:00:38.010Z,99.99
2022-10-28T11:01:38.430Z,99.99
2022-10-28T11:02:38.473Z,99.99
2022-10-28T11:03:38.162Z,99.99
2022-10-28T11:04:38.154Z,99.99
2022-10-28T11:05:40.873Z,99.99
2022-10-28T11:06:38.157Z,99.99
2022-10-28T11:07:41.168Z,99.99
2022-10-28T11:08:38.161Z,99.99
2022-10-28T11:09:38.156Z,99.99
2022-10-28T11:10:38.162Z,99.99
2022-10-28T11:11:38.225Z,99.99
2022-10-28T11:12:38.162Z,99.99
2022-10-28T11:13:39.958Z,99.99
2022-10-28T11:14:38.177Z,99.99
2022-10-28T11:15:38.173Z,99.99
2022-10-28T11:16:38.175Z,99.99
2022-10-28T11:17:41.016Z,99.99
2022-10-28T11:18:40.957Z,99.99
2022-10-28T11:19:38.196Z,99.99
2022-10-28T11:20:38.188Z,99.99
2022-10-28T11:21:38.399Z,99.99
2022-10-28T11:22:38.196Z,99.99
2022-10-28T11:23:38.195Z,99.99
2022-10-28T11:24:38.188Z,99.99
2022-10-28T11:25:38.199Z,99.99
2022-10-28T11:26:38.205Z,99.99
2022-10-28T11:27:38.229Z,99.99
2022-10-28T11:28:38.210Z,99.99
2022-10-28T11:29:41.282Z,99.99
2022-10-28T11:30:38.200Z,99.99
2022-10-28T11:31:38.238Z,99.6
2022-10-28T11:32:54.408Z,99.6
2022-10-28T11:33:40.318Z,99.99
2022-10-28T11:34:39.703Z,99.89
2022-10-28T11:35:39.708Z,98.97
2022-10-28T11:36:39.714Z,99.11
2022-10-28T11:37:39.734Z,98.78
2022-10-28T11:38:45.486Z,97.81
2022-10-28T11:39:39.714Z,97.38
2022-10-28T11:40:42.723Z,97.67
2022-10-28T11:41:39.749Z,98
2022-10-28T11:42:39.721Z,97.47
2022-10-28T11:43:39.764Z,97.91
2022-10-28T11:45:39.731Z,97.91
2022-10-28T11:46:39.782Z,98
2022-10-28T11:47:39.732Z,98.35
2022-10-28T11:48:39.741Z,98.2
2022-10-28T11:49:39.750Z,97.47
2022-10-28T11:50:39.751Z,97.28
2022-10-28T11:51:39.988Z,97.38
2022-10-28T11:52:45.639Z,96.89
2022-10-28T11:53:39.748Z,96.6
2022-10-28T11:54:39.755Z,96.17
2022-10-28T11:55:39.768Z,96.65
2022-10-28T11:56:39.777Z,97.14
2022-10-28T11:57:39.747Z,96.56
2022-10-28T11:58:39.754Z,96.51
2022-10-28T11:59:39.774Z,96.7
2022-10-28T12:00:39.758Z,96.51
2022-10-28T12:01:39.923Z,96.8
2022-10-28T12:02:42.961Z,96.84
2022-10-28T12:03:39.764Z,95.87
2022-10-28T12:04:40.835Z,94.62
2022-10-28T12:05:39.756Z,94.91
2022-10-28T12:06:42.789Z,94.62
2022-10-28T12:07:39.770Z,93.85
2022-10-28T12:08:39.810Z,93.55
2022-10-28T12:09:39.780Z,93.6
2022-10-28T12:10:39.808Z,94.09
2022-10-28T12:11:39.807Z,93.99
2022-10-28T12:12:45.987Z,94.52
2022-10-28T12:13:42.914Z,94.47
2022-10-28T12:14:39.805Z,93.65
2022-10-28T12:15:39.844Z,92.39
2022-10-28T12:16:39.826Z,92
2022-10-28T12:17:39.787Z,92.77
2022-10-28T12:18:39.799Z,92.49
2022-10-28T12:19:39.796Z,92.29
2022-10-28T12:20:39.794Z,91.42
2022-10-28T12:21:39.829Z,90.84
2022-10-28T12:22:39.882Z,90.94
2022-10-28T12:23:40.866Z,91.38
2022-10-28T12:24:42.741Z,91.47
2022-10-28T12:25:39.812Z,91.38
2022-10-28T12:26:39.828Z,92.24
2022-10-28T12:27:39.804Z,92.05
2022-10-28T12:28:39.821Z,92.15
2022-10-28T12:29:39.808Z,91.18
2022-10-28T12:30:39.815Z,91.14
2022-10-28T12:31:39.853Z,91.33
2022-10-28T12:32:39.813Z,91.14
2022-10-28T12:33:39.951Z,91.91
2022-10-28T12:34:39.836Z,92.58
2022-10-28T12:35:42.913Z,93.31
2022-10-28T12:36:39.842Z,92.97
2022-10-28T12:37:41.023Z,92.49
2022-10-28T12:38:39.828Z,92
2022-10-28T12:39:39.823Z,92.4
2022-10-28T12:40:39.853Z,92.64
2022-10-28T12:41:39.935Z,93.02
2022-10-28T12:42:39.834Z,93.51
2022-10-28T12:43:39.832Z,94.57
2022-10-28T12:44:39.838Z,94.76
2022-10-28T12:45:39.845Z,94.14
2022-10-28T12:46:42.855Z,94.82
2022-10-28T12:47:44.435Z,94.82
2022-10-28T12:48:39.844Z,95.3
2022-10-28T12:49:39.864Z,95.49
2022-10-28T12:50:39.850Z,95.68
2022-10-28T12:51:39.876Z,96.41
2022-10-28T12:52:39.846Z,96.56
2022-10-28T12:53:39.867Z,96.22
2022-10-28T12:54:39.864Z,96.12
2022-10-28T12:55:39.851Z,96.41
2022-10-28T12:56:40.104Z,96.99