createdAt,value
2019-05-01T00:04:26.482Z,51.00
2019-05-01T00:09:33.453Z,51.00
2019-05-01T00:14:39.062Z,50.90
2019-05-01T00:19:44.487Z,50.90
2019-05-01T00:24:49.949Z,50.90
2019-05-01T00:29:55.725Z,50.80
2019-05-01T00:35:01.265Z,50.80
2019-05-01T00:40:08.232Z,50.70
2019-05-01T00:45:14.064Z,50.70
2019-05-01T00:50:19.920Z,50.70
2019-05-01T00:55:47.568Z,50.90
2019-05-01T01:01:11.940Z,50.80
2019-05-01T01:06:17.454Z,50.70
2019-05-01T01:11:23.595Z,50.60
2019-05-01T01:16:30.201Z,50.60
2019-05-01T01:21:35.798Z,50.60
2019-05-01T01:26:41.323Z,50.60
2019-05-01T01:31:46.970Z,50.40
2019-05-01T01:36:52.453Z,50.30
2019-05-01T01:41:58.124Z,50.30
2019-05-01T01:47:03.687Z,50.40
2019-05-01T01:52:09.413Z,50.20
2019-05-01T01:57:15.088Z,50.20
2019-05-01T02:02:48.595Z,50.10
2019-05-01T02:07:54.367Z,50.10
2019-05-01T02:13:00.053Z,50.00
2019-05-01T02:18:05.639Z,50.00
2019-05-01T02:23:11.141Z,50.00
2019-05-01T02:28:26.355Z,49.90
2019-05-01T02:33:31.832Z,49.90
2019-05-01T02:38:40.526Z,50.00
2019-05-01T02:43:49.132Z,50.10
2019-05-01T02:49:00.426Z,50.10
2019-05-01T02:54:06.293Z,50.30
2019-05-01T02:59:12.888Z,50.30
2019-05-01T03:04:18.593Z,50.30
2019-05-01T03:09:24.293Z,50.30
2019-05-01T03:14:33.013Z,50.30
2019-05-01T03:19:59.014Z,50.20
2019-05-01T03:25:04.526Z,50.20
2019-05-01T03:30:09.940Z,50.20
2019-05-01T03:35:15.410Z,50.10
2019-05-01T03:40:21.586Z,50.00
2019-05-01T03:45:27.440Z,50.00
2019-05-01T03:50:33.038Z,50.00
2019-05-01T03:55:40.823Z,50.10
2019-05-01T04:01:09.103Z,50.00
2019-05-01T04:06:14.942Z,50.00
2019-05-01T04:11:20.978Z,49.80
2019-05-01T04:16:26.957Z,49.80
2019-05-01T04:21:38.099Z,49.80
2019-05-01T04:26:43.773Z,49.80
2019-05-01T04:32:11.300Z,49.60
2019-05-01T04:37:18.547Z,49.50
2019-05-01T04:42:24.234Z,49.40
2019-05-01T04:47:29.841Z,49.20
2019-05-01T04:52:35.493Z,49.20
2019-05-01T04:57:41.464Z,49.10
2019-05-01T05:03:04.551Z,49.10
2019-05-01T05:08:04.037Z,49.10
2019-05-01T05:13:21.137Z,49.20
2019-05-01T05:18:27.144Z,49.10
2019-05-01T05:23:32.637Z,49.10
2019-05-01T05:28:39.343Z,49.00
2019-05-01T05:33:46.770Z,48.90
2019-05-01T05:39:12.688Z,48.80
2019-05-01T05:44:18.104Z,48.60
2019-05-01T05:49:23.937Z,48.60
2019-05-01T05:54:43.256Z,48.60
2019-05-01T05:59:54.333Z,48.50
2019-05-01T06:05:21.677Z,48.60
2019-05-01T06:10:47.938Z,48.70
2019-05-01T06:16:00.705Z,48.90
2019-05-01T06:21:18.816Z,48.90
2019-05-01T06:26:31.930Z,48.70
2019-05-01T06:31:37.334Z,48.60
2019-05-01T06:36:44.148Z,49.20
2019-05-01T06:41:52.053Z,48.40
2019-05-01T06:47:08.147Z,49.00
2019-05-01T06:52:16.260Z,48.90
2019-05-01T06:57:23.657Z,48.10
2019-05-01T07:02:34.908Z,47.70
2019-05-01T07:07:39.165Z,47.70
2019-05-01T07:12:45.093Z,47.50
2019-05-01T07:17:50.827Z,50.60
2019-05-01T07:22:56.988Z,50.00
2019-05-01T07:28:02.650Z,48.80
2019-05-01T07:33:12.038Z,48.00
2019-05-01T07:38:15.772Z,47.40
2019-05-01T07:43:27.531Z,46.90
2019-05-01T07:48:41.701Z,46.40
2019-05-01T07:53:44.553Z,46.20
2019-05-01T07:58:52.040Z,46.10
2019-05-01T08:03:57.571Z,46.00
2019-05-01T08:09:04.665Z,45.60
2019-05-01T08:14:11.999Z,45.60
2019-05-01T08:19:56.413Z,45.50
2019-05-01T08:25:01.915Z,45.40
2019-05-01T08:30:39.220Z,45.70
2019-05-01T08:35:44.642Z,45.40
2019-05-01T08:40:50.680Z,45.40
2019-05-01T08:46:34.879Z,45.00
2019-05-01T08:51:41.688Z,44.60
2019-05-01T08:56:47.485Z,44.40
2019-05-01T09:02:08.499Z,44.00
2019-05-01T09:07:01.394Z,43.80
2019-05-01T09:12:11.880Z,43.30
2019-05-01T09:17:14.733Z,43.20
2019-05-01T09:22:20.745Z,43.10
2019-05-01T09:27:33.468Z,43.30
2019-05-01T09:32:39.394Z,43.10
2019-05-01T09:37:45.088Z,42.90
2019-05-01T09:42:54.823Z,42.40
2019-05-01T09:47:58.807Z,44.50
2019-05-01T09:53:21.677Z,45.80
2019-05-01T09:58:27.802Z,45.20
2019-05-01T10:03:33.555Z,45.80
2019-05-01T10:08:41.743Z,46.20
2019-05-01T10:13:46.929Z,44.60
2019-05-01T10:18:53.082Z,43.30
2019-05-01T10:23:58.931Z,42.20
2019-05-01T10:29:25.869Z,41.80
2019-05-01T10:34:38.869Z,41.50
2019-05-01T10:39:50.223Z,40.60
2019-05-01T10:44:55.096Z,40.20
2019-05-01T10:50:01.340Z,39.80
2019-05-01T10:55:09.189Z,38.10
2019-05-01T11:00:15.571Z,37.40
2019-05-01T11:05:21.315Z,38.10
2019-05-01T11:10:27.177Z,37.40
2019-05-01T11:15:32.906Z,37.00
2019-05-01T11:20:38.786Z,36.60
2019-05-01T11:25:44.728Z,36.90
2019-05-01T11:30:50.651Z,36.80
2019-05-01T11:36:14.746Z,36.70
2019-05-01T11:41:27.327Z,36.00
2019-05-01T11:46:34.338Z,35.60
2019-05-01T11:51:40.021Z,35.00
2019-05-01T11:56:46.078Z,34.30
2019-05-01T12:01:51.930Z,34.10
2019-05-01T12:06:57.917Z,33.80
2019-05-01T12:12:06.861Z,33.60
2019-05-01T12:17:38.806Z,33.20
2019-05-01T12:22:43.433Z,32.70
2019-05-01T12:27:49.372Z,32.60
2019-05-01T12:32:54.982Z,32.50
2019-05-01T12:38:03.135Z,32.50
2019-05-01T12:43:12.049Z,32.40
2019-05-01T12:48:16.567Z,32.10
2019-05-01T12:53:34.945Z,31.80
2019-05-01T12:58:40.753Z,31.80
2019-05-01T13:03:46.291Z,31.50
2019-05-01T13:08:51.690Z,31.80
2019-05-01T13:13:57.711Z,31.70
2019-05-01T13:19:03.585Z,31.20
2019-05-01T13:24:09.514Z,30.70
2019-05-01T13:29:35.265Z,30.80
2019-05-01T13:34:41.038Z,30.90
2019-05-01T13:39:46.921Z,30.80
2019-05-01T13:44:52.567Z,30.90
2019-05-01T13:49:58.471Z,30.70
2019-05-01T13:55:05.694Z,30.60
2019-05-01T14:00:13.132Z,30.50
2019-05-01T14:05:20.623Z,30.20
2019-05-01T14:10:26.446Z,30.00
2019-05-01T14:15:32.241Z,30.00
2019-05-01T14:20:58.089Z,29.90
2019-05-01T14:26:03.695Z,30.00
2019-05-01T14:31:09.585Z,29.70
2019-05-01T14:36:15.507Z,29.60
2019-05-01T14:41:21.211Z,29.10
2019-05-01T14:46:26.829Z,29.30
2019-05-01T14:51:32.341Z,29.50
2019-05-01T14:56:38.365Z,29.40
2019-05-01T15:01:44.001Z,29.50
2019-05-01T15:06:49.872Z,29.50
2019-05-01T15:11:55.458Z,29.70
2019-05-01T15:17:15.223Z,29.80
2019-05-01T15:22:21.038Z,29.90
2019-05-01T15:27:26.931Z,29.90
2019-05-01T15:32:32.521Z,30.00
2019-05-01T15:37:38.354Z,30.20
2019-05-01T15:42:48.750Z,30.40
2019-05-01T15:47:54.456Z,31.20
2019-05-01T15:53:00.178Z,31.00
2019-05-01T15:58:05.989Z,31.00
2019-05-01T16:03:11.680Z,31.00
2019-05-01T16:08:17.629Z,31.10
2019-05-01T16:13:23.311Z,31.20
2019-05-01T16:18:29.296Z,31.30
2019-05-01T16:23:34.896Z,31.50
2019-05-01T16:28:42.367Z,32.10
2019-05-01T16:33:48.266Z,31.90
2019-05-01T16:39:11.739Z,32.20
2019-05-01T16:44:17.290Z,32.30
2019-05-01T16:49:22.977Z,32.50
2019-05-01T16:54:29.039Z,32.50
2019-05-01T16:59:34.871Z,32.60
2019-05-01T17:04:46.924Z,32.70
2019-05-01T17:10:02.867Z,32.80
2019-05-01T17:15:10.355Z,33.00
2019-05-01T17:20:17.028Z,33.20
2019-05-01T17:25:23.048Z,33.30
2019-05-01T17:30:43.207Z,33.60
2019-05-01T17:35:49.013Z,33.70
2019-05-01T17:40:55.783Z,33.90
2019-05-01T17:46:05.863Z,34.00
2019-05-01T17:51:09.290Z,34.10
2019-05-01T17:56:19.579Z,34.20
2019-05-01T18:01:47.403Z,34.30
2019-05-01T18:06:53.365Z,34.60
2019-05-01T18:11:59.207Z,34.60
2019-05-01T18:17:05.085Z,34.80
2019-05-01T18:22:32.122Z,34.80
2019-05-01T18:27:55.691Z,34.90
2019-05-01T18:33:02.026Z,35.00
2019-05-01T18:38:32.660Z,35.20
2019-05-01T18:43:38.325Z,35.40
2019-05-01T18:48:44.297Z,35.50
2019-05-01T18:53:49.945Z,35.70
2019-05-01T18:58:55.812Z,35.90
2019-05-01T19:04:01.464Z,35.90
2019-05-01T19:09:15.209Z,36.10
2019-05-01T19:14:18.544Z,36.20
2019-05-01T19:19:26.166Z,36.20
2019-05-01T19:24:32.431Z,36.40
2019-05-01T19:29:39.146Z,36.40
2019-05-01T19:34:45.435Z,36.40
2019-05-01T19:39:53.656Z,36.60
2019-05-01T19:44:59.614Z,36.50
2019-05-01T19:50:09.561Z,36.60
2019-05-01T19:55:15.972Z,36.70
2019-05-01T20:00:52.118Z,36.70
2019-05-01T20:06:05.317Z,37.00
2019-05-01T20:11:09.961Z,37.00
2019-05-01T20:16:16.805Z,37.10
2019-05-01T20:21:22.780Z,37.20
2019-05-01T20:26:32.003Z,37.30
2019-05-01T20:31:35.978Z,37.30
2019-05-01T20:36:41.538Z,37.30
2019-05-01T20:41:48.615Z,37.40
2019-05-01T20:46:58.580Z,37.30
2019-05-01T20:52:01.975Z,37.30
2019-05-01T20:57:20.751Z,37.60
2019-05-01T21:02:24.809Z,37.80
2019-05-01T21:07:36.037Z,38.00
2019-05-01T21:12:41.715Z,38.20
2019-05-01T21:17:49.406Z,38.20
2019-05-01T21:22:55.137Z,38.20
2019-05-01T21:28:04.134Z,38.20
2019-05-01T21:33:13.450Z,38.20
2019-05-01T21:38:19.218Z,38.20
2019-05-01T21:43:27.929Z,38.20
2019-05-01T21:48:33.378Z,38.60
2019-05-01T21:53:42.729Z,38.60
2019-05-01T21:58:47.874Z,39.50
2019-05-01T22:03:57.131Z,39.00
2019-05-01T22:09:01.478Z,39.10
2019-05-01T22:14:14.023Z,39.00
2019-05-01T22:19:21.005Z,39.00
2019-05-01T22:24:55.837Z,38.80
2019-05-01T22:30:20.354Z,38.80
2019-05-01T22:35:27.949Z,38.80
2019-05-01T22:41:05.331Z,38.90
2019-05-01T22:46:03.943Z,38.90
2019-05-01T22:51:15.518Z,38.80
2019-05-01T22:56:21.567Z,38.80
2019-05-01T23:01:28.243Z,38.80
2019-05-01T23:06:37.082Z,39.20
2019-05-01T23:11:45.249Z,39.90
2019-05-01T23:17:18.859Z,39.70
2019-05-01T23:22:25.413Z,39.60
2019-05-01T23:27:32.058Z,39.60
2019-05-01T23:32:37.877Z,39.80
2019-05-01T23:37:43.947Z,39.60
2019-05-01T23:42:52.579Z,39.50
2019-05-01T23:47:57.042Z,39.40
2019-05-01T23:53:02.747Z,39.20
2019-05-01T23:58:08.422Z,39.30
