createdAt,value
2023-01-08T00:01:10.177Z,6.53
2023-01-08T00:03:38.113Z,7.15
2023-01-08T00:06:07.104Z,7.95
2023-01-08T00:08:34.247Z,7.78
2023-01-08T00:11:01.192Z,6.63
2023-01-08T00:13:27.865Z,8.07
2023-01-08T00:15:55.185Z,9.68
2023-01-08T00:18:22.113Z,6.20
2023-01-08T00:20:48.942Z,7.93
2023-01-08T00:23:19.950Z,11.07
2023-01-08T00:25:46.843Z,8.20
2023-01-08T00:28:15.155Z,9.52
2023-01-08T00:30:42.158Z,7.95
2023-01-08T00:33:09.829Z,7.10
2023-01-08T00:35:38.681Z,8.77
2023-01-08T00:38:05.860Z,9.25
2023-01-08T00:40:33.580Z,6.43
2023-01-08T00:43:00.252Z,7.28
2023-01-08T00:45:26.709Z,6.38
2023-01-08T00:47:53.164Z,7.70
2023-01-08T00:50:19.671Z,7.15
2023-01-08T00:52:46.112Z,6.32
2023-01-08T00:55:12.677Z,5.97
2023-01-08T00:57:40.102Z,9.50
2023-01-08T01:00:10.102Z,10.02
2023-01-08T01:02:37.226Z,7.10
2023-01-08T01:05:04.941Z,5.60
2023-01-08T01:07:33.281Z,11.57
2023-01-08T01:09:59.796Z,6.65
2023-01-08T01:12:26.274Z,6.57
2023-01-08T01:14:52.931Z,8.23
2023-01-08T01:17:19.341Z,8.80
2023-01-08T01:19:45.797Z,10.45
2023-01-08T01:22:12.275Z,7.95
2023-01-08T01:24:38.822Z,8.93
2023-01-08T01:27:05.504Z,11.55
2023-01-08T01:29:32.117Z,9.27
2023-01-08T01:31:58.778Z,8.32
2023-01-08T01:34:25.237Z,8.00
2023-01-08T01:36:51.711Z,8.60
2023-01-08T01:39:19.909Z,8.88
2023-01-08T01:41:47.175Z,10.98
2023-01-08T01:44:52.369Z,10.65
2023-01-08T01:47:30.401Z,7.60
2023-01-08T01:50:00.834Z,10.05
2023-01-08T01:52:30.536Z,8.18
2023-01-08T01:54:58.502Z,8.25
2023-01-08T01:57:26.394Z,9.45
2023-01-08T01:59:55.093Z,8.80
2023-01-08T02:02:23.001Z,11.07
2023-01-08T02:04:50.203Z,8.48
2023-01-08T02:07:49.168Z,9.55
2023-01-08T02:10:29.675Z,12.45
2023-01-08T02:13:04.016Z,10.20
2023-01-08T02:16:09.048Z,10.18
2023-01-08T02:18:46.294Z,10.00
2023-01-08T02:21:36.329Z,9.90
2023-01-08T02:24:27.245Z,10.20
2023-01-08T02:26:57.168Z,12.53
2023-01-08T02:29:26.086Z,12.02
2023-01-08T02:31:52.689Z,11.38
2023-01-08T02:34:19.189Z,12.88
2023-01-08T02:36:48.307Z,12.75
2023-01-08T02:39:24.115Z,12.77
2023-01-08T02:42:17.666Z,14.95
2023-01-08T02:45:07.578Z,11.23
2023-01-08T02:47:39.320Z,11.15
2023-01-08T02:50:32.622Z,12.00
2023-01-08T02:53:22.501Z,13.68
2023-01-08T02:55:53.856Z,16.05
2023-01-08T02:58:23.411Z,14.52
2023-01-08T03:00:50.809Z,10.90
2023-01-08T03:03:27.348Z,10.93
2023-01-08T03:06:06.251Z,17.15
2023-01-08T03:08:42.799Z,10.63
2023-01-08T03:11:18.591Z,12.00
2023-01-08T03:14:00.765Z,14.90
2023-01-08T03:16:34.588Z,13.90
2023-01-08T03:19:32.727Z,12.52
2023-01-08T03:22:02.343Z,10.65
2023-01-08T03:24:33.192Z,10.70
2023-01-08T03:27:04.042Z,11.18
2023-01-08T03:29:31.860Z,11.90
2023-01-08T03:32:05.061Z,11.27
2023-01-08T03:34:35.017Z,12.75
2023-01-08T03:37:07.631Z,16.42
2023-01-08T03:39:40.141Z,14.02
2023-01-08T03:42:10.015Z,11.35
2023-01-08T03:44:36.594Z,12.10
2023-01-08T03:47:04.120Z,15.57
2023-01-08T03:49:30.906Z,12.35
2023-01-08T03:51:57.486Z,11.00
2023-01-08T03:54:29.383Z,13.02
2023-01-08T03:56:55.887Z,10.95
2023-01-08T03:59:22.330Z,13.15
2023-01-08T04:01:49.066Z,13.82
2023-01-08T04:04:16.252Z,16.55
2023-01-08T04:06:43.093Z,13.05
2023-01-08T04:09:10.212Z,11.20
2023-01-08T04:11:36.674Z,12.52
2023-01-08T04:14:03.428Z,17.52
2023-01-08T04:16:29.912Z,16.08
2023-01-08T04:18:56.382Z,13.88
2023-01-08T04:21:22.789Z,15.40
2023-01-08T04:23:49.435Z,16.35
2023-01-08T04:26:15.935Z,14.63
2023-01-08T04:28:42.367Z,15.25
2023-01-08T04:31:10.011Z,14.25
2023-01-08T04:33:36.747Z,15.52
2023-01-08T04:36:04.327Z,16.05
2023-01-08T04:38:31.046Z,13.68
2023-01-08T04:40:58.920Z,14.10
2023-01-08T04:43:26.139Z,13.88
2023-01-08T04:45:52.776Z,12.45
2023-01-08T04:48:19.266Z,17.05
2023-01-08T04:50:45.740Z,13.40
2023-01-08T04:53:12.223Z,14.65
2023-01-08T04:55:39.826Z,13.10
2023-01-08T04:58:06.405Z,14.02
2023-01-08T05:00:32.987Z,11.75
2023-01-08T05:02:59.447Z,12.43
2023-01-08T05:05:26.053Z,12.02
2023-01-08T05:07:52.540Z,12.93
2023-01-08T05:10:19.275Z,11.82
2023-01-08T05:12:45.897Z,16.48
2023-01-08T05:15:12.304Z,13.75
2023-01-08T05:17:38.732Z,14.23
2023-01-08T05:20:05.524Z,11.93
2023-01-08T05:22:32.102Z,13.10
2023-01-08T05:24:58.577Z,11.70
2023-01-08T05:27:24.990Z,14.32
2023-01-08T05:29:51.798Z,14.82
2023-01-08T05:32:19.046Z,12.43
2023-01-08T05:34:46.000Z,12.45
2023-01-08T05:37:12.799Z,18.17
2023-01-08T05:39:39.271Z,12.98
2023-01-08T05:42:05.740Z,12.80
2023-01-08T05:44:32.185Z,10.60
2023-01-08T05:46:58.775Z,10.13
2023-01-08T05:49:25.310Z,13.38
2023-01-08T05:51:51.740Z,10.25
2023-01-08T05:54:18.378Z,17.77
2023-01-08T05:56:44.838Z,11.00
2023-01-08T05:59:12.424Z,13.65
2023-01-08T06:01:39.156Z,11.18
2023-01-08T06:04:05.897Z,9.02
2023-01-08T06:06:32.410Z,15.45
2023-01-08T06:08:58.912Z,10.05
2023-01-08T06:11:25.341Z,10.05
2023-01-08T06:13:51.901Z,14.90
2023-01-08T06:16:18.521Z,10.25
2023-01-08T06:18:45.017Z,9.80
2023-01-08T06:21:13.291Z,8.48
2023-01-08T06:23:40.599Z,10.52
2023-01-08T06:26:07.334Z,10.27
2023-01-08T06:28:33.934Z,15.48
2023-01-08T06:31:02.050Z,10.80
2023-01-08T06:33:29.730Z,9.45
2023-01-08T06:36:01.105Z,9.68
2023-01-08T06:38:30.249Z,8.52
2023-01-08T06:40:56.681Z,8.55
2023-01-08T06:43:24.065Z,9.23
2023-01-08T06:45:58.435Z,8.57
2023-01-08T06:48:25.598Z,10.45
2023-01-08T06:50:52.335Z,10.18
2023-01-08T06:53:19.197Z,7.70
2023-01-08T06:55:45.632Z,10.32
2023-01-08T06:58:12.890Z,11.73
2023-01-08T07:00:39.891Z,17.70
2023-01-08T07:03:06.697Z,17.27
2023-01-08T07:05:33.269Z,10.43
2023-01-08T07:07:59.692Z,9.50
2023-01-08T07:10:27.526Z,7.63
2023-01-08T07:12:53.958Z,13.93
2023-01-08T07:15:20.412Z,13.23
2023-01-08T07:17:46.919Z,7.63
2023-01-08T07:20:13.570Z,11.20
2023-01-08T07:22:40.179Z,12.35
2023-01-08T07:25:07.357Z,7.80
2023-01-08T07:27:33.819Z,8.77
2023-01-08T07:30:00.290Z,7.68
2023-01-08T07:32:26.983Z,8.35
2023-01-08T07:34:54.697Z,8.02
2023-01-08T07:37:21.201Z,6.30
2023-01-08T07:39:47.847Z,8.13
2023-01-08T07:42:14.641Z,10.10
2023-01-08T07:44:41.195Z,8.27
2023-01-08T07:47:07.670Z,9.75
2023-01-08T07:49:34.095Z,7.25
2023-01-08T07:52:00.555Z,10.73
2023-01-08T07:54:27.075Z,8.48
2023-01-08T07:56:56.712Z,8.98
2023-01-08T07:59:23.177Z,9.63
2023-01-08T08:01:49.709Z,7.30
2023-01-08T08:04:16.477Z,9.45
2023-01-08T08:06:42.942Z,9.65
2023-01-08T08:09:09.401Z,9.63
2023-01-08T08:11:35.949Z,11.70
2023-01-08T08:14:02.372Z,9.82
2023-01-08T08:16:28.839Z,10.45
2023-01-08T08:18:57.582Z,9.80
2023-01-08T08:21:24.138Z,7.28
2023-01-08T08:23:50.613Z,8.70
2023-01-08T08:26:17.271Z,9.55
2023-01-08T08:28:43.730Z,8.15
2023-01-08T08:31:10.289Z,8.10
2023-01-08T08:33:36.829Z,8.73
2023-01-08T08:36:03.461Z,7.88
2023-01-08T08:38:29.951Z,8.55
2023-01-08T08:40:56.475Z,9.40
2023-01-08T08:43:22.979Z,9.80
2023-01-08T08:45:49.398Z,14.13
2023-01-08T08:48:16.855Z,9.30
2023-01-08T08:50:43.401Z,8.80
2023-01-08T08:53:10.500Z,11.57
2023-01-08T08:55:36.995Z,14.38
2023-01-08T08:58:13.603Z,11.23
2023-01-08T09:00:43.210Z,10.77
2023-01-08T09:03:14.891Z,9.23
2023-01-08T09:05:43.056Z,8.45
2023-01-08T09:08:10.010Z,9.18
2023-01-08T09:10:38.213Z,8.68
2023-01-08T09:13:04.886Z,8.15
2023-01-08T09:15:31.396Z,9.05
2023-01-08T09:17:58.077Z,8.55
2023-01-08T09:20:26.162Z,6.93
2023-01-08T09:22:52.660Z,9.38
2023-01-08T09:25:19.122Z,7.90
2023-01-08T09:27:45.922Z,8.43
2023-01-08T09:30:12.781Z,12.48
2023-01-08T09:32:39.348Z,9.60
2023-01-08T09:35:06.497Z,9.73
2023-01-08T09:37:32.948Z,11.07
2023-01-08T09:40:02.575Z,10.77
2023-01-08T09:42:30.958Z,7.82
2023-01-08T09:45:00.245Z,6.68
2023-01-08T09:47:36.630Z,8.40
2023-01-08T09:50:06.837Z,6.40
2023-01-08T09:52:33.333Z,8.93
2023-01-08T09:55:00.786Z,8.73
2023-01-08T09:57:28.865Z,9.60
2023-01-08T09:59:55.426Z,11.05
2023-01-08T10:02:25.412Z,8.18
2023-01-08T10:04:56.315Z,8.80
2023-01-08T10:07:25.716Z,6.78
2023-01-08T10:09:53.342Z,10.40
2023-01-08T10:12:38.735Z,7.25
2023-01-08T10:15:08.510Z,7.70
2023-01-08T10:17:39.159Z,10.73
2023-01-08T10:20:16.851Z,8.50
2023-01-08T10:22:44.052Z,7.82
2023-01-08T10:25:16.860Z,12.50
2023-01-08T10:27:59.988Z,9.15
2023-01-08T10:30:37.013Z,10.45
2023-01-08T10:33:06.788Z,11.77
2023-01-08T10:35:42.141Z,9.23
2023-01-08T10:38:24.785Z,10.35
2023-01-08T10:40:51.970Z,12.05
2023-01-08T10:43:20.915Z,10.13
2023-01-08T10:46:03.078Z,11.07
2023-01-08T10:48:36.992Z,9.73
2023-01-08T10:51:13.414Z,15.43
2023-01-08T10:53:41.188Z,11.27
2023-01-08T10:56:19.733Z,14.73
2023-01-08T10:58:46.269Z,11.20
2023-01-08T11:01:28.686Z,10.45
2023-01-08T11:04:05.007Z,11.02
2023-01-08T11:06:34.188Z,15.50
2023-01-08T11:09:03.485Z,11.10
2023-01-08T11:11:37.830Z,17.50
2023-01-08T11:14:14.322Z,12.80
2023-01-08T11:16:42.214Z,24.98
2023-01-08T11:19:22.819Z,20.00
2023-01-08T11:22:16.596Z,13.73
2023-01-08T11:24:43.878Z,13.57
2023-01-08T11:27:34.808Z,11.32
2023-01-08T11:30:14.212Z,6.50
2023-01-08T11:32:40.635Z,13.10
2023-01-08T11:35:20.730Z,13.63
2023-01-08T11:37:53.712Z,11.98
2023-01-08T11:40:38.517Z,11.20
2023-01-08T11:43:37.123Z,14.25
2023-01-08T11:46:28.540Z,13.98
2023-01-08T11:49:03.585Z,11.98
2023-01-08T11:51:33.778Z,13.05
2023-01-08T11:54:44.902Z,11.77
2023-01-08T11:57:17.585Z,10.35
2023-01-08T12:00:02.661Z,12.15
2023-01-08T12:02:54.576Z,10.75
2023-01-08T12:08:07.650Z,11.43
2023-01-08T12:11:02.452Z,10.93
2023-01-08T12:14:13.273Z,13.30
2023-01-08T12:16:59.754Z,13.35
2023-01-08T12:19:45.262Z,11.52
2023-01-08T12:22:32.265Z,10.13
2023-01-08T12:25:04.461Z,16.58
2023-01-08T12:27:56.220Z,11.55
2023-01-08T12:30:54.408Z,12.02
2023-01-08T12:33:29.707Z,10.07
2023-01-08T12:36:00.073Z,12.23
2023-01-08T12:38:32.216Z,11.68
2023-01-08T12:41:04.810Z,10.35
2023-01-08T12:43:41.017Z,11.75
2023-01-08T12:46:12.218Z,17.23
2023-01-08T12:48:39.752Z,14.18
2023-01-08T12:51:24.106Z,12.65
2023-01-08T12:54:16.636Z,13.45
2023-01-08T12:56:55.330Z,13.43
2023-01-08T12:59:40.308Z,16.38
2023-01-08T13:02:25.843Z,12.50
2023-01-08T13:04:52.430Z,12.55
2023-01-08T13:07:26.762Z,11.98
2023-01-08T13:10:08.273Z,14.15
2023-01-08T13:12:39.453Z,13.10
2023-01-08T13:15:08.360Z,11.00
2023-01-08T13:17:37.613Z,13.20
2023-01-08T13:20:06.982Z,13.60
2023-01-08T13:22:36.819Z,15.32
2023-01-08T13:25:15.158Z,13.93
2023-01-08T13:27:42.341Z,16.80
2023-01-08T13:30:42.196Z,15.80
2023-01-08T13:33:33.527Z,14.05
2023-01-08T13:36:16.949Z,17.35
2023-01-08T13:38:44.989Z,12.68
2023-01-08T13:41:57.804Z,12.70
2023-01-08T13:44:30.043Z,13.40
2023-01-08T13:46:59.113Z,12.40
2023-01-08T13:49:37.572Z,16.30
2023-01-08T13:52:05.407Z,16.08
2023-01-08T13:54:40.280Z,12.80
2023-01-08T13:57:16.237Z,12.13
2023-01-08T13:59:48.784Z,13.43
2023-01-08T14:02:29.623Z,17.08
2023-01-08T14:04:58.126Z,16.38
2023-01-08T14:07:25.108Z,19.42
2023-01-08T14:09:52.340Z,17.33
2023-01-08T14:12:24.271Z,14.02
2023-01-08T14:14:58.930Z,15.77
2023-01-08T14:17:31.384Z,15.57
2023-01-08T14:19:59.036Z,15.10
2023-01-08T14:22:33.140Z,16.02
2023-01-08T14:25:08.626Z,14.85
2023-01-08T14:27:35.299Z,15.52
2023-01-08T14:30:02.139Z,20.45
2023-01-08T14:32:30.780Z,15.77
2023-01-08T14:34:59.583Z,18.38
2023-01-08T14:37:26.150Z,18.00
2023-01-08T14:39:54.735Z,15.57
2023-01-08T14:42:49.567Z,15.48
2023-01-08T14:45:39.675Z,15.88
2023-01-08T14:48:14.826Z,14.10
2023-01-08T14:50:54.438Z,15.05
2023-01-08T14:53:46.132Z,17.23
2023-01-08T14:56:14.923Z,14.60
2023-01-08T14:58:44.698Z,30.88
2023-01-08T15:01:24.633Z,16.35
2023-01-08T15:03:52.739Z,16.02
2023-01-08T15:06:29.802Z,19.42
2023-01-08T15:08:56.557Z,16.85
2023-01-08T15:11:26.287Z,18.95
2023-01-08T15:13:54.156Z,16.40
2023-01-08T15:16:35.048Z,16.45
2023-01-08T15:19:32.708Z,18.17
2023-01-08T15:22:01.078Z,18.70
2023-01-08T15:24:39.251Z,17.88
2023-01-08T15:27:12.258Z,20.08
2023-01-08T15:29:46.961Z,20.42
2023-01-08T15:32:16.147Z,19.45
2023-01-08T15:34:43.968Z,15.85
2023-01-08T15:37:10.932Z,19.30
2023-01-08T15:39:37.457Z,22.60
2023-01-08T15:42:42.552Z,24.90
2023-01-08T15:45:21.228Z,21.98
2023-01-08T15:47:47.709Z,19.08
2023-01-08T15:50:14.773Z,21.65
2023-01-08T15:52:43.451Z,18.60
2023-01-08T15:55:18.490Z,21.90
2023-01-08T15:57:45.326Z,18.40
2023-01-08T16:00:14.083Z,19.10
2023-01-08T16:02:46.913Z,17.63
2023-01-08T16:05:14.310Z,21.92
2023-01-08T16:07:40.767Z,19.05
2023-01-08T16:10:07.891Z,19.42
2023-01-08T16:12:35.092Z,21.60
2023-01-08T16:15:01.634Z,18.45
2023-01-08T16:17:31.666Z,19.45
2023-01-08T16:19:58.137Z,20.90
2023-01-08T16:22:24.636Z,17.70
2023-01-08T16:24:51.499Z,19.92
2023-01-08T16:27:18.029Z,17.35
2023-01-08T16:29:44.553Z,17.77
2023-01-08T16:32:11.033Z,18.50
2023-01-08T16:34:37.648Z,16.63
2023-01-08T16:37:04.160Z,16.42
2023-01-08T16:39:32.244Z,16.88
2023-01-08T16:41:58.750Z,15.77
2023-01-08T16:44:28.626Z,17.60
2023-01-08T16:46:56.069Z,17.67
2023-01-08T16:49:22.621Z,20.42
2023-01-08T16:51:49.174Z,16.17
2023-01-08T16:54:16.692Z,19.95
2023-01-08T16:56:43.207Z,19.27
2023-01-08T16:59:22.250Z,18.48
2023-01-08T17:01:50.111Z,18.13
2023-01-08T17:04:16.770Z,21.13
2023-01-08T17:06:43.263Z,16.20
2023-01-08T17:09:11.657Z,15.13
2023-01-08T17:11:38.538Z,15.27
2023-01-08T17:14:05.067Z,16.13
2023-01-08T17:16:31.505Z,17.75
2023-01-08T17:18:58.119Z,17.48
2023-01-08T17:21:24.579Z,15.63
2023-01-08T17:23:51.125Z,21.55
2023-01-08T17:26:18.091Z,18.65
2023-01-08T17:28:45.581Z,14.27
2023-01-08T17:31:15.219Z,15.15
2023-01-08T17:33:41.960Z,18.15
2023-01-08T17:36:16.813Z,14.85
2023-01-08T17:38:43.537Z,14.57
2023-01-08T17:41:10.898Z,18.58
2023-01-08T17:43:39.089Z,18.95
2023-01-08T17:46:07.072Z,19.63
2023-01-08T17:48:34.739Z,18.38
2023-01-08T17:51:07.937Z,15.18
2023-01-08T17:53:35.741Z,12.93
2023-01-08T17:56:05.651Z,15.25
2023-01-08T17:58:32.124Z,15.63
2023-01-08T18:00:58.577Z,14.88
2023-01-08T18:03:25.070Z,14.43
2023-01-08T18:05:51.794Z,15.55
2023-01-08T18:08:18.296Z,14.63
2023-01-08T18:10:44.856Z,14.27
2023-01-08T18:13:11.392Z,13.50
2023-01-08T18:15:37.853Z,12.65
2023-01-08T18:18:04.360Z,13.90
2023-01-08T18:20:30.926Z,16.70
2023-01-08T18:22:57.370Z,18.30
2023-01-08T18:25:23.885Z,12.35
2023-01-08T18:27:50.424Z,11.88
2023-01-08T18:30:17.125Z,15.15
2023-01-08T18:32:43.714Z,12.65
2023-01-08T18:35:12.807Z,11.07
2023-01-08T18:37:39.248Z,12.13
2023-01-08T18:40:06.293Z,14.32
2023-01-08T18:42:33.227Z,16.33
2023-01-08T18:45:00.519Z,11.75
2023-01-08T18:47:28.722Z,10.63
2023-01-08T18:49:58.468Z,11.43
2023-01-08T18:52:25.266Z,10.93
2023-01-08T18:54:53.155Z,13.13
2023-01-08T18:57:19.670Z,12.23
2023-01-08T18:59:48.792Z,10.13
2023-01-08T19:02:24.314Z,12.45
2023-01-08T19:04:51.023Z,12.48
2023-01-08T19:07:18.034Z,12.35
2023-01-08T19:09:44.573Z,11.40
2023-01-08T19:12:11.322Z,15.80
2023-01-08T19:14:38.131Z,14.32
2023-01-08T19:17:04.946Z,13.00
2023-01-08T19:19:31.444Z,14.43
2023-01-08T19:21:57.969Z,12.88
2023-01-08T19:24:24.461Z,12.38
2023-01-08T19:26:51.039Z,13.55
2023-01-08T19:29:17.654Z,16.63
2023-01-08T19:31:44.419Z,14.70
2023-01-08T19:34:11.179Z,14.32
2023-01-08T19:36:37.646Z,17.17
2023-01-08T19:39:05.324Z,17.05
2023-01-08T19:41:50.565Z,13.60
2023-01-08T19:44:16.976Z,18.02
2023-01-08T19:46:43.465Z,14.50
2023-01-08T19:49:09.936Z,15.15
2023-01-08T19:51:36.402Z,17.08
2023-01-08T19:54:02.916Z,16.20
2023-01-08T19:56:29.644Z,19.50
2023-01-08T19:58:56.963Z,15.23
2023-01-08T20:01:26.480Z,24.45
2023-01-08T20:03:53.983Z,19.00
2023-01-08T20:06:23.915Z,18.20
2023-01-08T20:08:54.020Z,16.90
2023-01-08T20:11:22.345Z,16.10
2023-01-08T20:13:49.792Z,16.77
2023-01-08T20:16:18.369Z,14.15
2023-01-08T20:18:45.518Z,17.45
2023-01-08T20:21:15.532Z,17.17
2023-01-08T20:23:43.686Z,16.98
2023-01-08T20:26:19.804Z,18.70
2023-01-08T20:28:46.822Z,19.27
2023-01-08T20:31:16.334Z,17.42
2023-01-08T20:33:43.482Z,19.45
2023-01-08T20:36:12.606Z,20.02
2023-01-08T20:38:39.749Z,21.02
2023-01-08T20:41:07.003Z,20.30
2023-01-08T20:43:34.800Z,19.98
2023-01-08T20:46:01.997Z,18.38
2023-01-08T20:48:32.009Z,18.55
2023-01-08T20:51:03.305Z,21.20
2023-01-08T20:53:30.363Z,22.73
2023-01-08T20:56:09.355Z,22.73
2023-01-08T20:58:37.695Z,26.30
2023-01-08T21:01:10.216Z,24.00
2023-01-08T21:03:37.370Z,20.63
2023-01-08T21:06:12.166Z,24.35
2023-01-08T21:08:40.177Z,22.15
2023-01-08T21:11:08.399Z,24.75
2023-01-08T21:13:35.061Z,23.13
2023-01-08T21:16:04.857Z,25.02
2023-01-08T21:18:31.451Z,22.05
2023-01-08T21:21:02.796Z,25.95
2023-01-08T21:23:30.304Z,26.25
2023-01-08T21:26:03.539Z,18.90
2023-01-08T21:28:30.033Z,21.92
2023-01-08T21:31:05.966Z,20.58
2023-01-08T21:33:32.915Z,21.65
2023-01-08T21:36:03.589Z,26.65
2023-01-08T21:38:31.312Z,22.47
2023-01-08T21:41:02.401Z,22.15
2023-01-08T21:43:47.962Z,19.95
2023-01-08T21:46:16.391Z,18.92
2023-01-08T21:48:44.381Z,18.88
2023-01-08T21:51:33.909Z,19.95
2023-01-08T21:54:00.332Z,19.27
2023-01-08T21:56:28.425Z,18.55
2023-01-08T21:58:54.885Z,17.42
2023-01-08T22:01:21.513Z,18.67
2023-01-08T22:03:48.209Z,22.08
2023-01-08T22:06:14.678Z,17.63
2023-01-08T22:08:41.139Z,15.93
2023-01-08T22:11:09.462Z,17.48
2023-01-08T22:13:36.571Z,20.50
2023-01-08T22:16:08.465Z,17.13
2023-01-08T22:18:35.619Z,16.88
2023-01-08T22:21:10.560Z,16.60
2023-01-08T22:23:37.453Z,15.13
2023-01-08T22:26:09.831Z,15.43
2023-01-08T22:28:39.659Z,16.92
2023-01-08T22:31:07.736Z,16.80
2023-01-08T22:33:34.460Z,16.02
2023-01-08T22:36:05.506Z,15.93
2023-01-08T22:38:32.117Z,17.02
2023-01-08T22:40:58.687Z,14.75
2023-01-08T22:43:25.673Z,16.08
2023-01-08T22:45:57.769Z,15.52
2023-01-08T22:48:24.878Z,19.42
2023-01-08T22:50:52.075Z,17.13
2023-01-08T22:53:19.139Z,15.40
2023-01-08T22:55:47.512Z,17.60
2023-01-08T22:58:15.580Z,15.55
2023-01-08T23:00:42.506Z,16.15
2023-01-08T23:03:09.000Z,16.55
2023-01-08T23:05:35.988Z,17.27
2023-01-08T23:08:02.503Z,14.93
2023-01-08T23:10:29.365Z,17.05
2023-01-08T23:12:56.004Z,15.30
2023-01-08T23:15:23.295Z,16.08
2023-01-08T23:17:52.662Z,15.27
2023-01-08T23:20:20.429Z,17.55
2023-01-08T23:22:47.886Z,15.40
2023-01-08T23:25:14.736Z,18.55
2023-01-08T23:27:41.328Z,17.80
2023-01-08T23:30:08.544Z,16.40
2023-01-08T23:32:35.003Z,17.83
2023-01-08T23:35:01.679Z,18.02
2023-01-08T23:37:28.109Z,14.90
2023-01-08T23:39:54.624Z,15.45
2023-01-08T23:42:21.266Z,15.73
2023-01-08T23:44:49.543Z,15.93
2023-01-08T23:47:16.054Z,16.58
2023-01-08T23:49:42.488Z,15.15
2023-01-08T23:52:08.990Z,16.67
2023-01-08T23:54:35.908Z,16.73
2023-01-08T23:57:02.990Z,17.08
2023-01-08T23:59:29.451Z,17.73
