createdAt,value
2019-04-29T00:02:16.891Z,18.87
2019-04-29T00:04:45.611Z,16.60
2019-04-29T00:07:14.103Z,22.73
2019-04-29T00:09:42.528Z,18.30
2019-04-29T00:12:12.097Z,20.85
2019-04-29T00:14:44.616Z,22.10
2019-04-29T00:17:23.672Z,20.88
2019-04-29T00:20:09.039Z,24.55
2019-04-29T00:22:37.467Z,26.00
2019-04-29T00:25:07.591Z,25.02
2019-04-29T00:27:37.183Z,25.62
2019-04-29T00:30:10.616Z,25.88
2019-04-29T00:32:39.279Z,27.70
2019-04-29T00:35:08.659Z,24.63
2019-04-29T00:37:44.787Z,21.70
2019-04-29T00:40:21.106Z,22.37
2019-04-29T00:42:51.166Z,22.73
2019-04-29T00:45:20.025Z,24.57
2019-04-29T00:47:48.469Z,21.33
2019-04-29T00:50:18.318Z,23.90
2019-04-29T00:52:46.755Z,22.32
2019-04-29T00:55:23.069Z,24.98
2019-04-29T00:57:51.861Z,26.82
2019-04-29T01:00:25.554Z,23.07
2019-04-29T01:02:54.916Z,29.37
2019-04-29T01:05:23.661Z,27.15
2019-04-29T01:07:52.567Z,27.82
2019-04-29T01:10:22.063Z,24.57
2019-04-29T01:12:51.408Z,24.18
2019-04-29T01:15:20.163Z,23.90
2019-04-29T01:17:48.590Z,22.73
2019-04-29T01:20:17.013Z,19.95
2019-04-29T01:22:45.547Z,29.85
2019-04-29T01:25:14.135Z,29.25
2019-04-29T01:27:45.095Z,28.40
2019-04-29T01:30:36.452Z,31.23
2019-04-29T01:33:05.143Z,30.32
2019-04-29T01:35:34.481Z,27.58
2019-04-29T01:38:03.236Z,28.42
2019-04-29T01:40:36.175Z,25.62
2019-04-29T01:43:04.764Z,28.92
2019-04-29T01:45:33.207Z,27.55
2019-04-29T01:48:02.808Z,24.27
2019-04-29T01:50:31.235Z,24.52
2019-04-29T01:52:59.975Z,27.55
2019-04-29T01:55:29.318Z,26.33
2019-04-29T01:57:58.079Z,28.32
2019-04-29T02:00:26.766Z,25.50
2019-04-29T02:02:55.462Z,27.27
2019-04-29T02:05:25.068Z,24.55
2019-04-29T02:07:53.762Z,24.67
2019-04-29T02:10:26.768Z,25.60
2019-04-29T02:12:58.241Z,28.60
2019-04-29T02:15:26.667Z,25.70
2019-04-29T02:17:55.426Z,30.08
2019-04-29T02:20:24.132Z,29.70
2019-04-29T02:23:02.896Z,27.80
2019-04-29T02:25:41.955Z,32.10
2019-04-29T02:28:11.626Z,32.23
2019-04-29T02:30:46.259Z,27.35
2019-04-29T02:33:15.608Z,29.20
2019-04-29T02:35:45.097Z,27.52
2019-04-29T02:38:30.065Z,30.60
2019-04-29T02:41:09.568Z,27.70
2019-04-29T02:43:39.641Z,35.38
2019-04-29T02:46:09.397Z,34.92
2019-04-29T02:48:38.755Z,28.00
2019-04-29T02:51:07.246Z,26.87
2019-04-29T02:53:38.675Z,32.33
2019-04-29T02:56:07.114Z,30.92
2019-04-29T02:58:39.876Z,31.85
2019-04-29T03:01:26.220Z,28.77
2019-04-29T03:04:11.580Z,30.68
2019-04-29T03:06:40.020Z,30.37
2019-04-29T03:09:09.055Z,32.00
2019-04-29T03:11:37.480Z,31.70
2019-04-29T03:14:06.084Z,32.25
2019-04-29T03:16:34.928Z,32.23
2019-04-29T03:19:23.256Z,31.25
2019-04-29T03:21:53.316Z,34.80
2019-04-29T03:24:23.727Z,33.48
2019-04-29T03:26:53.460Z,33.28
2019-04-29T03:29:24.867Z,34.23
2019-04-29T03:31:55.119Z,34.83
2019-04-29T03:34:24.456Z,34.25
2019-04-29T03:36:54.877Z,35.45
2019-04-29T03:39:24.735Z,33.58
2019-04-29T03:41:53.554Z,34.03
2019-04-29T03:44:21.973Z,33.35
2019-04-29T03:46:50.725Z,33.23
2019-04-29T03:49:19.512Z,32.78
2019-04-29T03:51:49.227Z,32.45
2019-04-29T03:54:17.657Z,35.83
2019-04-29T03:56:46.612Z,35.60
2019-04-29T03:59:15.038Z,31.50
2019-04-29T04:02:01.661Z,29.63
2019-04-29T04:04:41.228Z,33.88
2019-04-29T04:07:26.815Z,33.38
2019-04-29T04:09:55.224Z,35.43
2019-04-29T04:12:23.646Z,33.90
2019-04-29T04:14:52.084Z,33.35
2019-04-29T04:17:27.956Z,34.58
2019-04-29T04:19:56.623Z,33.38
2019-04-29T04:22:26.312Z,32.75
2019-04-29T04:24:55.924Z,35.50
2019-04-29T04:27:24.359Z,31.95
2019-04-29T04:29:52.789Z,30.85
2019-04-29T04:32:21.250Z,32.73
2019-04-29T04:34:50.080Z,30.35
2019-04-29T04:37:18.569Z,34.70
2019-04-29T04:39:50.060Z,31.42
2019-04-29T04:42:18.911Z,30.12
2019-04-29T04:44:50.094Z,33.28
2019-04-29T04:47:20.067Z,31.33
2019-04-29T04:49:48.488Z,29.95
2019-04-29T04:52:17.921Z,27.02
2019-04-29T04:54:48.280Z,26.82
2019-04-29T04:57:16.702Z,28.98
2019-04-29T04:59:45.149Z,26.40
2019-04-29T05:02:13.843Z,25.75
2019-04-29T05:04:42.271Z,27.75
2019-04-29T05:07:12.043Z,21.37
2019-04-29T05:09:40.770Z,23.15
2019-04-29T05:12:09.523Z,22.87
2019-04-29T05:14:38.858Z,22.70
2019-04-29T05:17:08.544Z,20.97
2019-04-29T05:19:37.239Z,21.68
2019-04-29T05:22:05.995Z,20.23
2019-04-29T05:24:34.719Z,23.47
2019-04-29T05:27:04.126Z,21.82
2019-04-29T05:29:33.840Z,22.05
2019-04-29T05:32:02.507Z,22.10
2019-04-29T05:34:32.563Z,21.55
2019-04-29T05:37:05.636Z,25.30
2019-04-29T05:39:42.203Z,20.77
2019-04-29T05:42:16.296Z,19.62
2019-04-29T05:44:42.434Z,21.35
2019-04-29T05:47:21.647Z,19.65
2019-04-29T05:50:11.678Z,22.82
2019-04-29T05:52:42.598Z,19.73
2019-04-29T05:55:13.722Z,21.27
2019-04-29T05:57:44.012Z,19.00
2019-04-29T06:00:13.062Z,19.07
2019-04-29T06:02:41.776Z,19.60
2019-04-29T06:05:10.910Z,18.35
2019-04-29T06:07:39.344Z,18.70
2019-04-29T06:10:08.551Z,18.02
2019-04-29T06:12:37.239Z,17.60
2019-04-29T06:15:07.392Z,19.48
2019-04-29T06:17:40.064Z,17.10
2019-04-29T06:20:06.471Z,18.10
2019-04-29T06:22:37.916Z,16.57
2019-04-29T06:25:06.572Z,15.55
2019-04-29T06:27:34.986Z,16.32
2019-04-29T06:30:05.615Z,16.17
2019-04-29T06:32:34.043Z,14.40
2019-04-29T06:35:02.815Z,14.20
2019-04-29T06:37:31.263Z,15.90
2019-04-29T06:39:59.991Z,13.78
2019-04-29T06:42:29.351Z,16.27
2019-04-29T06:44:57.775Z,15.03
2019-04-29T06:47:26.215Z,14.40
2019-04-29T06:49:54.968Z,14.87
2019-04-29T06:52:23.644Z,15.55
2019-04-29T06:54:52.338Z,16.25
2019-04-29T06:57:21.129Z,15.78
2019-04-29T06:59:49.566Z,15.05
2019-04-29T07:02:18.406Z,17.35
2019-04-29T07:04:47.744Z,16.48
2019-04-29T07:07:16.182Z,16.70
2019-04-29T07:09:44.879Z,17.00
2019-04-29T07:12:13.982Z,19.15
2019-04-29T07:14:42.987Z,17.55
2019-04-29T07:17:11.673Z,18.82
2019-04-29T07:19:40.358Z,17.32
2019-04-29T07:22:08.786Z,17.45
2019-04-29T07:24:37.213Z,19.27
2019-04-29T07:27:05.655Z,17.65
2019-04-29T07:29:34.403Z,17.02
2019-04-29T07:32:04.720Z,18.98
2019-04-29T07:34:35.642Z,15.93
2019-04-29T07:37:03.471Z,16.70
2019-04-29T07:39:33.481Z,18.17
2019-04-29T07:42:03.432Z,19.50
2019-04-29T07:44:43.737Z,20.92
2019-04-29T07:47:04.954Z,20.15
2019-04-29T07:49:33.654Z,21.37
2019-04-29T07:52:02.100Z,18.37
2019-04-29T07:54:30.836Z,18.20
2019-04-29T07:56:59.274Z,16.93
2019-04-29T07:59:27.695Z,23.60
2019-04-29T08:01:59.761Z,20.62
2019-04-29T08:04:26.815Z,20.77
2019-04-29T08:06:55.911Z,22.62
2019-04-29T08:09:24.513Z,19.48
2019-04-29T08:11:52.931Z,20.17
2019-04-29T08:14:22.870Z,23.98
2019-04-29T08:16:51.292Z,19.65
2019-04-29T08:19:19.718Z,22.87
2019-04-29T08:21:49.715Z,22.52
2019-04-29T08:24:18.586Z,22.75
2019-04-29T08:26:48.953Z,19.70
2019-04-29T08:29:17.444Z,25.55
2019-04-29T08:31:45.854Z,21.33
2019-04-29T08:34:18.438Z,22.95
2019-04-29T08:36:44.827Z,25.30
2019-04-29T08:39:13.622Z,25.70
2019-04-29T08:41:42.377Z,25.90
2019-04-29T08:44:29.073Z,26.07
2019-04-29T08:46:59.303Z,26.27
2019-04-29T08:49:27.743Z,28.65
2019-04-29T08:51:56.183Z,27.22
2019-04-29T08:54:24.675Z,26.82
2019-04-29T08:57:03.112Z,27.32
2019-04-29T08:59:24.405Z,27.32
2019-04-29T09:01:53.718Z,28.95
2019-04-29T09:04:28.535Z,30.23
2019-04-29T09:07:11.802Z,32.48
2019-04-29T09:09:30.371Z,32.33
2019-04-29T09:11:58.876Z,26.85
2019-04-29T09:14:28.279Z,27.70
2019-04-29T09:16:56.992Z,25.65
2019-04-29T09:19:25.432Z,25.95
2019-04-29T09:21:58.779Z,27.48
2019-04-29T09:24:27.207Z,23.02
2019-04-29T09:26:59.857Z,33.42
2019-04-29T09:29:32.662Z,28.77
2019-04-29T09:32:02.542Z,33.90
2019-04-29T09:34:31.402Z,28.12
2019-04-29T09:36:59.832Z,30.70
2019-04-29T09:39:41.887Z,26.27
2019-04-29T09:42:03.423Z,29.65
2019-04-29T09:44:50.259Z,28.83
2019-04-29T09:47:18.865Z,28.17
2019-04-29T09:49:47.525Z,26.75
2019-04-29T09:52:15.971Z,29.72
2019-04-29T09:54:44.695Z,31.75
2019-04-29T09:57:13.394Z,35.20
2019-04-29T09:59:52.844Z,35.52
2019-04-29T10:02:26.404Z,32.98
2019-04-29T10:05:11.591Z,33.98
2019-04-29T10:07:40.293Z,39.50
2019-04-29T10:10:09.161Z,36.58
2019-04-29T10:12:37.587Z,31.37
2019-04-29T10:15:07.823Z,34.58
2019-04-29T10:17:38.227Z,30.80
2019-04-29T10:20:12.026Z,30.12
2019-04-29T10:22:40.781Z,34.90
2019-04-29T10:25:10.007Z,29.72
2019-04-29T10:27:38.443Z,29.45
2019-04-29T10:30:07.807Z,31.82
2019-04-29T10:32:37.863Z,37.08
2019-04-29T10:35:08.835Z,32.30
2019-04-29T10:37:37.846Z,31.07
2019-04-29T10:40:20.570Z,34.15
2019-04-29T10:43:02.759Z,27.17
2019-04-29T10:45:35.763Z,33.80
2019-04-29T10:48:06.391Z,35.38
2019-04-29T10:50:39.483Z,36.48
2019-04-29T10:53:11.091Z,37.87
2019-04-29T10:55:39.599Z,33.23
2019-04-29T10:58:08.508Z,32.00
2019-04-29T11:01:15.055Z,39.75
2019-04-29T11:03:43.867Z,38.95
2019-04-29T11:06:12.306Z,38.30
2019-04-29T11:08:48.819Z,41.55
2019-04-29T11:11:23.222Z,33.88
2019-04-29T11:13:50.644Z,40.50
2019-04-29T11:16:23.076Z,35.45
2019-04-29T11:18:49.400Z,38.02
2019-04-29T11:21:17.822Z,34.50
2019-04-29T11:23:54.859Z,38.53
2019-04-29T11:26:26.229Z,40.03
2019-04-29T11:28:55.346Z,36.10
2019-04-29T11:31:24.451Z,37.50
2019-04-29T11:33:57.750Z,34.35
2019-04-29T11:36:27.338Z,39.38
2019-04-29T11:38:55.774Z,40.17
2019-04-29T11:41:28.155Z,36.30
2019-04-29T11:43:56.579Z,37.25
2019-04-29T11:46:25.062Z,37.80
2019-04-29T11:48:55.391Z,35.43
2019-04-29T11:51:25.466Z,35.43
2019-04-29T11:53:54.307Z,34.13
2019-04-29T11:56:24.023Z,34.78
2019-04-29T11:58:56.754Z,37.73
2019-04-29T12:01:38.456Z,35.00
2019-04-29T12:04:02.064Z,32.65
2019-04-29T12:06:30.820Z,29.07
2019-04-29T12:08:59.666Z,31.77
2019-04-29T12:11:35.799Z,31.15
2019-04-29T12:14:16.779Z,27.37
2019-04-29T12:16:54.916Z,28.42
2019-04-29T12:19:28.177Z,32.13
2019-04-29T12:21:56.681Z,26.63
2019-04-29T12:24:25.459Z,27.45
2019-04-29T12:26:54.143Z,27.17
2019-04-29T12:29:22.583Z,26.15
2019-04-29T12:32:08.202Z,26.75
2019-04-29T12:34:53.984Z,25.08
2019-04-29T12:37:39.371Z,26.57
2019-04-29T12:40:29.431Z,28.07
2019-04-29T12:43:11.371Z,26.90
2019-04-29T12:45:40.479Z,25.90
2019-04-29T12:48:08.997Z,29.15
2019-04-29T12:50:37.700Z,29.02
2019-04-29T12:53:06.404Z,30.95
2019-04-29T12:55:44.167Z,30.02
2019-04-29T12:58:06.959Z,29.10
2019-04-29T13:00:47.839Z,30.70
2019-04-29T13:03:12.003Z,29.48
2019-04-29T13:05:59.208Z,31.48
2019-04-29T13:08:30.485Z,32.70
2019-04-29T13:11:03.272Z,32.55
2019-04-29T13:13:32.036Z,33.88
2019-04-29T13:16:08.300Z,34.90
2019-04-29T13:18:48.824Z,36.90
2019-04-29T13:21:18.061Z,37.03
2019-04-29T13:23:55.494Z,39.65
2019-04-29T13:26:27.422Z,39.03
2019-04-29T13:29:00.247Z,38.67
2019-04-29T13:31:20.120Z,40.63
2019-04-29T13:33:50.893Z,37.93
2019-04-29T13:36:19.724Z,39.03
2019-04-29T13:38:48.715Z,40.73
2019-04-29T13:41:24.284Z,40.30
2019-04-29T13:43:51.416Z,38.75
2019-04-29T13:46:21.502Z,39.40
2019-04-29T13:49:12.354Z,39.25
2019-04-29T13:51:41.381Z,36.73
2019-04-29T13:54:10.255Z,38.00
2019-04-29T13:56:54.649Z,37.95
2019-04-29T13:59:12.560Z,39.48
2019-04-29T14:02:00.019Z,40.65
2019-04-29T14:04:24.690Z,39.10
2019-04-29T14:06:56.927Z,41.50
2019-04-29T14:09:20.966Z,41.73
2019-04-29T14:12:01.123Z,40.30
2019-04-29T14:14:22.819Z,41.85
2019-04-29T14:17:08.074Z,41.23
2019-04-29T14:19:40.268Z,40.80
2019-04-29T14:21:51.916Z,41.92
2019-04-29T14:24:20.602Z,42.08
2019-04-29T14:26:49.027Z,41.85
2019-04-29T14:29:17.463Z,41.60
2019-04-29T14:31:47.867Z,43.63
2019-04-29T14:34:20.947Z,42.95
2019-04-29T14:36:49.698Z,43.70
2019-04-29T14:39:36.199Z,49.90
2019-04-29T14:41:50.952Z,44.63
2019-04-29T14:44:30.233Z,41.15
2019-04-29T14:47:11.863Z,42.27
2019-04-29T14:49:42.340Z,42.25
2019-04-29T14:52:13.356Z,42.95
2019-04-29T14:54:41.822Z,42.25
2019-04-29T14:57:11.456Z,42.20
2019-04-29T14:59:40.029Z,43.08
2019-04-29T15:02:16.424Z,42.75
2019-04-29T15:04:42.320Z,42.62
2019-04-29T15:07:11.119Z,42.83
2019-04-29T15:09:46.867Z,42.17
2019-04-29T15:12:17.161Z,45.03
2019-04-29T15:14:47.984Z,43.38
2019-04-29T15:17:21.229Z,40.52
2019-04-29T15:19:55.422Z,40.85
2019-04-29T15:22:29.755Z,41.28
2019-04-29T15:24:58.442Z,38.17
2019-04-29T15:27:26.876Z,37.13
2019-04-29T15:29:55.619Z,37.08
2019-04-29T15:32:24.046Z,37.13
2019-04-29T15:34:52.481Z,38.15
2019-04-29T15:37:21.174Z,38.42
2019-04-29T15:39:49.967Z,37.17
2019-04-29T15:42:18.664Z,38.05
2019-04-29T15:44:47.080Z,38.35
2019-04-29T15:47:15.561Z,37.60
2019-04-29T15:49:44.147Z,38.55
2019-04-29T15:52:15.910Z,37.65
2019-04-29T15:54:45.961Z,36.90
2019-04-29T15:57:15.626Z,36.85
2019-04-29T15:59:48.900Z,37.13
2019-04-29T16:02:14.428Z,37.90
2019-04-29T16:04:47.918Z,37.10
2019-04-29T16:07:19.070Z,36.95
2019-04-29T16:09:51.859Z,37.13
2019-04-29T16:12:21.493Z,36.58
2019-04-29T16:14:50.255Z,35.98
2019-04-29T16:17:20.656Z,36.33
2019-04-29T16:19:49.467Z,36.20
2019-04-29T16:22:20.183Z,37.15
2019-04-29T16:24:48.061Z,37.30
2019-04-29T16:27:16.571Z,36.20
2019-04-29T16:29:46.154Z,37.25
2019-04-29T16:32:17.048Z,35.55
2019-04-29T16:34:47.024Z,33.08
2019-04-29T16:37:19.286Z,25.70
2019-04-29T16:39:45.915Z,17.80
2019-04-29T16:42:25.287Z,8.40
2019-04-29T16:44:53.970Z,11.78
2019-04-29T16:47:22.971Z,8.98
2019-04-29T16:49:51.666Z,8.68
2019-04-29T16:52:20.102Z,7.42
2019-04-29T16:54:48.955Z,8.20
2019-04-29T16:57:17.367Z,7.10
2019-04-29T16:59:45.812Z,5.42
2019-04-29T17:02:19.355Z,5.70
2019-04-29T17:04:44.771Z,10.03
2019-04-29T17:07:15.080Z,6.42
2019-04-29T17:09:45.527Z,5.65
2019-04-29T17:12:14.032Z,9.13
2019-04-29T17:15:03.058Z,9.98
2019-04-29T17:17:14.244Z,7.75
2019-04-29T17:19:42.687Z,4.87
2019-04-29T17:22:25.397Z,4.35
2019-04-29T17:24:42.113Z,7.45
2019-04-29T17:27:28.742Z,7.97
2019-04-29T17:30:03.477Z,6.45
2019-04-29T17:32:50.301Z,8.70
2019-04-29T17:35:21.842Z,8.25
2019-04-29T17:37:50.135Z,9.03
2019-04-29T17:40:19.548Z,9.78
2019-04-29T17:42:49.655Z,11.35
2019-04-29T17:45:30.766Z,9.35
2019-04-29T17:48:18.256Z,8.28
2019-04-29T17:50:48.051Z,11.83
2019-04-29T17:53:19.614Z,10.20
2019-04-29T17:55:49.862Z,7.78
2019-04-29T17:58:19.993Z,11.05
2019-04-29T18:00:56.214Z,8.50
2019-04-29T18:03:22.220Z,8.80
2019-04-29T18:05:58.791Z,8.68
2019-04-29T18:08:28.851Z,5.90
2019-04-29T18:11:03.726Z,9.85
2019-04-29T18:13:29.366Z,12.50
2019-04-29T18:16:03.781Z,10.08
2019-04-29T18:18:57.258Z,5.75
2019-04-29T18:21:43.127Z,12.18
2019-04-29T18:24:08.986Z,11.05
2019-04-29T18:26:39.055Z,9.25
2019-04-29T18:29:08.070Z,8.65
2019-04-29T18:31:36.954Z,11.33
2019-04-29T18:34:05.636Z,10.72
2019-04-29T18:36:35.160Z,10.85
2019-04-29T18:39:05.978Z,6.53
2019-04-29T18:41:35.501Z,8.70
2019-04-29T18:44:05.351Z,9.48
2019-04-29T18:46:35.290Z,9.90
2019-04-29T18:49:06.554Z,11.97
2019-04-29T18:51:34.762Z,11.53
2019-04-29T18:54:03.322Z,11.75
2019-04-29T18:56:32.376Z,7.42
2019-04-29T18:59:01.914Z,9.13
2019-04-29T19:01:30.703Z,7.53
2019-04-29T19:04:10.192Z,9.00
2019-04-29T19:06:37.455Z,10.40
2019-04-29T19:09:17.576Z,15.55
2019-04-29T19:11:37.396Z,13.45
2019-04-29T19:14:05.841Z,7.40
2019-04-29T19:16:36.276Z,8.95
2019-04-29T19:19:05.630Z,7.37
2019-04-29T19:21:34.403Z,14.30
2019-04-29T19:24:04.734Z,8.95
2019-04-29T19:26:35.044Z,9.93
2019-04-29T19:29:06.261Z,11.73
2019-04-29T19:31:36.812Z,11.40
2019-04-29T19:34:05.527Z,10.72
2019-04-29T19:36:34.987Z,14.35
2019-04-29T19:39:06.395Z,149.42
2019-04-29T19:41:35.570Z,66.15
2019-04-29T19:44:07.672Z,36.53
2019-04-29T19:46:38.502Z,15.53
2019-04-29T19:49:09.641Z,11.97
2019-04-29T19:51:39.342Z,10.88
2019-04-29T19:54:06.643Z,12.30
2019-04-29T19:56:36.248Z,13.18
2019-04-29T19:59:12.323Z,15.90
2019-04-29T20:01:37.880Z,14.83
2019-04-29T20:04:27.262Z,15.68
2019-04-29T20:07:01.401Z,12.40
2019-04-29T20:09:28.661Z,13.08
2019-04-29T20:11:56.775Z,11.93
2019-04-29T20:14:29.312Z,13.10
2019-04-29T20:17:12.720Z,15.70
2019-04-29T20:19:55.185Z,14.80
2019-04-29T20:22:17.787Z,13.83
2019-04-29T20:24:49.694Z,15.50
2019-04-29T20:27:16.962Z,19.80
2019-04-29T20:29:45.925Z,16.40
2019-04-29T20:32:16.533Z,14.78
2019-04-29T20:34:46.102Z,11.90
2019-04-29T20:37:16.209Z,14.13
2019-04-29T20:39:45.682Z,12.73
2019-04-29T20:42:15.888Z,17.87
2019-04-29T20:44:47.652Z,14.03
2019-04-29T20:47:22.676Z,14.03
2019-04-29T20:49:44.875Z,17.45
2019-04-29T20:52:22.112Z,17.00
2019-04-29T20:54:57.848Z,12.50
2019-04-29T20:57:22.227Z,13.83
2019-04-29T20:59:51.691Z,15.20
2019-04-29T21:02:31.428Z,16.65
2019-04-29T21:04:50.712Z,13.25
2019-04-29T21:07:23.955Z,19.17
2019-04-29T21:09:49.991Z,16.45
2019-04-29T21:12:29.743Z,16.90
2019-04-29T21:15:07.411Z,16.35
2019-04-29T21:17:40.262Z,19.32
2019-04-29T21:20:07.000Z,21.68
2019-04-29T21:22:35.825Z,20.25
2019-04-29T21:25:06.004Z,23.35
2019-04-29T21:27:35.315Z,23.35
2019-04-29T21:30:05.274Z,27.87
2019-04-29T21:32:37.127Z,26.40
2019-04-29T21:35:10.183Z,17.40
2019-04-29T21:37:58.042Z,18.37
2019-04-29T21:40:46.535Z,18.15
2019-04-29T21:43:29.135Z,17.57
2019-04-29T21:45:59.369Z,19.67
2019-04-29T21:48:33.342Z,18.85
2019-04-29T21:50:58.534Z,17.80
2019-04-29T21:53:27.007Z,17.80
2019-04-29T21:55:55.515Z,16.35
2019-04-29T21:58:24.038Z,17.48
2019-04-29T22:00:55.915Z,14.73
2019-04-29T22:03:24.581Z,15.75
2019-04-29T22:05:55.230Z,16.90
2019-04-29T22:08:27.609Z,14.28
2019-04-29T22:10:58.122Z,18.73
2019-04-29T22:13:24.914Z,16.35
2019-04-29T22:15:53.978Z,16.00
2019-04-29T22:18:22.409Z,17.67
2019-04-29T22:20:50.826Z,14.80
2019-04-29T22:23:19.270Z,20.55
2019-04-29T22:25:47.686Z,19.12
2019-04-29T22:28:19.669Z,17.82
2019-04-29T22:30:49.713Z,16.77
2019-04-29T22:33:16.420Z,17.55
2019-04-29T22:35:45.266Z,22.15
2019-04-29T22:38:16.287Z,21.02
2019-04-29T22:40:45.164Z,18.87
2019-04-29T22:43:18.875Z,14.98
2019-04-29T22:45:47.575Z,16.57
2019-04-29T22:48:19.535Z,18.10
2019-04-29T22:50:47.413Z,18.73
2019-04-29T22:53:17.219Z,17.02
2019-04-29T22:55:45.642Z,16.17
2019-04-29T22:58:15.094Z,18.80
2019-04-29T23:00:44.006Z,18.23
2019-04-29T23:03:12.702Z,17.20
2019-04-29T23:05:42.321Z,21.42
2019-04-29T23:08:10.729Z,18.75
2019-04-29T23:10:39.163Z,23.55
2019-04-29T23:13:08.072Z,25.40
2019-04-29T23:15:36.510Z,24.05
2019-04-29T23:18:06.174Z,25.60
2019-04-29T23:20:41.931Z,23.75
2019-04-29T23:23:15.665Z,30.17
2019-04-29T23:25:45.851Z,27.02
2019-04-29T23:28:14.534Z,22.00
2019-04-29T23:30:43.235Z,22.98
2019-04-29T23:33:11.650Z,23.12
2019-04-29T23:35:41.067Z,23.42
2019-04-29T23:38:09.911Z,20.17
2019-04-29T23:40:38.612Z,23.27
2019-04-29T23:43:07.295Z,21.87
2019-04-29T23:45:36.083Z,19.48
2019-04-29T23:48:05.614Z,20.88
2019-04-29T23:50:35.910Z,20.72
2019-04-29T23:53:05.813Z,20.90
2019-04-29T23:55:35.547Z,22.82
2019-04-29T23:58:14.895Z,20.48
