createdAt,value
2017-09-21T00:00:02.537Z,0
2017-09-21T00:01:02.563Z,0
2017-09-21T00:02:02.537Z,0
2017-09-21T00:03:02.149Z,0
2017-09-21T00:04:02.444Z,0
2017-09-21T00:05:02.117Z,0
2017-09-21T00:06:02.387Z,0
2017-09-21T00:07:02.368Z,0
2017-09-21T00:08:02.341Z,0
2017-09-21T00:09:02.322Z,0
2017-09-21T00:10:01.994Z,0
2017-09-21T00:11:02.280Z,0
2017-09-21T00:12:02.258Z,0
2017-09-21T00:13:02.234Z,0
2017-09-21T00:14:02.208Z,0
2017-09-21T00:15:02.191Z,0
2017-09-21T00:16:02.171Z,0
2017-09-21T00:17:02.138Z,0
2017-09-21T00:18:02.121Z,0
2017-09-21T00:19:01.785Z,0
2017-09-21T00:20:02.069Z,0
2017-09-21T00:21:02.066Z,0
2017-09-21T00:22:02.025Z,0
2017-09-21T00:23:02.058Z,0
2017-09-21T00:24:01.988Z,0
2017-09-21T00:25:01.962Z,0
2017-09-21T00:26:01.653Z,0
2017-09-21T00:27:01.906Z,0
2017-09-21T00:28:01.897Z,0
2017-09-21T00:29:01.873Z,0
2017-09-21T00:30:01.547Z,0
2017-09-21T00:31:01.824Z,0
2017-09-21T00:32:01.803Z,0
2017-09-21T00:33:01.775Z,0
2017-09-21T00:34:01.752Z,0
2017-09-21T00:35:01.423Z,0
2017-09-21T00:36:01.707Z,0
2017-09-21T00:37:01.683Z,0
2017-09-21T00:38:01.664Z,0
2017-09-21T00:39:01.640Z,0
2017-09-21T00:40:01.619Z,0
2017-09-21T00:41:01.610Z,0
2017-09-21T00:42:01.575Z,0
2017-09-21T00:43:01.542Z,0
2017-09-21T00:44:01.222Z,0
2017-09-21T00:45:01.508Z,0
2017-09-21T00:46:01.172Z,0
2017-09-21T00:47:01.455Z,0
2017-09-21T00:48:01.428Z,0
2017-09-21T00:49:01.435Z,0
2017-09-21T00:50:01.448Z,0
2017-09-21T00:51:01.359Z,0
2017-09-21T00:52:01.047Z,0
2017-09-21T00:53:01.321Z,0
2017-09-21T00:54:01.288Z,0
2017-09-21T00:55:01.271Z,0
2017-09-21T00:56:01.259Z,0
2017-09-21T00:57:01.223Z,0
2017-09-21T00:58:01.201Z,0
2017-09-21T00:59:01.186Z,0
2017-09-21T01:00:01.162Z,0
2017-09-21T01:01:01.134Z,0
2017-09-21T01:02:01.129Z,0
2017-09-21T01:03:01.090Z,0
2017-09-21T01:04:00.764Z,0
2017-09-21T01:05:01.043Z,0
2017-09-21T01:06:01.025Z,0
2017-09-21T01:07:00.998Z,0
2017-09-21T01:08:00.979Z,0
2017-09-21T01:09:00.644Z,0
2017-09-21T01:10:00.923Z,0
2017-09-21T01:11:00.920Z,0
2017-09-21T01:12:00.878Z,0
2017-09-21T01:13:00.865Z,0
2017-09-21T01:14:00.841Z,0
2017-09-21T01:15:00.515Z,0
2017-09-21T01:16:00.494Z,0
2017-09-21T01:17:00.510Z,0
2017-09-21T01:18:00.751Z,0
2017-09-21T01:19:00.729Z,0
2017-09-21T01:20:00.701Z,0
2017-09-21T01:21:00.671Z,0
2017-09-21T01:22:00.668Z,0
2017-09-21T01:23:00.630Z,0
2017-09-21T01:24:00.608Z,0
2017-09-21T01:25:00.284Z,0
2017-09-21T01:26:00.259Z,0
2017-09-21T01:27:00.544Z,0
2017-09-21T01:28:00.525Z,0
2017-09-21T01:29:00.490Z,0
2017-09-21T01:30:00.472Z,0
2017-09-21T01:31:00.453Z,0
2017-09-21T01:32:00.429Z,0
2017-09-21T01:33:00.404Z,0
2017-09-21T01:34:00.379Z,0
2017-09-21T01:35:00.354Z,0
2017-09-21T01:36:00.340Z,0
2017-09-21T01:37:00.313Z,0
2017-09-21T01:37:59.983Z,0
2017-09-21T01:39:00.263Z,0
2017-09-21T01:40:00.246Z,0
2017-09-21T01:41:00.213Z,0
2017-09-21T01:42:00.192Z,0
2017-09-21T01:43:00.172Z,0
2017-09-21T01:44:00.152Z,0
2017-09-21T01:45:00.144Z,0
2017-09-21T01:46:00.107Z,0
2017-09-21T01:47:00.085Z,0
2017-09-21T01:47:59.757Z,0
2017-09-21T01:49:00.033Z,0
2017-09-21T01:50:00.012Z,0
2017-09-21T01:50:59.989Z,0
2017-09-21T01:51:59.968Z,0
2017-09-21T01:52:59.949Z,0
2017-09-21T01:53:59.922Z,0
2017-09-21T01:54:59.898Z,0
2017-09-21T01:55:59.875Z,0
2017-09-21T01:56:59.857Z,0
2017-09-21T01:57:59.832Z,0
2017-09-21T01:58:59.805Z,0
2017-09-21T01:59:59.851Z,0
2017-09-21T02:00:59.772Z,0
2017-09-21T02:01:59.740Z,0
2017-09-21T02:02:59.417Z,0
2017-09-21T02:03:59.686Z,0
2017-09-21T02:04:59.667Z,0
2017-09-21T02:05:59.642Z,0
2017-09-21T02:06:59.323Z,0
2017-09-21T02:07:59.617Z,0
2017-09-21T02:08:59.628Z,0
2017-09-21T02:09:59.250Z,0
2017-09-21T02:10:59.533Z,0
2017-09-21T02:11:59.558Z,0
2017-09-21T02:12:59.182Z,0
2017-09-21T02:13:59.458Z,0
2017-09-21T02:14:59.442Z,0
2017-09-21T02:15:59.109Z,0
2017-09-21T02:16:58.783Z,0
2017-09-21T02:17:59.367Z,0
2017-09-21T02:18:59.355Z,0
2017-09-21T02:19:59.373Z,0
2017-09-21T02:20:58.996Z,0
2017-09-21T02:21:59.028Z,0
2017-09-21T02:22:59.261Z,0
2017-09-21T02:23:59.277Z,0
2017-09-21T02:24:59.253Z,0
2017-09-21T02:25:59.196Z,0
2017-09-21T02:26:59.173Z,0
2017-09-21T02:27:59.148Z,0
2017-09-21T02:28:59.131Z,0
2017-09-21T02:29:59.106Z,0
2017-09-21T02:30:59.085Z,0
2017-09-21T02:31:59.063Z,0
2017-09-21T02:32:59.038Z,0
2017-09-21T02:33:58.815Z,0
2017-09-21T02:34:58.984Z,0
2017-09-21T02:35:59.020Z,0
2017-09-21T02:36:58.935Z,0
2017-09-21T02:37:58.620Z,0
2017-09-21T02:38:58.896Z,0
2017-09-21T02:39:58.880Z,0
2017-09-21T02:40:58.891Z,0
2017-09-21T02:41:58.831Z,0
2017-09-21T02:42:58.803Z,0
2017-09-21T02:43:58.484Z,0
2017-09-21T02:44:58.762Z,0
2017-09-21T02:45:58.734Z,0
2017-09-21T02:46:58.713Z,0
2017-09-21T02:47:58.695Z,0
2017-09-21T02:48:58.667Z,0
2017-09-21T02:49:58.647Z,0
2017-09-21T02:50:58.615Z,0
2017-09-21T02:51:58.596Z,0
2017-09-21T02:52:58.607Z,0
2017-09-21T02:53:58.548Z,0
2017-09-21T02:54:58.221Z,0
2017-09-21T02:55:58.508Z,0
2017-09-21T02:56:58.479Z,0
2017-09-21T02:57:58.511Z,0
2017-09-21T02:58:58.436Z,0
2017-09-21T02:59:58.421Z,0
2017-09-21T03:00:58.390Z,0
2017-09-21T03:01:58.382Z,0
2017-09-21T03:02:58.042Z,0
2017-09-21T03:03:58.326Z,0
2017-09-21T03:04:58.307Z,0
2017-09-21T03:05:58.272Z,0
2017-09-21T03:06:58.249Z,0
2017-09-21T03:07:58.239Z,0
2017-09-21T03:08:58.237Z,0
2017-09-21T03:09:58.184Z,0
2017-09-21T03:10:58.161Z,0
2017-09-21T03:11:58.140Z,0
2017-09-21T03:12:58.123Z,0
2017-09-21T03:13:58.098Z,0
2017-09-21T03:14:58.071Z,0
2017-09-21T03:15:57.749Z,0
2017-09-21T03:16:58.060Z,0
2017-09-21T03:17:57.998Z,0
2017-09-21T03:18:57.975Z,0
2017-09-21T03:19:57.965Z,0
2017-09-21T03:20:57.937Z,0
2017-09-21T03:21:57.908Z,0
2017-09-21T03:22:57.891Z,0
2017-09-21T03:23:57.886Z,0
2017-09-21T03:24:57.843Z,0
2017-09-21T03:25:57.815Z,0
2017-09-21T03:26:57.794Z,0
2017-09-21T03:27:57.781Z,0
2017-09-21T03:28:57.742Z,0
2017-09-21T03:29:57.766Z,0
2017-09-21T03:30:57.712Z,0
2017-09-21T03:31:57.680Z,0
2017-09-21T03:32:57.667Z,0
2017-09-21T03:33:57.645Z,0
2017-09-21T03:34:57.306Z,0
2017-09-21T03:35:57.594Z,0
2017-09-21T03:36:57.573Z,0
2017-09-21T03:37:57.553Z,0
2017-09-21T03:38:57.220Z,0
2017-09-21T03:39:57.505Z,0
2017-09-21T03:40:57.481Z,0
2017-09-21T03:41:57.454Z,0
2017-09-21T03:42:57.465Z,0
2017-09-21T03:43:57.414Z,0
2017-09-21T03:44:57.390Z,0
2017-09-21T03:45:57.365Z,0
2017-09-21T03:46:57.336Z,0
2017-09-21T03:47:57.322Z,0
2017-09-21T03:48:57.297Z,0
2017-09-21T03:49:57.316Z,0
2017-09-21T03:50:57.257Z,0
2017-09-21T03:51:56.916Z,0
2017-09-21T03:52:57.206Z,0
2017-09-21T03:53:57.184Z,0
2017-09-21T03:54:57.154Z,0
2017-09-21T03:55:57.189Z,0
2017-09-21T03:56:57.112Z,0
2017-09-21T03:57:57.090Z,0
2017-09-21T03:58:57.065Z,0
2017-09-21T03:59:57.038Z,0
2017-09-21T04:00:57.021Z,0
2017-09-21T04:01:57.018Z,0
2017-09-21T04:02:56.976Z,0
2017-09-21T04:03:56.949Z,0
2017-09-21T04:04:56.928Z,0
2017-09-21T04:05:56.920Z,0
2017-09-21T04:06:56.912Z,0
2017-09-21T04:07:56.858Z,0
2017-09-21T04:08:56.837Z,0
2017-09-21T04:09:56.513Z,0
2017-09-21T04:10:56.787Z,0
2017-09-21T04:11:56.822Z,0
2017-09-21T04:12:56.746Z,0
2017-09-21T04:13:56.727Z,0
2017-09-21T04:14:56.396Z,0
2017-09-21T04:15:56.685Z,0
2017-09-21T04:16:56.663Z,0
2017-09-21T04:17:56.631Z,0
2017-09-21T04:18:56.613Z,0
2017-09-21T04:19:56.597Z,0
2017-09-21T04:20:56.262Z,0
2017-09-21T04:21:56.586Z,0
2017-09-21T04:22:56.530Z,0
2017-09-21T04:23:56.505Z,0
2017-09-21T04:24:56.473Z,0
2017-09-21T04:25:56.450Z,0
2017-09-21T04:26:56.437Z,0
2017-09-21T04:27:56.412Z,0
2017-09-21T04:28:56.132Z,0
2017-09-21T04:29:56.361Z,0
2017-09-21T04:30:56.339Z,0
2017-09-21T04:31:56.007Z,0
2017-09-21T04:32:56.288Z,0
2017-09-21T04:33:55.964Z,0
2017-09-21T04:34:56.251Z,0
2017-09-21T04:35:56.224Z,0
2017-09-21T04:36:56.205Z,0
2017-09-21T04:37:56.178Z,0
2017-09-21T04:38:56.158Z,0
2017-09-21T04:39:56.149Z,0
2017-09-21T04:40:56.116Z,0
2017-09-21T04:41:56.076Z,0
2017-09-21T04:42:56.067Z,0
2017-09-21T04:43:56.034Z,4
2017-09-21T04:44:56.021Z,0
2017-09-21T04:45:55.997Z,4
2017-09-21T04:46:55.967Z,4
2017-09-21T04:47:55.950Z,4
2017-09-21T04:48:55.920Z,4
2017-09-21T04:49:55.913Z,4
2017-09-21T04:50:55.931Z,4
2017-09-21T04:51:55.858Z,8
2017-09-21T04:52:55.828Z,12
2017-09-21T04:53:55.812Z,8
2017-09-21T04:54:55.477Z,12
2017-09-21T04:55:55.770Z,16
2017-09-21T04:56:55.775Z,16
2017-09-21T04:57:55.409Z,24
2017-09-21T04:58:55.694Z,28
2017-09-21T04:59:55.687Z,28
2017-09-21T05:00:55.649Z,40
2017-09-21T05:01:55.634Z,44
2017-09-21T05:02:55.617Z,52
2017-09-21T05:03:55.275Z,60
2017-09-21T05:04:55.573Z,72
2017-09-21T05:05:55.232Z,80
2017-09-21T05:06:55.512Z,92
2017-09-21T05:07:55.181Z,104
2017-09-21T05:08:55.154Z,120
2017-09-21T05:09:55.441Z,132
2017-09-21T05:10:55.443Z,148
2017-09-21T05:11:55.403Z,164
2017-09-21T05:12:54.761Z,188
2017-09-21T05:13:55.098Z,208
2017-09-21T05:14:55.338Z,236
2017-09-21T05:15:55.309Z,256
2017-09-21T05:16:55.294Z,284
2017-09-21T05:17:55.264Z,308
2017-09-21T05:18:55.233Z,332
2017-09-21T05:19:55.225Z,364
2017-09-21T05:20:55.187Z,392
2017-09-21T05:21:55.171Z,424
2017-09-21T05:22:55.157Z,452
2017-09-21T05:23:55.126Z,488
2017-09-21T05:24:55.105Z,528
2017-09-21T05:25:55.079Z,572
2017-09-21T05:26:55.060Z,612
2017-09-21T05:27:55.046Z,652
2017-09-21T05:28:55.030Z,684
2017-09-21T05:29:54.991Z,712
2017-09-21T05:30:54.963Z,744
2017-09-21T05:31:54.950Z,792
2017-09-21T05:32:54.917Z,836
2017-09-21T05:33:54.895Z,888
2017-09-21T05:34:54.926Z,928
2017-09-21T05:35:54.853Z,968
2017-09-21T05:36:54.825Z,1016
2017-09-21T05:37:54.803Z,1068
2017-09-21T05:38:54.781Z,1120
2017-09-21T05:39:54.760Z,1176
2017-09-21T05:40:54.746Z,1236
2017-09-21T05:41:54.717Z,1292
2017-09-21T05:42:54.691Z,1332
2017-09-21T05:43:54.707Z,1360
2017-09-21T05:44:54.646Z,1392
2017-09-21T05:45:54.622Z,1436
2017-09-21T05:46:54.602Z,1496
2017-09-21T05:47:54.276Z,1560
2017-09-21T05:48:54.550Z,1632
2017-09-21T05:49:54.531Z,1700
2017-09-21T05:50:54.513Z,1772
2017-09-21T05:51:54.491Z,1840
2017-09-21T05:52:54.544Z,1884
2017-09-21T05:53:54.445Z,1944
2017-09-21T05:54:54.426Z,2004
2017-09-21T05:55:54.399Z,2072
2017-09-21T05:56:54.371Z,2128
2017-09-21T05:57:54.040Z,2160
2017-09-21T05:58:54.331Z,2168
2017-09-21T05:59:54.306Z,2180
2017-09-21T06:00:54.283Z,2220
2017-09-21T06:01:54.254Z,2268
2017-09-21T06:02:53.928Z,2328
2017-09-21T06:03:54.215Z,2400
2017-09-21T06:04:54.193Z,2476
2017-09-21T06:05:54.167Z,2544
2017-09-21T06:06:54.147Z,2616
2017-09-21T06:07:54.124Z,2680
2017-09-21T06:08:54.111Z,2748
2017-09-21T06:09:54.082Z,2832
2017-09-21T06:10:54.103Z,2924
2017-09-21T06:11:54.031Z,3000
2017-09-21T06:12:54.021Z,3052
2017-09-21T06:13:53.995Z,3096
2017-09-21T06:14:53.976Z,3164
2017-09-21T06:15:53.637Z,3272
2017-09-21T06:16:53.603Z,3408
2017-09-21T06:17:53.896Z,3580
2017-09-21T06:18:53.937Z,3768
2017-09-21T06:19:53.848Z,3980
2017-09-21T06:20:53.826Z,4164
2017-09-21T06:21:53.507Z,4336
2017-09-21T06:22:53.787Z,4316
2017-09-21T06:23:53.770Z,4384
2017-09-21T06:24:53.749Z,4472
2017-09-21T06:25:53.712Z,4580
2017-09-21T06:26:53.688Z,4688
2017-09-21T06:27:53.679Z,4800
2017-09-21T06:28:53.712Z,4912
2017-09-21T06:29:53.314Z,5032
2017-09-21T06:30:53.600Z,5188
2017-09-21T06:31:53.576Z,5296
2017-09-21T06:32:53.560Z,5436
2017-09-21T06:33:53.532Z,5592
2017-09-21T06:34:53.521Z,5724
2017-09-21T06:35:53.494Z,5820
2017-09-21T06:36:53.463Z,5952
2017-09-21T06:37:53.438Z,6068
2017-09-21T06:38:53.426Z,6128
2017-09-21T06:39:53.095Z,6216
2017-09-21T06:40:53.382Z,6360
2017-09-21T06:41:53.363Z,6452
2017-09-21T06:42:53.026Z,7912
2017-09-21T06:43:53.320Z,8040
2017-09-21T06:44:53.284Z,8508
2017-09-21T06:45:53.278Z,9668
2017-09-21T06:46:53.238Z,10180
2017-09-21T06:47:53.218Z,10348
2017-09-21T06:48:53.198Z,10528
2017-09-21T06:49:52.875Z,10708
2017-09-21T06:50:52.843Z,10812
2017-09-21T06:51:53.133Z,10912
2017-09-21T06:52:53.109Z,11036
2017-09-21T06:53:52.778Z,11016
2017-09-21T06:54:53.069Z,11176
2017-09-21T06:55:53.052Z,11500
2017-09-21T06:56:52.719Z,11912
2017-09-21T06:57:53.005Z,12152
2017-09-21T06:58:52.980Z,11968
2017-09-21T06:59:52.974Z,11964
2017-09-21T07:00:52.941Z,12408
2017-09-21T07:01:52.920Z,12788
2017-09-21T07:02:52.899Z,12884
2017-09-21T07:03:52.882Z,13004
2017-09-21T07:04:52.853Z,13240
2017-09-21T07:05:52.842Z,13436
2017-09-21T07:06:52.838Z,13476
2017-09-21T07:07:52.838Z,13764
2017-09-21T07:08:52.803Z,13872
2017-09-21T07:09:52.465Z,14080
2017-09-21T07:10:52.444Z,14056
2017-09-21T07:11:52.741Z,14064
2017-09-21T07:12:52.707Z,15264
2017-09-21T07:13:52.687Z,15936
2017-09-21T07:14:52.680Z,15872
2017-09-21T07:15:52.655Z,16352
2017-09-21T07:16:52.650Z,16800
2017-09-21T07:17:52.619Z,16928
2017-09-21T07:18:52.602Z,16576
2017-09-21T07:19:52.599Z,16704
2017-09-21T07:20:52.567Z,17088
2017-09-21T07:21:52.545Z,16896
2017-09-21T07:22:52.226Z,16736
2017-09-21T07:23:52.512Z,16896
2017-09-21T07:24:52.498Z,16800
2017-09-21T07:25:52.483Z,16864
2017-09-21T07:26:52.464Z,16832
2017-09-21T07:27:52.451Z,17312
2017-09-21T07:28:52.438Z,17760
2017-09-21T07:29:52.408Z,17856
2017-09-21T07:30:52.403Z,18336
2017-09-21T07:31:52.381Z,18848
2017-09-21T07:32:52.374Z,19584
2017-09-21T07:33:52.347Z,20256
2017-09-21T07:34:52.332Z,21120
2017-09-21T07:35:52.316Z,21312
2017-09-21T07:36:52.299Z,21440
2017-09-21T07:37:52.290Z,21408
2017-09-21T07:38:52.287Z,21248
2017-09-21T07:39:52.262Z,20800
2017-09-21T07:40:52.236Z,20736
2017-09-21T07:41:52.220Z,20736
2017-09-21T07:42:52.253Z,20768
2017-09-21T07:43:52.189Z,20640
2017-09-21T07:44:52.180Z,20352
2017-09-21T07:45:52.168Z,20480
2017-09-21T07:46:52.150Z,20864
2017-09-21T07:47:52.138Z,21920
2017-09-21T07:48:51.818Z,22528
2017-09-21T07:49:52.102Z,23072
2017-09-21T07:50:52.086Z,23776
2017-09-21T07:51:52.077Z,23968
2017-09-21T07:52:52.066Z,24064
2017-09-21T07:53:52.051Z,24000
2017-09-21T07:54:51.734Z,23872
2017-09-21T07:55:51.762Z,23904
2017-09-21T07:56:52.018Z,23680
2017-09-21T07:57:51.992Z,23296
2017-09-21T07:58:51.364Z,24192
2017-09-21T07:59:51.971Z,25280
2017-09-21T08:00:51.962Z,25952
2017-09-21T08:01:51.937Z,26816
2017-09-21T08:02:51.928Z,28320
2017-09-21T08:03:51.918Z,29504
2017-09-21T08:04:51.591Z,29440
2017-09-21T08:05:51.898Z,28704
2017-09-21T08:06:51.873Z,27552
2017-09-21T08:07:51.860Z,27744
2017-09-21T08:08:51.842Z,28160
2017-09-21T08:09:51.835Z,28192
2017-09-21T08:10:51.864Z,28704
2017-09-21T08:11:51.506Z,29824
2017-09-21T08:12:51.794Z,31072
2017-09-21T08:13:51.793Z,31936
2017-09-21T08:14:51.781Z,31616
2017-09-21T08:15:51.462Z,30400
2017-09-21T08:16:51.745Z,29792
2017-09-21T08:17:51.721Z,30048
2017-09-21T08:18:51.716Z,30784
2017-09-21T08:19:51.699Z,31776
2017-09-21T08:20:51.382Z,33024
2017-09-21T08:21:51.682Z,34400
2017-09-21T08:22:51.670Z,36096
2017-09-21T08:23:51.648Z,37312
2017-09-21T08:24:51.334Z,37152
2017-09-21T08:25:51.628Z,37568
2017-09-21T08:26:51.616Z,37216
2017-09-21T08:27:51.661Z,37088
2017-09-21T08:28:51.291Z,37216
2017-09-21T08:29:51.635Z,37600
2017-09-21T08:30:51.574Z,36768
2017-09-21T08:31:51.558Z,37024
2017-09-21T08:32:51.551Z,36896
2017-09-21T08:33:51.545Z,35200
2017-09-21T08:34:51.532Z,33792
2017-09-21T08:35:51.522Z,33504
2017-09-21T08:36:51.510Z,34080
2017-09-21T08:37:51.494Z,34976
2017-09-21T08:38:51.543Z,35648
2017-09-21T08:39:51.172Z,35680
2017-09-21T08:40:51.154Z,35968
2017-09-21T08:41:51.447Z,35936
2017-09-21T08:42:51.434Z,36320
2017-09-21T08:43:51.442Z,36672
2017-09-21T08:44:51.411Z,36928
2017-09-21T08:45:51.410Z,36576
2017-09-21T08:46:51.397Z,36224
2017-09-21T08:47:51.434Z,36736
2017-09-21T08:48:51.364Z,37888
2017-09-21T08:49:51.365Z,37888
2017-09-21T08:50:51.347Z,34816
2017-09-21T08:51:51.328Z,32512
2017-09-21T08:52:51.327Z,34208
2017-09-21T08:53:51.324Z,43808
2017-09-21T08:54:51.298Z,50784
2017-09-21T08:55:51.286Z,51104
2017-09-21T08:56:51.282Z,48288
2017-09-21T08:57:51.272Z,45824
2017-09-21T08:58:51.263Z,42656
2017-09-21T08:59:51.254Z,39520
2017-09-21T09:00:51.242Z,39680
2017-09-21T09:01:51.225Z,39776
2017-09-21T09:02:51.245Z,38432
2017-09-21T09:03:51.202Z,36352
2017-09-21T09:04:51.185Z,34592
2017-09-21T09:05:50.892Z,33760
2017-09-21T09:06:51.170Z,33888
2017-09-21T09:07:51.158Z,34976
2017-09-21T09:08:51.156Z,36768
2017-09-21T09:09:51.133Z,38592
2017-09-21T09:10:51.127Z,40608
2017-09-21T09:11:51.110Z,41280
2017-09-21T09:12:51.105Z,41472
2017-09-21T09:13:50.782Z,41504
2017-09-21T09:14:50.779Z,41760
2017-09-21T09:15:51.072Z,40960
2017-09-21T09:16:51.064Z,39264
2017-09-21T09:17:51.049Z,37440
2017-09-21T09:18:51.070Z,36128
2017-09-21T09:19:50.722Z,36640
2017-09-21T09:20:51.024Z,38656
2017-09-21T09:21:51.015Z,40000
2017-09-21T09:22:51.003Z,39776
2017-09-21T09:23:50.981Z,39072
2017-09-21T09:24:50.984Z,37568
2017-09-21T09:25:50.965Z,38144
2017-09-21T09:26:50.957Z,40800
2017-09-21T09:27:50.642Z,41024
2017-09-21T09:28:50.942Z,39936
2017-09-21T09:29:50.930Z,40192
2017-09-21T09:30:50.913Z,41280
2017-09-21T09:31:50.586Z,40832
2017-09-21T09:32:50.571Z,40480
2017-09-21T09:33:50.567Z,39712
2017-09-21T09:34:50.855Z,39680
2017-09-21T09:35:50.857Z,39936
2017-09-21T09:36:50.832Z,39200
2017-09-21T09:37:50.847Z,38400
2017-09-21T09:38:50.520Z,37792
2017-09-21T09:39:50.862Z,36864
2017-09-21T09:40:50.796Z,36352
2017-09-21T09:41:50.778Z,35744
2017-09-21T09:42:50.765Z,38240
2017-09-21T09:43:50.758Z,41440
2017-09-21T09:44:50.748Z,42528
2017-09-21T09:45:50.749Z,40608
2017-09-21T09:46:50.735Z,40960
2017-09-21T09:47:50.718Z,40864
2017-09-21T09:48:50.418Z,42656
2017-09-21T09:49:50.684Z,42688
2017-09-21T09:50:50.684Z,42368
2017-09-21T09:51:50.674Z,39744
2017-09-21T09:52:50.349Z,39488
2017-09-21T09:53:50.650Z,38624
2017-09-21T09:54:50.631Z,37376
2017-09-21T09:55:50.315Z,26336
2017-09-21T09:56:50.615Z,12424
2017-09-21T09:57:50.611Z,9272
2017-09-21T09:58:50.290Z,9388
2017-09-21T09:59:50.581Z,9564
2017-09-21T10:00:50.585Z,9452
2017-09-21T10:01:50.259Z,9236
2017-09-21T10:02:50.546Z,9200
2017-09-21T10:03:50.585Z,9344
2017-09-21T10:04:50.520Z,9480
2017-09-21T10:05:50.507Z,9560
2017-09-21T10:06:50.538Z,9736
2017-09-21T10:07:50.480Z,9852
2017-09-21T10:08:50.477Z,9880
2017-09-21T10:09:50.448Z,10012
2017-09-21T10:10:50.429Z,9588
2017-09-21T10:11:50.417Z,10268
2017-09-21T10:12:50.397Z,12424
2017-09-21T10:13:50.390Z,13056
2017-09-21T10:14:50.381Z,13260
2017-09-21T10:15:50.351Z,13440
2017-09-21T10:16:50.030Z,13236
2017-09-21T10:17:50.320Z,13584
2017-09-21T10:18:50.297Z,13928
2017-09-21T10:19:50.283Z,13844
2017-09-21T10:20:50.264Z,13532
2017-09-21T10:21:50.254Z,13700
2017-09-21T10:22:50.244Z,13888
2017-09-21T10:23:50.223Z,12828
2017-09-21T10:24:50.197Z,11768
2017-09-21T10:25:50.175Z,11068
2017-09-21T10:26:50.165Z,10352
2017-09-21T10:27:50.142Z,11428
2017-09-21T10:28:50.135Z,12744
2017-09-21T10:29:50.129Z,13480
2017-09-21T10:30:50.090Z,13656
2017-09-21T10:31:50.097Z,13260
2017-09-21T10:32:50.068Z,12932
2017-09-21T10:33:49.729Z,12928
2017-09-21T10:34:50.024Z,12860
2017-09-21T10:35:50.009Z,12476
2017-09-21T10:36:49.985Z,11988
2017-09-21T10:37:49.964Z,11800
2017-09-21T10:38:49.963Z,11652
2017-09-21T10:39:49.937Z,11720
2017-09-21T10:40:49.918Z,11464
2017-09-21T10:41:49.595Z,11088
2017-09-21T10:42:49.572Z,11692
2017-09-21T10:43:49.867Z,12052
2017-09-21T10:44:49.854Z,12404
2017-09-21T10:45:49.882Z,13132
2017-09-21T10:46:49.515Z,11580
2017-09-21T10:47:49.502Z,10788
2017-09-21T10:48:49.776Z,10608
2017-09-21T10:49:49.457Z,10976
2017-09-21T10:50:49.744Z,10680
2017-09-21T10:51:49.724Z,10692
2017-09-21T10:52:49.703Z,10432
2017-09-21T10:53:49.380Z,9656
2017-09-21T10:54:49.664Z,9120
2017-09-21T10:55:49.650Z,9308
2017-09-21T10:56:49.634Z,10132
2017-09-21T10:57:49.618Z,10424
2017-09-21T10:58:49.630Z,9840
2017-09-21T10:59:49.587Z,8960
2017-09-21T11:00:49.608Z,8504
2017-09-21T11:01:49.537Z,8880
2017-09-21T11:02:49.518Z,9716
2017-09-21T11:03:49.504Z,10332
2017-09-21T11:04:49.523Z,10488
2017-09-21T11:05:49.463Z,10692
2017-09-21T11:06:49.445Z,10468
2017-09-21T11:07:49.122Z,10508
2017-09-21T11:08:49.416Z,10372
2017-09-21T11:09:49.390Z,9280
2017-09-21T11:10:49.375Z,8560
2017-09-21T11:11:49.358Z,8188
2017-09-21T11:12:49.333Z,7848
2017-09-21T11:13:49.314Z,7312
2017-09-21T11:14:49.303Z,7208
2017-09-21T11:15:49.278Z,6772
2017-09-21T11:16:49.265Z,7048
2017-09-21T11:17:49.246Z,8380
2017-09-21T11:18:49.230Z,10344
2017-09-21T11:19:48.913Z,11340
2017-09-21T11:20:49.182Z,11356
2017-09-21T11:21:49.176Z,10532
2017-09-21T11:22:49.155Z,9656
2017-09-21T11:23:49.136Z,8804
2017-09-21T11:24:49.112Z,8168
2017-09-21T11:25:49.109Z,7764
2017-09-21T11:26:49.074Z,7548
2017-09-21T11:27:49.060Z,7584
2017-09-21T11:28:49.038Z,7428
2017-09-21T11:29:49.028Z,7280
2017-09-21T11:30:49.002Z,7660
2017-09-21T11:31:49.036Z,8580
2017-09-21T11:32:48.349Z,9916
2017-09-21T11:33:48.637Z,10448
2017-09-21T11:34:48.926Z,10168
2017-09-21T11:35:48.909Z,9524
2017-09-21T11:36:48.894Z,9000
2017-09-21T11:37:48.863Z,8736
2017-09-21T11:38:48.843Z,8428
2017-09-21T11:39:48.831Z,8196
2017-09-21T11:40:48.899Z,8120
2017-09-21T11:41:48.786Z,8060
2017-09-21T11:42:48.769Z,7856
2017-09-21T11:43:48.744Z,7612
2017-09-21T11:44:48.740Z,7404
2017-09-21T11:45:48.709Z,7368
2017-09-21T11:46:48.718Z,7276
2017-09-21T11:47:48.669Z,7040
2017-09-21T11:48:48.662Z,6876
2017-09-21T11:49:48.330Z,6772
2017-09-21T11:50:48.665Z,6396
2017-09-21T11:51:48.591Z,6508
2017-09-21T11:52:48.576Z,6808
2017-09-21T11:53:48.560Z,6952
2017-09-21T11:54:48.262Z,6784
2017-09-21T11:55:48.521Z,6420
2017-09-21T11:56:48.500Z,6152
2017-09-21T11:57:48.482Z,6356
2017-09-21T11:58:48.466Z,7280
2017-09-21T11:59:48.440Z,7992
2017-09-21T12:00:48.115Z,8176
2017-09-21T12:01:48.412Z,7872
2017-09-21T12:02:48.444Z,7476
2017-09-21T12:03:48.372Z,7860
2017-09-21T12:04:48.042Z,8220
2017-09-21T12:05:48.324Z,8448
2017-09-21T12:06:48.316Z,8392
2017-09-21T12:07:48.287Z,8004
2017-09-21T12:08:48.267Z,7768
2017-09-21T12:09:48.250Z,7456
2017-09-21T12:10:48.231Z,7140
2017-09-21T12:11:48.259Z,6992
2017-09-21T12:12:47.887Z,6940
2017-09-21T12:13:48.180Z,6900
2017-09-21T12:14:48.160Z,6780
2017-09-21T12:15:48.153Z,7204
2017-09-21T12:16:48.117Z,7252
2017-09-21T12:17:48.114Z,7392
2017-09-21T12:18:48.087Z,7836
2017-09-21T12:19:48.058Z,7944
2017-09-21T12:20:48.038Z,8008
2017-09-21T12:21:48.027Z,8116
2017-09-21T12:22:47.998Z,8016
2017-09-21T12:23:47.983Z,7756
2017-09-21T12:24:48.022Z,7496
2017-09-21T12:25:47.937Z,7504
2017-09-21T12:26:47.923Z,7396
2017-09-21T12:27:47.908Z,7156
2017-09-21T12:28:47.891Z,7096
2017-09-21T12:29:47.899Z,7152
2017-09-21T12:30:47.840Z,7056
2017-09-21T12:31:47.821Z,6956
2017-09-21T12:32:47.497Z,6948
2017-09-21T12:33:47.795Z,7232
2017-09-21T12:34:47.779Z,7564
2017-09-21T12:35:47.745Z,7416
2017-09-21T12:36:47.781Z,7084
2017-09-21T12:37:47.421Z,7140
2017-09-21T12:38:47.699Z,7176
2017-09-21T12:39:47.673Z,7332
2017-09-21T12:40:47.714Z,7240
2017-09-21T12:41:47.668Z,7204
2017-09-21T12:42:47.618Z,7244
2017-09-21T12:43:47.597Z,7128
2017-09-21T12:44:47.273Z,7096
2017-09-21T12:45:47.561Z,6976
2017-09-21T12:46:47.551Z,6952
2017-09-21T12:47:47.533Z,6992
2017-09-21T12:48:47.493Z,7096
2017-09-21T12:49:47.558Z,7352
2017-09-21T12:50:47.467Z,7368
2017-09-21T12:51:47.160Z,7300
2017-09-21T12:52:47.428Z,7332
2017-09-21T12:53:47.437Z,7612
2017-09-21T12:54:47.390Z,8088
2017-09-21T12:55:47.366Z,8916
2017-09-21T12:56:47.047Z,9884
2017-09-21T12:57:47.329Z,10792
2017-09-21T12:58:47.323Z,11320
2017-09-21T12:59:47.286Z,11676
2017-09-21T13:00:46.974Z,11916
2017-09-21T13:01:47.251Z,11796
2017-09-21T13:02:47.232Z,11252
2017-09-21T13:03:46.917Z,10908
2017-09-21T13:04:46.882Z,10376
2017-09-21T13:05:47.186Z,9708
2017-09-21T13:06:47.155Z,9224
2017-09-21T13:07:47.141Z,8460
2017-09-21T13:08:47.115Z,7904
2017-09-21T13:09:47.133Z,7504
2017-09-21T13:10:47.090Z,7296
2017-09-21T13:11:47.061Z,7076
2017-09-21T13:13:01.660Z,6912
2017-09-21T13:13:46.730Z,6564
2017-09-21T13:14:47.008Z,6332
2017-09-21T13:15:46.689Z,6220
2017-09-21T13:16:46.970Z,6180
2017-09-21T13:17:46.962Z,6060
2017-09-21T13:18:46.934Z,5964
2017-09-21T13:19:46.613Z,6064
2017-09-21T13:20:46.912Z,6868
2017-09-21T13:21:46.876Z,7560
2017-09-21T13:22:46.849Z,8160
2017-09-21T13:23:46.526Z,8540
2017-09-21T13:24:46.821Z,8368
2017-09-21T13:25:46.801Z,8260
2017-09-21T13:26:46.780Z,8040
2017-09-21T13:27:46.755Z,7716
2017-09-21T13:28:46.748Z,7296
2017-09-21T13:29:46.733Z,6928
2017-09-21T13:30:46.711Z,6508
2017-09-21T13:31:46.681Z,6204
2017-09-21T13:32:46.351Z,6248
2017-09-21T13:33:46.333Z,6268
2017-09-21T13:34:46.613Z,6348
2017-09-21T13:35:46.301Z,6304
2017-09-21T13:36:46.578Z,6228
2017-09-21T13:37:46.252Z,6292
2017-09-21T13:38:46.540Z,6436
2017-09-21T13:39:46.527Z,6668
2017-09-21T13:40:46.512Z,6976