createdAt,value
2019-06-20T00:00:52.837Z,75.80
2019-06-20T00:03:23.111Z,76.60
2019-06-20T00:05:53.425Z,75.80
2019-06-20T00:08:23.627Z,75.60
2019-06-20T00:10:53.852Z,75.30
2019-06-20T00:13:24.059Z,75.70
2019-06-20T00:15:54.331Z,76.00
2019-06-20T00:18:24.975Z,76.10
2019-06-20T00:20:55.215Z,75.90
2019-06-20T00:23:25.727Z,75.90
2019-06-20T00:25:55.962Z,76.10
2019-06-20T00:28:26.237Z,76.50
2019-06-20T00:30:56.470Z,76.60
2019-06-20T00:33:26.681Z,76.90
2019-06-20T00:35:57.166Z,77.00
2019-06-20T00:38:27.439Z,77.40
2019-06-20T00:40:57.888Z,77.80
2019-06-20T00:43:28.168Z,77.20
2019-06-20T00:45:58.403Z,77.20
2019-06-20T00:48:28.696Z,76.60
2019-06-20T00:50:58.925Z,77.00
2019-06-20T00:53:29.195Z,77.00
2019-06-20T00:55:59.432Z,76.80
2019-06-20T00:58:29.642Z,76.90
2019-06-20T01:00:59.882Z,76.60
2019-06-20T01:03:31.738Z,76.40
2019-06-20T01:06:02.222Z,76.80
2019-06-20T01:08:32.906Z,76.60
2019-06-20T01:11:03.319Z,77.30
2019-06-20T01:13:34.517Z,77.10
2019-06-20T01:16:04.919Z,77.40
2019-06-20T01:18:35.136Z,78.00
2019-06-20T01:21:05.358Z,77.60
2019-06-20T01:23:35.575Z,77.00
2019-06-20T01:26:05.871Z,76.60
2019-06-20T01:28:36.070Z,76.80
2019-06-20T01:31:06.338Z,76.40
2019-06-20T01:33:36.554Z,76.20
2019-06-20T01:36:06.871Z,76.40
2019-06-20T01:38:37.167Z,76.80
2019-06-20T01:41:07.674Z,76.40
2019-06-20T01:43:50.040Z,76.20
2019-06-20T01:46:09.810Z,76.20
2019-06-20T01:48:40.083Z,76.20
2019-06-20T01:51:10.340Z,75.70
2019-06-20T01:53:40.563Z,76.10
2019-06-20T01:56:10.778Z,76.00
2019-06-20T01:58:41.036Z,75.60
2019-06-20T02:01:11.281Z,75.40
2019-06-20T02:03:41.842Z,75.60
2019-06-20T02:06:12.103Z,76.10
2019-06-20T02:08:42.412Z,76.20
2019-06-20T02:11:13.745Z,76.00
2019-06-20T02:13:43.973Z,75.60
2019-06-20T02:16:14.236Z,77.00
2019-06-20T02:18:44.531Z,76.20
2019-06-20T02:21:15.061Z,76.20
2019-06-20T02:23:48.437Z,76.40
2019-06-20T02:26:18.819Z,75.80
2019-06-20T02:28:49.194Z,75.80
2019-06-20T02:31:20.914Z,75.50
2019-06-20T02:33:51.162Z,75.80
2019-06-20T02:36:21.498Z,76.00
2019-06-20T02:38:51.814Z,75.70
2019-06-20T02:41:22.103Z,76.00
2019-06-20T02:43:52.444Z,75.90
2019-06-20T02:46:22.757Z,76.10
2019-06-20T02:48:53.067Z,76.00
2019-06-20T02:51:23.313Z,76.20
2019-06-20T02:53:53.557Z,76.00
2019-06-20T02:56:23.794Z,76.00
2019-06-20T02:58:54.251Z,75.90
2019-06-20T03:01:25.900Z,76.50
2019-06-20T03:03:56.191Z,77.30
2019-06-20T03:06:26.594Z,77.30
2019-06-20T03:08:57.169Z,77.40
2019-06-20T03:11:27.499Z,77.50
2019-06-20T03:13:57.806Z,77.70
2019-06-20T03:16:28.027Z,77.00
2019-06-20T03:18:58.341Z,76.50
2019-06-20T03:21:30.239Z,76.20
2019-06-20T03:24:00.533Z,76.00
2019-06-20T03:26:30.756Z,76.00
2019-06-20T03:29:00.996Z,76.10
2019-06-20T03:31:31.227Z,76.30
2019-06-20T03:34:01.533Z,76.30
2019-06-20T03:36:31.891Z,75.50
2019-06-20T03:39:02.135Z,75.60
2019-06-20T03:41:53.379Z,75.50
2019-06-20T03:44:23.896Z,75.40
2019-06-20T03:46:54.108Z,74.90
2019-06-20T03:49:24.423Z,74.90
2019-06-20T03:51:54.708Z,74.60
2019-06-20T03:54:24.950Z,75.00
2019-06-20T03:56:55.150Z,75.00
2019-06-20T03:59:25.389Z,75.00
2019-06-20T04:01:55.651Z,74.80
2019-06-20T04:04:25.979Z,74.40
2019-06-20T04:06:56.280Z,74.20
2019-06-20T04:09:28.692Z,74.20
2019-06-20T04:11:58.931Z,73.70
2019-06-20T04:14:29.702Z,73.40
2019-06-20T04:16:59.912Z,73.20
2019-06-20T04:19:30.285Z,72.80
2019-06-20T04:22:00.585Z,73.20
2019-06-20T04:24:30.821Z,75.00
2019-06-20T04:27:01.442Z,74.40
2019-06-20T04:29:35.888Z,73.60
2019-06-20T04:32:05.245Z,73.00
2019-06-20T04:34:35.506Z,72.70
2019-06-20T04:37:05.726Z,72.40
2019-06-20T04:39:36.028Z,72.50
2019-06-20T04:42:06.249Z,72.30
2019-06-20T04:44:36.621Z,72.10
2019-06-20T04:47:11.216Z,72.30
2019-06-20T04:49:41.505Z,72.90
2019-06-20T04:52:11.799Z,72.90
2019-06-20T04:54:42.040Z,73.30
2019-06-20T04:57:12.263Z,73.10
2019-06-20T04:59:42.490Z,72.80
2019-06-20T05:02:14.887Z,72.70
2019-06-20T05:04:44.620Z,72.70
2019-06-20T05:07:19.260Z,72.90
2019-06-20T05:09:49.560Z,73.50
2019-06-20T05:12:19.772Z,73.20
2019-06-20T05:14:50.046Z,72.90
2019-06-20T05:17:20.367Z,73.20
2019-06-20T05:19:50.693Z,73.60
2019-06-20T05:22:20.976Z,74.20
2019-06-20T05:24:51.405Z,75.80
2019-06-20T05:27:22.951Z,76.10
2019-06-20T05:29:53.256Z,76.20
2019-06-20T05:32:23.480Z,77.00
2019-06-20T05:34:53.788Z,77.00
2019-06-20T05:37:24.095Z,77.10
2019-06-20T05:39:54.332Z,76.20
2019-06-20T05:42:24.638Z,75.40
2019-06-20T05:44:54.855Z,75.50
2019-06-20T05:47:25.117Z,74.90
2019-06-20T05:49:55.327Z,73.20
2019-06-20T05:52:25.600Z,73.50
2019-06-20T05:54:56.758Z,72.30
2019-06-20T05:57:27.282Z,72.00
2019-06-20T06:00:18.573Z,71.30
2019-06-20T06:02:51.839Z,72.80
2019-06-20T06:05:22.091Z,71.70
2019-06-20T06:07:52.560Z,70.30
2019-06-20T06:10:23.230Z,69.90
2019-06-20T06:12:55.406Z,69.70
2019-06-20T06:15:25.625Z,68.30
2019-06-20T06:17:56.311Z,67.10
2019-06-20T06:20:26.649Z,66.50
2019-06-20T06:22:58.098Z,66.30
2019-06-20T06:25:28.331Z,65.80
2019-06-20T06:27:58.584Z,65.90
2019-06-20T06:30:28.774Z,65.90
2019-06-20T06:32:59.062Z,66.30
2019-06-20T06:35:29.284Z,66.10
2019-06-20T06:37:59.585Z,64.70
2019-06-20T06:40:29.791Z,64.60
2019-06-20T06:43:00.034Z,64.50
2019-06-20T06:45:30.347Z,65.10
2019-06-20T06:48:00.599Z,65.50
2019-06-20T06:50:30.903Z,65.30
2019-06-20T06:53:01.304Z,66.10
2019-06-20T06:55:32.782Z,65.50
2019-06-20T06:58:03.069Z,65.90
2019-06-20T07:00:33.273Z,66.70
2019-06-20T07:03:03.581Z,68.00
2019-06-20T07:05:33.812Z,67.80
2019-06-20T07:08:04.209Z,64.30
2019-06-20T07:10:34.743Z,63.80
2019-06-20T07:13:04.875Z,60.20
2019-06-20T07:15:35.115Z,57.60
2019-06-20T07:18:05.425Z,56.90
2019-06-20T07:20:35.716Z,54.60
2019-06-20T07:23:05.939Z,53.60
2019-06-20T07:25:36.149Z,52.00
2019-06-20T07:28:06.405Z,51.60
2019-06-20T07:30:36.613Z,52.20
2019-06-20T07:33:06.860Z,51.70
2019-06-20T07:35:40.416Z,51.60
2019-06-20T07:38:08.999Z,52.90
2019-06-20T07:40:39.207Z,54.50
2019-06-20T07:43:09.441Z,54.40
2019-06-20T07:45:39.631Z,52.30
2019-06-20T07:48:11.492Z,53.90
2019-06-20T07:50:41.718Z,53.70
2019-06-20T07:53:11.987Z,54.00
2019-06-20T07:55:42.324Z,54.60
2019-06-20T07:58:12.590Z,55.60
2019-06-20T08:00:42.869Z,56.90
2019-06-20T08:03:14.385Z,57.90
2019-06-20T08:05:44.662Z,57.50
2019-06-20T08:08:14.924Z,58.40
2019-06-20T08:10:45.132Z,57.50
2019-06-20T08:13:15.372Z,56.50
2019-06-20T08:15:45.791Z,55.60
2019-06-20T08:18:16.128Z,55.40
2019-06-20T08:20:46.448Z,52.60
2019-06-20T08:23:16.699Z,50.40
2019-06-20T08:25:47.040Z,48.50
2019-06-20T08:28:17.386Z,48.70
2019-06-20T08:30:47.634Z,49.20
2019-06-20T08:33:17.943Z,48.60
2019-06-20T08:35:48.392Z,48.50
2019-06-20T08:38:18.779Z,48.20
2019-06-20T08:40:49.066Z,47.00
2019-06-20T08:43:19.330Z,45.80
2019-06-20T08:45:49.557Z,45.00
2019-06-20T08:48:19.791Z,45.40
2019-06-20T08:50:50.168Z,45.60
2019-06-20T08:53:20.447Z,46.70
2019-06-20T08:55:50.681Z,46.20
2019-06-20T08:58:20.926Z,47.50
2019-06-20T09:00:51.497Z,48.50
2019-06-20T09:03:21.546Z,48.60
2019-06-20T09:05:51.753Z,49.60
2019-06-20T09:08:22.053Z,48.70
2019-06-20T09:10:54.171Z,49.80
2019-06-20T09:13:24.263Z,50.80
2019-06-20T09:15:54.827Z,49.90
2019-06-20T09:18:25.339Z,50.00
2019-06-20T09:20:55.956Z,48.40
2019-06-20T09:23:26.318Z,49.50
2019-06-20T09:25:57.552Z,49.60
2019-06-20T09:28:27.925Z,48.00
2019-06-20T09:30:59.221Z,48.00
2019-06-20T09:33:29.569Z,44.60
2019-06-20T09:35:59.909Z,45.10
2019-06-20T09:38:30.128Z,45.70
2019-06-20T09:41:00.361Z,46.50
2019-06-20T09:43:30.571Z,47.10
2019-06-20T09:46:00.811Z,46.30
2019-06-20T09:48:31.030Z,47.50
2019-06-20T09:51:01.266Z,49.30
2019-06-20T09:53:31.490Z,49.10
2019-06-20T09:56:01.794Z,49.40
2019-06-20T09:58:32.012Z,47.90
2019-06-20T10:01:02.264Z,47.90
2019-06-20T10:03:32.476Z,48.40
2019-06-20T10:06:12.813Z,49.20
2019-06-20T10:08:34.695Z,49.00
2019-06-20T10:11:04.999Z,49.20
2019-06-20T10:13:35.449Z,49.30
2019-06-20T10:16:05.690Z,47.70
2019-06-20T10:18:35.891Z,48.10
2019-06-20T10:21:06.215Z,46.80
2019-06-20T10:23:36.490Z,46.10
2019-06-20T10:26:06.732Z,43.40
2019-06-20T10:28:37.016Z,43.60
2019-06-20T10:31:07.318Z,43.60
2019-06-20T10:33:37.524Z,45.70
2019-06-20T10:36:07.781Z,44.40
2019-06-20T10:38:37.979Z,44.10
2019-06-20T10:41:08.362Z,43.30
2019-06-20T10:43:38.580Z,43.50
2019-06-20T10:46:08.908Z,43.90
2019-06-20T10:48:39.205Z,43.50
2019-06-20T10:51:29.400Z,42.20
2019-06-20T10:53:59.624Z,41.70
2019-06-20T10:56:29.891Z,40.50
2019-06-20T10:59:00.267Z,41.00
2019-06-20T11:01:32.164Z,41.20
2019-06-20T11:04:02.529Z,41.00
2019-06-20T11:06:32.870Z,42.10
2019-06-20T11:09:03.662Z,41.20
2019-06-20T11:11:35.531Z,42.00
2019-06-20T11:14:05.910Z,42.10
2019-06-20T11:16:36.360Z,42.90
2019-06-20T11:19:06.583Z,44.10
2019-06-20T11:21:38.002Z,43.30
2019-06-20T11:24:08.898Z,43.20
2019-06-20T11:26:39.404Z,44.90
2019-06-20T11:29:09.915Z,45.20
2019-06-20T11:31:43.426Z,45.60
2019-06-20T11:34:12.059Z,46.00
2019-06-20T11:36:42.461Z,46.50
2019-06-20T11:39:13.082Z,47.10
2019-06-20T11:41:43.692Z,48.30
2019-06-20T11:44:14.020Z,47.00
2019-06-20T11:46:47.103Z,43.80
2019-06-20T11:49:17.547Z,42.10
2019-06-20T11:51:50.574Z,43.40
2019-06-20T11:54:20.826Z,44.30
2019-06-20T11:56:51.051Z,46.20
2019-06-20T11:59:21.274Z,45.10
2019-06-20T12:01:51.525Z,45.00
2019-06-20T12:04:21.818Z,45.10
2019-06-20T12:06:52.066Z,44.40
2019-06-20T12:09:22.283Z,46.30
2019-06-20T12:11:52.584Z,45.50
2019-06-20T12:14:22.829Z,43.00
2019-06-20T12:16:54.586Z,43.00
2019-06-20T12:19:24.837Z,42.80
2019-06-20T12:21:55.175Z,42.50
2019-06-20T12:24:25.422Z,44.00
2019-06-20T12:26:55.709Z,44.70
2019-06-20T12:29:26.449Z,46.00
2019-06-20T12:31:56.687Z,46.20
2019-06-20T12:34:27.003Z,45.60
2019-06-20T12:36:57.253Z,44.10
2019-06-20T12:39:27.777Z,41.10
2019-06-20T12:41:58.082Z,41.00
2019-06-20T12:44:29.818Z,42.90
2019-06-20T12:47:00.025Z,43.00
2019-06-20T12:49:30.266Z,44.80
2019-06-20T12:52:01.509Z,44.60
2019-06-20T12:54:32.032Z,45.80
2019-06-20T12:57:02.060Z,45.50
2019-06-20T12:59:32.268Z,45.40
2019-06-20T13:02:02.476Z,45.00
2019-06-20T13:04:32.785Z,42.80
2019-06-20T13:07:03.047Z,42.20
2019-06-20T13:09:33.275Z,43.20
2019-06-20T13:12:03.529Z,44.80
2019-06-20T13:14:33.976Z,45.20
2019-06-20T13:17:04.198Z,43.20
2019-06-20T13:19:34.691Z,41.60
2019-06-20T13:22:08.188Z,42.50
2019-06-20T13:24:39.707Z,41.90
2019-06-20T13:27:10.388Z,41.40
2019-06-20T13:29:40.844Z,41.80
2019-06-20T13:32:11.085Z,42.80
2019-06-20T13:34:41.644Z,42.60
2019-06-20T13:37:15.628Z,41.80
2019-06-20T13:39:45.952Z,42.90
2019-06-20T13:42:16.449Z,44.10
2019-06-20T13:44:46.771Z,44.20
2019-06-20T13:47:17.872Z,44.10
2019-06-20T13:49:47.701Z,44.20
2019-06-20T13:52:17.816Z,44.00
2019-06-20T13:54:48.086Z,42.20
2019-06-20T13:57:19.315Z,43.30
2019-06-20T13:59:52.732Z,43.50
2019-06-20T14:02:21.715Z,44.60
2019-06-20T14:04:52.174Z,43.70
2019-06-20T14:07:22.535Z,44.70
2019-06-20T14:09:52.808Z,43.20
2019-06-20T14:12:23.025Z,42.50
2019-06-20T14:14:54.355Z,43.00
2019-06-20T14:17:24.912Z,42.70
2019-06-20T14:19:56.549Z,43.80
2019-06-20T14:22:27.013Z,42.90
2019-06-20T14:24:57.312Z,42.50
2019-06-20T14:27:27.553Z,42.10
2019-06-20T14:29:57.871Z,41.30
2019-06-20T14:32:28.063Z,42.80
2019-06-20T14:34:58.437Z,42.10
2019-06-20T14:37:28.701Z,42.60
2019-06-20T14:39:59.402Z,43.80
2019-06-20T14:42:29.612Z,43.50
2019-06-20T14:44:59.940Z,42.30
2019-06-20T14:47:30.160Z,41.60
2019-06-20T14:50:00.458Z,41.80
2019-06-20T14:52:31.907Z,41.30
2019-06-20T14:55:02.213Z,41.30
2019-06-20T14:57:32.414Z,41.00
2019-06-20T15:00:03.220Z,41.50
2019-06-20T15:02:38.571Z,39.90
2019-06-20T15:05:08.271Z,41.00
2019-06-20T15:07:39.391Z,40.90
2019-06-20T15:10:09.686Z,39.10
2019-06-20T15:12:39.891Z,39.80
2019-06-20T15:15:10.121Z,39.20
2019-06-20T15:17:40.320Z,39.60
2019-06-20T15:20:11.815Z,38.10
2019-06-20T15:22:42.565Z,38.10
2019-06-20T15:25:13.041Z,38.50
2019-06-20T15:27:43.267Z,39.30
2019-06-20T15:30:13.559Z,38.70
2019-06-20T15:32:55.292Z,39.10
2019-06-20T15:35:16.782Z,39.90
2019-06-20T15:37:48.380Z,39.80
2019-06-20T15:40:19.140Z,39.80
2019-06-20T15:42:51.115Z,39.40
2019-06-20T15:45:22.325Z,40.00
2019-06-20T15:47:52.809Z,40.00
2019-06-20T15:50:23.304Z,38.60
2019-06-20T15:52:53.492Z,40.10
2019-06-20T15:55:23.727Z,39.60
2019-06-20T15:57:54.399Z,39.20
2019-06-20T16:00:26.292Z,39.20
2019-06-20T16:03:08.736Z,39.40
2019-06-20T16:05:28.651Z,38.70
2019-06-20T16:07:58.880Z,39.30
2019-06-20T16:10:29.127Z,39.40
2019-06-20T16:12:59.482Z,39.90
2019-06-20T16:15:36.027Z,40.30
2019-06-20T16:18:06.438Z,40.00
2019-06-20T16:20:36.746Z,40.10
2019-06-20T16:23:06.974Z,39.90
2019-06-20T16:25:37.205Z,40.60
2019-06-20T16:28:07.422Z,40.80
2019-06-20T16:30:38.619Z,40.40
2019-06-20T16:33:23.851Z,40.50
2019-06-20T16:35:40.873Z,40.10
2019-06-20T16:38:11.099Z,40.30
2019-06-20T16:40:44.124Z,39.80
2019-06-20T16:43:14.332Z,39.30
2019-06-20T16:45:46.032Z,39.80
2019-06-20T16:48:17.887Z,39.50
2019-06-20T16:50:48.110Z,39.50
2019-06-20T16:53:18.467Z,40.00
2019-06-20T16:55:48.709Z,40.40
2019-06-20T16:58:18.987Z,40.80
2019-06-20T17:00:49.301Z,41.60
2019-06-20T17:03:19.866Z,41.30
2019-06-20T17:05:50.183Z,40.60
2019-06-20T17:08:20.423Z,40.70
2019-06-20T17:10:50.741Z,41.20
2019-06-20T17:13:21.027Z,42.20
2019-06-20T17:15:51.539Z,42.00
2019-06-20T17:18:23.527Z,41.40
2019-06-20T17:20:54.051Z,41.50
2019-06-20T17:23:24.299Z,42.00
2019-06-20T17:25:54.505Z,43.00
2019-06-20T17:28:24.810Z,43.00
2019-06-20T17:30:55.025Z,43.30
2019-06-20T17:33:25.285Z,44.10
2019-06-20T17:35:57.186Z,44.30
2019-06-20T17:38:27.566Z,45.40
2019-06-20T17:40:58.043Z,45.00
2019-06-20T17:43:28.521Z,45.20
2019-06-20T17:45:58.761Z,45.50
2019-06-20T17:48:29.055Z,45.10
2019-06-20T17:50:59.262Z,45.90
2019-06-20T17:53:30.291Z,46.20
2019-06-20T17:56:00.620Z,46.60
2019-06-20T17:58:30.899Z,47.40
2019-06-20T18:01:01.126Z,47.10
2019-06-20T18:03:31.431Z,48.40
2019-06-20T18:06:01.750Z,48.70
2019-06-20T18:08:31.983Z,49.00
2019-06-20T18:11:02.218Z,49.20
2019-06-20T18:13:32.471Z,49.80
2019-06-20T18:16:02.777Z,50.10
2019-06-20T18:18:33.118Z,50.30
2019-06-20T18:21:03.907Z,50.80
2019-06-20T18:23:33.972Z,51.10
2019-06-20T18:26:04.220Z,50.70
2019-06-20T18:28:34.476Z,51.00
2019-06-20T18:31:04.753Z,51.10
2019-06-20T18:33:34.987Z,51.90
2019-06-20T18:36:05.367Z,51.50
2019-06-20T18:38:35.853Z,51.90
2019-06-20T18:41:06.159Z,52.70
2019-06-20T18:43:36.451Z,53.20
2019-06-20T18:46:06.782Z,53.50
2019-06-20T18:48:37.100Z,53.10
2019-06-20T18:51:07.365Z,52.70
2019-06-20T18:53:37.600Z,52.90
2019-06-20T18:56:07.831Z,52.90
2019-06-20T18:58:38.454Z,53.10
2019-06-20T19:01:10.344Z,53.00
2019-06-20T19:03:40.780Z,53.20
2019-06-20T19:06:11.037Z,53.70
2019-06-20T19:08:41.367Z,53.60
2019-06-20T19:11:11.681Z,54.10
2019-06-20T19:13:41.886Z,54.30
2019-06-20T19:16:12.365Z,53.80
2019-06-20T19:18:42.680Z,53.90
2019-06-20T19:21:12.944Z,53.40
2019-06-20T19:23:43.262Z,53.20
2019-06-20T19:26:13.572Z,52.90
2019-06-20T19:28:43.945Z,52.70
2019-06-20T19:31:14.189Z,52.50
2019-06-20T19:33:44.615Z,52.90
2019-06-20T19:36:14.953Z,52.70
2019-06-20T19:38:46.081Z,52.70
2019-06-20T19:41:15.858Z,52.60
2019-06-20T19:43:49.021Z,53.10
2019-06-20T19:46:19.339Z,53.20
2019-06-20T19:48:49.572Z,53.70
2019-06-20T19:51:19.903Z,53.80
2019-06-20T19:53:50.169Z,54.00
2019-06-20T19:56:26.994Z,53.80
2019-06-20T19:59:00.307Z,54.20
2019-06-20T20:01:30.679Z,54.60
2019-06-20T20:04:01.211Z,55.00
2019-06-20T20:06:31.721Z,55.40
2019-06-20T20:09:02.568Z,55.40
2019-06-20T20:11:34.480Z,55.80
2019-06-20T20:14:04.972Z,55.80
2019-06-20T20:16:35.228Z,56.10
2019-06-20T20:19:05.771Z,56.20
2019-06-20T20:22:07.508Z,56.40
2019-06-20T20:24:38.278Z,57.10
2019-06-20T20:27:08.679Z,57.00
2019-06-20T20:29:38.942Z,56.80
2019-06-20T20:32:10.958Z,56.70
2019-06-20T20:34:41.184Z,56.80
2019-06-20T20:37:11.439Z,56.50
2019-06-20T20:39:43.372Z,56.60
2019-06-20T20:42:13.803Z,56.40
2019-06-20T20:44:44.095Z,56.80
2019-06-20T20:47:14.689Z,56.60
2019-06-20T20:49:45.315Z,56.40
2019-06-20T20:52:17.179Z,56.30
2019-06-20T20:54:47.445Z,56.10
2019-06-20T20:57:17.711Z,56.40
2019-06-20T20:59:50.997Z,56.10
2019-06-20T21:02:21.963Z,56.00
2019-06-20T21:04:53.332Z,55.70
2019-06-20T21:07:24.708Z,55.80
2019-06-20T21:09:58.395Z,56.30
2019-06-20T21:12:30.277Z,56.50
2019-06-20T21:15:00.512Z,56.20
2019-06-20T21:17:30.709Z,56.30
2019-06-20T21:20:01.112Z,56.00
2019-06-20T21:22:32.528Z,56.00
2019-06-20T21:25:03.249Z,56.10
2019-06-20T21:27:33.456Z,56.00
2019-06-20T21:30:04.863Z,56.60
2019-06-20T21:32:35.159Z,56.60
2019-06-20T21:45:53.758Z,58.10
2019-06-20T21:48:24.084Z,58.60
2019-06-20T21:50:54.471Z,58.60
2019-06-20T21:53:24.758Z,58.60
2019-06-20T21:55:54.994Z,58.90
2019-06-20T21:58:25.664Z,59.00
2019-06-20T22:01:14.069Z,59.00
2019-06-20T22:03:45.240Z,58.90
2019-06-20T22:06:23.860Z,58.90
2019-06-20T22:08:47.747Z,59.20
2019-06-20T22:11:18.060Z,59.60
2019-06-20T22:13:48.301Z,59.80
2019-06-20T22:16:18.606Z,60.10
2019-06-20T22:18:48.883Z,60.40
2019-06-20T22:21:19.111Z,60.70
2019-06-20T22:23:49.328Z,60.70
2019-06-20T22:26:19.569Z,60.30
2019-06-20T22:28:49.826Z,60.30
2019-06-20T22:31:20.861Z,60.30
2019-06-20T22:33:51.154Z,61.20
2019-06-20T22:36:21.462Z,61.00
2019-06-20T22:38:51.659Z,62.00
2019-06-20T22:41:21.910Z,62.30
2019-06-20T22:43:52.240Z,62.20
2019-06-20T22:46:22.553Z,62.50
2019-06-20T22:48:52.770Z,62.60
2019-06-20T22:51:22.999Z,63.10
2019-06-20T22:53:53.205Z,63.20
2019-06-20T22:56:23.461Z,63.30
2019-06-20T22:58:53.731Z,64.00
2019-06-20T23:01:23.975Z,65.30
2019-06-20T23:03:54.612Z,64.90
2019-06-20T23:06:24.921Z,65.40
2019-06-20T23:08:55.179Z,64.80
2019-06-20T23:11:25.511Z,65.00
2019-06-20T23:13:57.315Z,65.70
2019-06-20T23:16:29.639Z,65.30
2019-06-20T23:19:00.956Z,65.90
2019-06-20T23:21:31.178Z,65.60
2019-06-20T23:24:01.422Z,65.40
2019-06-20T23:26:31.645Z,65.60
2019-06-20T23:29:19.671Z,65.80
2019-06-20T23:31:50.516Z,65.80
2019-06-20T23:34:20.823Z,65.70
2019-06-20T23:36:52.831Z,66.00
2019-06-20T23:39:23.126Z,65.50
2019-06-20T23:41:53.328Z,65.30
2019-06-20T23:44:23.536Z,65.30
2019-06-20T23:46:53.892Z,64.90
2019-06-20T23:49:25.291Z,64.80
2019-06-20T23:51:59.322Z,64.60
2019-06-20T23:54:29.540Z,64.60
2019-06-20T23:56:59.857Z,64.70
2019-06-20T23:59:30.212Z,64.10
