createdAt,value
2023-03-01T00:01:19.741Z,60.55
2023-03-01T00:03:46.774Z,60.32
2023-03-01T00:06:13.722Z,60.20
2023-03-01T00:08:40.532Z,60.14
2023-03-01T00:11:18.129Z,60.21
2023-03-01T00:13:46.662Z,60.37
2023-03-01T00:16:20.095Z,60.30
2023-03-01T00:18:48.434Z,60.41
2023-03-01T00:21:15.568Z,60.49
2023-03-01T00:23:43.975Z,60.63
2023-03-01T00:26:12.862Z,60.66
2023-03-01T00:28:41.217Z,60.65
2023-03-01T00:31:13.755Z,60.80
2023-03-01T00:33:41.051Z,60.91
2023-03-01T00:36:08.461Z,60.97
2023-03-01T00:38:37.301Z,61.07
2023-03-01T00:41:16.432Z,61.04
2023-03-01T00:43:44.299Z,61.01
2023-03-01T00:46:13.227Z,60.89
2023-03-01T00:48:40.134Z,60.65
2023-03-01T00:51:12.153Z,60.62
2023-03-01T00:53:38.857Z,60.37
2023-03-01T00:56:07.988Z,60.33
2023-03-01T00:58:35.290Z,60.22
2023-03-01T01:01:13.317Z,60.17
2023-03-01T01:03:40.649Z,60.21
2023-03-01T01:06:09.952Z,60.07
2023-03-01T01:08:36.803Z,59.96
2023-03-01T01:11:03.739Z,59.92
2023-03-01T01:13:38.365Z,59.89
2023-03-01T01:16:05.940Z,59.95
2023-03-01T01:18:32.973Z,60.05
2023-03-01T01:21:05.247Z,60.27
2023-03-01T01:23:32.494Z,60.46
2023-03-01T01:26:05.213Z,60.63
2023-03-01T01:28:32.351Z,60.73
2023-03-01T01:30:59.588Z,60.71
2023-03-01T01:33:27.302Z,60.53
2023-03-01T01:35:54.225Z,60.28
2023-03-01T01:38:21.836Z,60.31
2023-03-01T01:40:49.420Z,60.37
2023-03-01T01:43:27.513Z,60.34
2023-03-01T01:45:59.990Z,60.47
2023-03-01T01:48:40.961Z,60.53
2023-03-01T01:51:13.231Z,60.67
2023-03-01T01:53:40.384Z,60.60
2023-03-01T01:56:08.149Z,60.35
2023-03-01T01:58:34.886Z,60.30
2023-03-01T02:01:02.247Z,60.38
2023-03-01T02:03:34.235Z,60.65
2023-03-01T02:06:07.152Z,60.68
2023-03-01T02:08:38.103Z,60.91
2023-03-01T02:11:05.223Z,61.03
2023-03-01T02:13:33.104Z,61.11
2023-03-01T02:16:00.967Z,61.09
2023-03-01T02:18:27.863Z,60.80
2023-03-01T02:21:22.837Z,60.58
2023-03-01T02:23:56.157Z,60.38
2023-03-01T02:26:47.334Z,60.23
2023-03-01T02:29:14.403Z,60.33
2023-03-01T02:31:41.943Z,60.27
2023-03-01T02:34:16.103Z,60.34
2023-03-01T02:36:51.645Z,60.50
2023-03-01T02:39:21.260Z,60.46
2023-03-01T02:41:51.794Z,60.71
2023-03-01T02:44:22.616Z,60.78
2023-03-01T02:46:52.405Z,60.91
2023-03-01T02:49:31.051Z,61.04
2023-03-01T02:52:22.830Z,61.26
2023-03-01T02:54:54.839Z,61.37
2023-03-01T02:57:22.832Z,61.55
2023-03-01T02:59:50.349Z,61.35
2023-03-01T03:02:36.156Z,61.34
2023-03-01T03:05:10.758Z,61.42
2023-03-01T03:07:39.570Z,61.40
2023-03-01T03:10:09.706Z,61.39
2023-03-01T03:12:36.748Z,61.37
2023-03-01T03:15:09.106Z,61.41
2023-03-01T03:17:36.980Z,61.27
2023-03-01T03:20:05.160Z,61.33
2023-03-01T03:22:34.312Z,61.32
2023-03-01T03:25:04.790Z,61.46
2023-03-01T03:27:32.440Z,61.45
2023-03-01T03:30:04.353Z,61.62
2023-03-01T03:32:52.544Z,61.56
2023-03-01T03:35:33.336Z,61.62
2023-03-01T03:38:02.203Z,61.58
2023-03-01T03:40:32.438Z,61.56
2023-03-01T03:42:59.310Z,61.56
2023-03-01T03:45:28.838Z,61.37
2023-03-01T03:47:55.904Z,61.27
2023-03-01T03:50:22.768Z,61.22
2023-03-01T03:52:49.443Z,60.91
2023-03-01T03:55:19.688Z,60.98
2023-03-01T03:57:54.392Z,60.92
2023-03-01T04:00:21.977Z,61.04
2023-03-01T04:02:50.313Z,60.81
2023-03-01T04:05:18.127Z,60.76
2023-03-01T04:07:45.831Z,60.89
2023-03-01T04:10:15.232Z,60.87
2023-03-01T04:12:43.814Z,60.97
2023-03-01T04:15:14.497Z,61.06
2023-03-01T04:17:47.167Z,61.26
2023-03-01T04:20:26.188Z,61.34
2023-03-01T04:22:57.914Z,61.50
2023-03-01T04:25:24.792Z,61.70
2023-03-01T04:27:52.675Z,61.59
2023-03-01T04:30:19.448Z,61.54
2023-03-01T04:32:46.979Z,61.37
2023-03-01T04:35:14.419Z,61.27
2023-03-01T04:37:42.146Z,61.23
2023-03-01T04:40:16.109Z,61.28
2023-03-01T04:42:43.513Z,61.27
2023-03-01T04:45:13.428Z,61.39
2023-03-01T04:47:41.474Z,61.41
2023-03-01T04:50:09.923Z,61.58
2023-03-01T04:52:36.726Z,61.71
2023-03-01T04:55:03.916Z,61.74
2023-03-01T04:57:31.352Z,61.53
2023-03-01T05:00:20.198Z,61.50
2023-03-01T05:02:54.289Z,61.04
2023-03-01T05:05:29.457Z,60.73
2023-03-01T05:08:18.898Z,60.58
2023-03-01T05:10:51.910Z,60.74
2023-03-01T05:13:23.867Z,60.69
2023-03-01T05:15:55.806Z,60.68
2023-03-01T05:18:26.265Z,60.64
2023-03-01T05:20:56.527Z,60.38
2023-03-01T05:23:23.534Z,60.86
2023-03-01T05:25:52.826Z,61.24
2023-03-01T05:40:54.263Z,60.65
2023-03-01T05:43:20.906Z,59.07
2023-03-01T05:45:49.907Z,58.68
2023-03-01T05:48:16.946Z,58.45
2023-03-01T05:50:44.809Z,58.59
2023-03-01T05:53:15.103Z,58.72
2023-03-01T05:55:43.309Z,58.68
2023-03-01T05:58:11.863Z,58.76
2023-03-01T06:00:38.739Z,58.94
2023-03-01T06:03:13.385Z,59.22
2023-03-01T06:05:41.281Z,59.12
2023-03-01T06:08:10.059Z,59.06
2023-03-01T06:10:37.502Z,59.18
2023-03-01T06:13:04.876Z,59.12
2023-03-01T06:15:37.010Z,58.75
2023-03-01T06:18:04.511Z,58.45
2023-03-01T06:20:31.618Z,58.41
2023-03-01T06:22:58.403Z,58.54
2023-03-01T06:25:25.930Z,58.75
2023-03-01T06:27:53.244Z,58.77
2023-03-01T06:30:21.181Z,58.86
2023-03-01T06:32:48.230Z,58.87
2023-03-01T06:35:17.967Z,58.67
2023-03-01T06:37:45.502Z,58.81
2023-03-01T06:40:14.160Z,58.69
2023-03-01T06:42:42.172Z,58.67
2023-03-01T06:45:10.437Z,58.64
2023-03-01T06:47:37.094Z,58.54
2023-03-01T06:50:05.253Z,58.76
2023-03-01T06:52:32.663Z,58.95
2023-03-01T06:54:59.764Z,59.03
2023-03-01T06:57:27.464Z,58.94
2023-03-01T06:59:54.616Z,58.82
2023-03-01T07:02:21.459Z,58.85
2023-03-01T07:04:51.356Z,58.73
2023-03-01T07:07:18.940Z,58.53
2023-03-01T07:09:48.846Z,58.58
2023-03-01T07:12:16.367Z,58.66
2023-03-01T07:14:44.473Z,58.74
2023-03-01T07:17:11.319Z,58.49
2023-03-01T07:19:38.168Z,58.31
2023-03-01T07:22:08.039Z,58.06
2023-03-01T07:24:35.236Z,58.31
2023-03-01T07:27:02.837Z,58.51
2023-03-01T07:29:29.736Z,58.93
2023-03-01T07:32:00.456Z,59.22
2023-03-01T07:34:27.414Z,58.99
2023-03-01T07:36:54.143Z,58.76
2023-03-01T07:39:21.007Z,58.82
2023-03-01T07:41:47.845Z,58.96
2023-03-01T07:44:15.810Z,58.60
2023-03-01T07:46:42.553Z,58.57
2023-03-01T07:49:09.501Z,58.33
2023-03-01T07:51:36.660Z,58.25
2023-03-01T07:54:04.104Z,57.96
2023-03-01T07:56:31.339Z,57.97
2023-03-01T07:59:01.898Z,57.70
2023-03-01T08:01:29.066Z,57.57
2023-03-01T08:03:55.987Z,57.40
2023-03-01T08:06:22.933Z,57.36
2023-03-01T08:08:49.922Z,57.42
2023-03-01T08:11:16.945Z,57.52
2023-03-01T08:14:04.445Z,57.46
2023-03-01T08:16:34.116Z,57.49
2023-03-01T08:19:07.841Z,57.34
2023-03-01T08:21:35.205Z,57.51
2023-03-01T08:24:03.038Z,57.36
2023-03-01T08:26:30.521Z,57.06
2023-03-01T08:28:57.482Z,57.05
2023-03-01T08:31:26.614Z,57.10
2023-03-01T08:33:56.019Z,56.70
2023-03-01T08:36:28.108Z,56.57
2023-03-01T08:38:55.652Z,56.44
2023-03-01T08:41:22.456Z,56.89
2023-03-01T08:43:51.622Z,57.19
2023-03-01T08:46:21.910Z,57.43
2023-03-01T08:48:49.107Z,57.30
2023-03-01T08:51:18.107Z,57.35
2023-03-01T08:53:44.965Z,57.34
2023-03-01T08:56:14.992Z,57.45
2023-03-01T08:58:48.075Z,57.11
2023-03-01T09:01:17.500Z,56.73
2023-03-01T09:03:44.832Z,56.28
2023-03-01T09:06:14.334Z,56.17
2023-03-01T09:08:46.027Z,55.82
2023-03-01T09:11:16.355Z,55.54
2023-03-01T09:13:45.489Z,55.39
2023-03-01T09:16:13.831Z,54.97
2023-03-01T09:18:40.840Z,54.99
2023-03-01T09:21:13.832Z,55.17
2023-03-01T09:23:44.951Z,54.95
2023-03-01T09:26:22.503Z,55.13
2023-03-01T09:28:50.973Z,55.09
2023-03-01T09:31:18.602Z,55.25
2023-03-01T09:33:48.421Z,55.27
2023-03-01T09:36:17.365Z,55.16
2023-03-01T09:38:46.316Z,54.85
2023-03-01T09:41:23.798Z,55.07
2023-03-01T09:43:56.240Z,54.62
2023-03-01T09:46:24.443Z,54.53
2023-03-01T09:49:05.950Z,54.62
2023-03-01T09:51:35.103Z,54.75
2023-03-01T09:54:03.004Z,54.30
2023-03-01T09:56:32.963Z,53.79
2023-03-01T09:59:24.027Z,53.90
2023-03-01T10:02:31.974Z,53.71
2023-03-01T10:05:04.472Z,53.76
2023-03-01T10:07:33.719Z,53.77
2023-03-01T10:10:01.681Z,53.65
2023-03-01T10:12:33.856Z,53.72
2023-03-01T10:15:10.672Z,53.91
2023-03-01T10:17:45.253Z,54.09
2023-03-01T10:20:21.140Z,54.34
2023-03-01T10:22:51.411Z,54.38
2023-03-01T10:25:24.023Z,54.22
2023-03-01T10:27:55.376Z,54.22
2023-03-01T10:30:30.370Z,54.23
2023-03-01T10:32:57.236Z,54.30
2023-03-01T10:35:29.029Z,54.12
2023-03-01T10:37:58.909Z,53.97
2023-03-01T10:40:25.596Z,54.20
2023-03-01T10:42:52.804Z,54.18
2023-03-01T10:45:38.434Z,54.11
2023-03-01T10:48:26.525Z,53.99
2023-03-01T10:50:59.410Z,53.84
2023-03-01T10:53:29.606Z,53.76
2023-03-01T10:56:16.822Z,53.82
2023-03-01T10:59:04.465Z,53.46
2023-03-01T11:01:33.545Z,53.06
2023-03-01T11:04:13.756Z,52.98
2023-03-01T11:06:41.649Z,53.00
2023-03-01T11:09:16.860Z,52.97
2023-03-01T11:11:43.806Z,53.05
2023-03-01T11:14:26.258Z,52.75
2023-03-01T11:17:04.316Z,52.77
2023-03-01T11:19:31.456Z,53.18
2023-03-01T11:22:08.343Z,53.32
2023-03-01T11:24:57.281Z,53.18
2023-03-01T11:27:34.891Z,53.01
2023-03-01T11:30:13.959Z,52.87
2023-03-01T11:32:48.319Z,52.79
2023-03-01T11:35:18.815Z,52.97
2023-03-01T11:38:17.251Z,53.08
2023-03-01T11:40:47.563Z,53.51
2023-03-01T11:43:33.158Z,53.50
2023-03-01T11:46:34.268Z,53.54
2023-03-01T11:49:38.174Z,53.64
2023-03-01T11:52:24.105Z,53.95
2023-03-01T11:54:55.675Z,53.90
2023-03-01T11:57:43.983Z,53.79
2023-03-01T12:00:29.427Z,53.84
2023-03-01T12:03:14.866Z,53.87
2023-03-01T12:05:47.593Z,53.93
2023-03-01T12:08:21.358Z,54.05
2023-03-01T12:11:07.352Z,54.22
2023-03-01T12:13:52.212Z,54.30
2023-03-01T12:16:39.020Z,54.55
2023-03-01T12:19:27.782Z,54.75
2023-03-01T12:22:31.614Z,54.81
2023-03-01T12:25:01.301Z,55.11
2023-03-01T12:28:06.751Z,55.36
2023-03-01T12:30:36.461Z,55.53
2023-03-01T12:33:23.884Z,55.60
2023-03-01T12:35:53.741Z,55.52
2023-03-01T12:38:26.502Z,55.46
2023-03-01T12:41:07.064Z,55.39
2023-03-01T12:43:59.385Z,55.36
2023-03-01T12:46:48.042Z,55.39
2023-03-01T12:49:19.319Z,55.47
2023-03-01T12:51:56.882Z,55.43
2023-03-01T12:54:29.188Z,55.50
2023-03-01T12:56:56.930Z,55.75
2023-03-01T12:59:32.565Z,56.04
2023-03-01T13:02:33.314Z,56.24
2023-03-01T13:05:19.881Z,56.45
2023-03-01T13:07:59.898Z,56.63
2023-03-01T13:10:40.260Z,56.68
2023-03-01T13:13:19.248Z,56.59
2023-03-01T13:15:48.185Z,56.50
2023-03-01T13:18:23.659Z,56.48
2023-03-01T13:20:52.063Z,56.32
2023-03-01T13:23:22.127Z,56.27
2023-03-01T13:26:15.322Z,56.23
2023-03-01T13:28:48.740Z,56.14
2023-03-01T13:31:15.483Z,55.93
2023-03-01T13:33:48.797Z,55.92
2023-03-01T13:36:28.091Z,55.93
2023-03-01T13:38:57.944Z,55.98
2023-03-01T13:41:50.167Z,56.11
2023-03-01T13:44:23.226Z,56.20
2023-03-01T13:46:52.193Z,56.45
2023-03-01T13:49:21.041Z,56.57
2023-03-01T13:51:50.547Z,56.70
2023-03-01T13:54:28.068Z,56.97
2023-03-01T13:56:57.516Z,56.80
2023-03-01T13:59:26.743Z,56.68
2023-03-01T14:01:58.201Z,56.69
2023-03-01T14:04:27.618Z,56.63
2023-03-01T14:07:20.450Z,56.77
2023-03-01T14:09:53.146Z,56.75
2023-03-01T14:12:43.173Z,56.73
2023-03-01T14:15:19.792Z,56.92
2023-03-01T14:18:25.663Z,57.07
2023-03-01T14:20:56.379Z,57.13
2023-03-01T14:23:24.018Z,57.23
2023-03-01T14:25:55.297Z,57.34
2023-03-01T14:28:26.854Z,57.39
2023-03-01T14:30:55.750Z,57.39
2023-03-01T14:33:33.960Z,57.40
2023-03-01T14:36:01.672Z,57.33
2023-03-01T14:38:35.276Z,57.26
2023-03-01T14:41:24.076Z,57.27
2023-03-01T14:44:15.980Z,57.26
2023-03-01T14:46:44.321Z,57.28
2023-03-01T14:49:21.425Z,57.15
2023-03-01T14:51:54.762Z,57.29
2023-03-01T14:54:28.097Z,57.30
2023-03-01T14:56:59.441Z,57.35
2023-03-01T14:59:26.347Z,57.53
2023-03-01T15:01:55.691Z,57.50
2023-03-01T15:04:23.273Z,57.61
2023-03-01T15:06:52.465Z,57.81
2023-03-01T15:09:19.562Z,57.97
2023-03-01T15:11:47.646Z,58.09
2023-03-01T15:14:29.597Z,58.19
2023-03-01T15:16:56.761Z,58.33
2023-03-01T15:19:24.441Z,58.39
2023-03-01T15:21:51.720Z,58.40
2023-03-01T15:24:24.817Z,58.55
2023-03-01T15:26:55.689Z,58.63
2023-03-01T15:29:24.425Z,58.81
2023-03-01T15:31:59.057Z,58.74
2023-03-01T15:34:30.381Z,58.79
2023-03-01T15:37:05.947Z,58.84
2023-03-01T15:39:39.439Z,58.89
2023-03-01T15:42:34.024Z,58.94
2023-03-01T15:45:17.446Z,59.19
2023-03-01T15:47:49.302Z,59.52
2023-03-01T15:50:25.675Z,59.81
2023-03-01T15:52:52.326Z,59.93
2023-03-01T15:55:21.041Z,59.83
2023-03-01T15:57:57.368Z,59.93
2023-03-01T16:00:24.726Z,59.78
2023-03-01T16:02:51.491Z,59.61
2023-03-01T16:05:24.120Z,59.81
2023-03-01T16:07:51.810Z,59.81
2023-03-01T16:10:19.864Z,59.90
2023-03-01T16:12:50.318Z,59.93
2023-03-01T16:15:19.380Z,59.99
2023-03-01T16:17:46.182Z,60.11
2023-03-01T16:20:28.054Z,60.14
2023-03-01T16:23:03.996Z,60.21
2023-03-01T16:25:33.874Z,60.43
2023-03-01T16:28:08.883Z,60.49
2023-03-01T16:30:37.346Z,60.69
2023-03-01T16:33:19.269Z,60.85
2023-03-01T16:35:52.464Z,60.91
2023-03-01T16:38:19.276Z,61.03
2023-03-01T16:40:50.710Z,60.97
2023-03-01T16:43:17.862Z,60.74
2023-03-01T16:45:47.834Z,60.67
2023-03-01T16:48:15.947Z,60.66
2023-03-01T16:50:42.902Z,60.67
2023-03-01T16:53:29.499Z,60.72
2023-03-01T16:55:58.338Z,60.73
2023-03-01T16:58:25.856Z,60.73
2023-03-01T17:00:53.934Z,60.69
2023-03-01T17:03:21.614Z,60.64
2023-03-01T17:05:48.424Z,60.62
2023-03-01T17:08:16.441Z,60.64
2023-03-01T17:10:43.459Z,60.77
2023-03-01T17:13:12.641Z,60.91
2023-03-01T17:15:42.724Z,60.92
2023-03-01T17:18:10.020Z,60.89
2023-03-01T17:20:40.544Z,60.87
2023-03-01T17:23:07.292Z,60.74
2023-03-01T17:25:34.230Z,60.78
2023-03-01T17:28:01.547Z,60.57
2023-03-01T17:30:28.633Z,60.37
2023-03-01T17:32:56.124Z,60.23
2023-03-01T17:35:23.300Z,59.90
2023-03-01T17:37:50.334Z,59.78
2023-03-01T17:40:17.388Z,59.69
2023-03-01T17:42:44.198Z,59.76
2023-03-01T17:48:18.152Z,60.31
2023-03-01T17:51:08.177Z,59.94
2023-03-01T17:53:36.477Z,60.01
2023-03-01T17:56:06.381Z,60.09
2023-03-01T17:58:34.473Z,60.01
2023-03-01T18:01:14.235Z,59.84
2023-03-01T18:03:42.897Z,59.48
2023-03-01T18:06:18.638Z,59.36
2023-03-01T18:08:46.860Z,59.22
2023-03-01T18:11:18.198Z,59.03
2023-03-01T18:13:48.703Z,58.78
2023-03-01T18:16:17.971Z,58.86
2023-03-01T18:18:53.554Z,58.52
2023-03-01T18:21:23.069Z,58.40
2023-03-01T18:23:51.124Z,58.32
2023-03-01T18:26:22.360Z,58.32
2023-03-01T18:28:51.813Z,58.32
2023-03-01T18:31:24.699Z,58.42
2023-03-01T18:33:55.237Z,58.63
2023-03-01T18:36:24.497Z,58.61
2023-03-01T18:38:56.697Z,58.58
2023-03-01T18:41:25.680Z,58.66
2023-03-01T18:43:54.459Z,58.65
2023-03-01T18:46:23.148Z,58.67
2023-03-01T18:48:52.378Z,58.71
2023-03-01T18:51:22.253Z,58.59
2023-03-01T18:53:58.827Z,58.58
2023-03-01T18:56:29.666Z,58.65
2023-03-01T18:58:59.790Z,58.79
2023-03-01T19:01:29.554Z,58.84
2023-03-01T19:03:58.526Z,58.83
2023-03-01T19:06:32.198Z,58.87
2023-03-01T19:09:03.318Z,58.93
2023-03-01T19:11:33.672Z,59.04
2023-03-01T19:14:02.324Z,59.06
2023-03-01T19:16:35.982Z,58.95
2023-03-01T19:19:06.063Z,58.86
2023-03-01T19:21:35.056Z,58.55
2023-03-01T19:24:04.242Z,58.40
2023-03-01T19:26:34.457Z,58.15
2023-03-01T19:29:06.578Z,57.97
2023-03-01T19:31:35.593Z,57.91
2023-03-01T19:34:12.565Z,57.89
2023-03-01T19:36:43.203Z,57.77
2023-03-01T19:39:13.809Z,57.57
2023-03-01T19:41:42.974Z,57.50
2023-03-01T19:44:12.880Z,57.35
2023-03-01T19:46:41.361Z,57.21
2023-03-01T19:49:09.864Z,57.00
2023-03-01T19:51:39.672Z,57.11
2023-03-01T19:54:09.978Z,57.22
2023-03-01T19:56:38.885Z,57.25
2023-03-01T19:59:07.661Z,57.42
2023-03-01T20:01:37.843Z,57.52
2023-03-01T20:04:07.399Z,57.57
2023-03-01T20:06:38.221Z,57.74
2023-03-01T20:09:19.315Z,57.86
2023-03-01T20:11:51.784Z,58.28
2023-03-01T20:14:27.012Z,58.50
2023-03-01T20:16:55.803Z,58.63
2023-03-01T20:19:24.587Z,58.60
2023-03-01T20:21:53.784Z,58.82
2023-03-01T20:24:23.005Z,59.00
2023-03-01T20:26:51.142Z,59.11
2023-03-01T20:29:20.185Z,59.26
2023-03-01T20:31:48.700Z,59.34
2023-03-01T20:34:16.848Z,59.29
2023-03-01T20:36:46.013Z,59.33
2023-03-01T20:39:19.031Z,59.22
2023-03-01T20:41:47.168Z,59.16
2023-03-01T20:44:19.712Z,58.93
2023-03-01T20:46:48.472Z,58.81
2023-03-01T20:49:16.720Z,58.57
2023-03-01T20:51:44.888Z,58.46
2023-03-01T20:54:14.301Z,58.22
2023-03-01T20:56:43.403Z,58.03
2023-03-01T20:59:12.146Z,57.81
2023-03-01T21:01:40.357Z,57.73
2023-03-01T21:04:09.371Z,57.71
2023-03-01T21:06:39.091Z,57.72
2023-03-01T21:09:07.680Z,57.58
2023-03-01T21:11:41.010Z,57.80
2023-03-01T21:14:09.650Z,57.73
2023-03-01T21:16:38.077Z,57.64
2023-03-01T21:19:12.009Z,57.68
2023-03-01T21:21:41.313Z,57.63
2023-03-01T21:24:11.785Z,57.62
2023-03-01T21:26:42.167Z,57.52
2023-03-01T21:29:10.342Z,57.28
2023-03-01T21:31:38.707Z,57.48
2023-03-01T21:34:07.712Z,57.33
2023-03-01T21:36:38.146Z,57.25
2023-03-01T21:39:06.485Z,57.40
2023-03-01T21:41:36.227Z,57.56
2023-03-01T21:44:04.928Z,57.76
2023-03-01T21:46:36.536Z,57.86
2023-03-01T21:49:05.154Z,57.85
2023-03-01T21:51:34.046Z,57.90
2023-03-01T21:54:03.245Z,57.88
2023-03-01T21:56:35.173Z,57.91
2023-03-01T21:59:03.712Z,57.87
2023-03-01T22:01:32.288Z,57.74
2023-03-01T22:04:03.406Z,57.61
2023-03-01T22:06:42.529Z,57.59
2023-03-01T22:09:18.702Z,57.66
2023-03-01T22:11:50.360Z,57.59
2023-03-01T22:14:19.557Z,57.65
2023-03-01T22:16:48.111Z,57.78
2023-03-01T22:19:16.579Z,57.90
2023-03-01T22:21:49.243Z,57.83
2023-03-01T22:24:19.054Z,57.78
2023-03-01T22:26:47.910Z,57.75
2023-03-01T22:29:24.173Z,57.74
2023-03-01T22:31:53.086Z,57.62
2023-03-01T22:34:21.960Z,57.52
2023-03-01T22:36:50.644Z,57.59
2023-03-01T22:39:20.659Z,57.42
2023-03-01T22:41:49.663Z,57.35
2023-03-01T22:44:19.520Z,57.40
2023-03-01T22:46:52.071Z,56.96
2023-03-01T22:49:20.698Z,56.68
2023-03-01T22:51:49.244Z,56.60
2023-03-01T22:54:18.088Z,56.56
2023-03-01T22:56:46.752Z,56.69
2023-03-01T22:59:19.111Z,56.60
2023-03-01T23:01:48.035Z,56.63
2023-03-01T23:04:18.479Z,56.67
2023-03-01T23:06:56.137Z,56.81
2023-03-01T23:09:32.041Z,56.85
2023-03-01T23:12:01.640Z,56.91
2023-03-01T23:14:31.354Z,57.05
2023-03-01T23:17:01.729Z,57.12
2023-03-01T23:19:30.724Z,57.36
2023-03-01T23:21:58.970Z,57.39
2023-03-01T23:24:31.655Z,57.40
2023-03-01T23:27:00.230Z,57.44
2023-03-01T23:29:29.715Z,57.57
2023-03-01T23:31:58.270Z,57.90
2023-03-01T23:34:26.683Z,58.13
2023-03-01T23:36:55.151Z,58.40
2023-03-01T23:39:23.530Z,58.59
2023-03-01T23:41:51.765Z,58.61
2023-03-01T23:44:22.056Z,58.73
2023-03-01T23:46:51.023Z,58.93
2023-03-01T23:49:22.163Z,58.85
2023-03-01T23:51:50.278Z,58.91
2023-03-01T23:54:20.367Z,58.84
2023-03-01T23:56:48.664Z,58.81
2023-03-01T23:59:19.070Z,58.79
