createdAt,value
2022-12-20T00:04:02.566Z,5.94
2022-12-20T00:08:02.964Z,5.79
2022-12-20T00:12:03.237Z,5.84
2022-12-20T00:16:13.563Z,5.92
2022-12-20T00:20:16.943Z,6.01
2022-12-20T00:24:23.870Z,6.21
2022-12-20T00:28:26.303Z,6.32
2022-12-20T00:32:26.573Z,6.27
2022-12-20T00:36:32.161Z,6.28
2022-12-20T00:40:32.501Z,6.00
2022-12-20T00:44:32.808Z,6.45
2022-12-20T00:48:34.663Z,6.54
2022-12-20T00:52:37.634Z,6.49
2022-12-20T00:56:38.057Z,6.03
2022-12-20T01:00:38.518Z,6.42
2022-12-20T01:04:38.923Z,6.35
2022-12-20T01:08:42.239Z,6.31
2022-12-20T01:12:44.762Z,6.19
2022-12-20T01:16:49.547Z,6.20
2022-12-20T01:20:50.298Z,6.44
2022-12-20T01:24:53.239Z,6.47
2022-12-20T01:28:58.189Z,6.60
2022-12-20T01:32:58.389Z,6.75
2022-12-20T01:36:58.693Z,6.84
2022-12-20T01:41:02.006Z,6.84
2022-12-20T01:45:02.912Z,6.48
2022-12-20T01:49:27.406Z,6.41
2022-12-20T01:53:28.014Z,6.36
2022-12-20T01:57:39.542Z,6.36
2022-12-20T02:01:40.593Z,6.24
2022-12-20T02:05:45.919Z,6.21
2022-12-20T02:09:46.720Z,5.78
2022-12-20T02:14:05.054Z,5.90
2022-12-20T02:18:20.897Z,5.59
2022-12-20T02:22:32.804Z,5.93
2022-12-20T02:27:03.868Z,5.83
2022-12-20T02:31:14.412Z,5.96
2022-12-20T02:35:21.405Z,5.86
2022-12-20T02:39:22.556Z,6.20
2022-12-20T02:43:38.020Z,6.09
2022-12-20T02:47:49.596Z,6.19
2022-12-20T02:51:57.153Z,6.19
2022-12-20T02:56:08.414Z,6.07
2022-12-20T03:00:13.617Z,5.97
2022-12-20T03:04:18.608Z,6.14
2022-12-20T03:08:20.356Z,5.83
2022-12-20T03:12:22.037Z,5.88
2022-12-20T03:16:22.681Z,5.85
2022-12-20T03:20:25.604Z,5.85
2022-12-20T03:24:25.726Z,6.04
2022-12-20T03:28:26.661Z,5.50
2022-12-20T03:32:28.155Z,6.21
2022-12-20T03:36:34.724Z,6.14
2022-12-20T03:40:37.348Z,5.92
2022-12-20T03:44:37.658Z,6.11
2022-12-20T03:48:38.484Z,6.03
2022-12-20T03:52:41.687Z,6.21
2022-12-20T03:56:41.879Z,6.00
2022-12-20T04:00:42.237Z,5.88
2022-12-20T04:05:10.453Z,6.04
2022-12-20T04:09:14.029Z,5.97
2022-12-20T04:13:20.615Z,6.23
2022-12-20T04:17:21.073Z,6.05
2022-12-20T04:21:26.777Z,6.09
2022-12-20T04:25:32.016Z,6.23
2022-12-20T04:29:32.394Z,6.29
2022-12-20T04:33:34.047Z,5.94
2022-12-20T04:37:34.858Z,6.04
2022-12-20T04:41:38.067Z,6.34
2022-12-20T04:45:44.567Z,6.51
2022-12-20T04:49:44.844Z,6.28
2022-12-20T04:53:51.025Z,6.15
2022-12-20T04:58:07.855Z,6.21
2022-12-20T05:02:10.712Z,6.25
2022-12-20T05:06:20.667Z,6.07
2022-12-20T05:10:21.824Z,6.22
2022-12-20T05:14:25.823Z,6.13
2022-12-20T05:18:27.231Z,6.25
2022-12-20T05:22:44.635Z,6.26
2022-12-20T05:26:46.518Z,6.16
2022-12-20T05:30:50.915Z,6.30
2022-12-20T05:34:51.202Z,6.24
2022-12-20T05:38:56.638Z,6.22
2022-12-20T05:43:01.169Z,6.18
2022-12-20T05:47:12.127Z,6.26
2022-12-20T05:51:12.796Z,6.13
2022-12-20T05:55:40.516Z,6.18
2022-12-20T05:59:41.050Z,6.28
2022-12-20T06:03:52.959Z,6.06
2022-12-20T06:07:55.053Z,6.08
2022-12-20T06:11:56.953Z,6.28
2022-12-20T06:15:57.248Z,6.20
2022-12-20T06:20:00.121Z,6.14
2022-12-20T06:24:01.673Z,6.07
2022-12-20T06:28:03.053Z,6.23
2022-12-20T06:32:05.376Z,6.20
2022-12-20T06:36:09.335Z,6.28
2022-12-20T06:40:13.959Z,6.04
2022-12-20T06:44:14.302Z,6.48
2022-12-20T06:48:15.056Z,6.30
2022-12-20T06:52:19.507Z,6.16
2022-12-20T06:56:22.915Z,6.42
2022-12-20T07:00:25.462Z,6.55
2022-12-20T07:04:25.752Z,6.68
2022-12-20T07:08:28.861Z,6.50
2022-12-20T07:12:29.241Z,6.71
2022-12-20T07:16:29.702Z,6.52
2022-12-20T07:20:30.244Z,6.52
2022-12-20T07:24:33.040Z,6.56
2022-12-20T07:28:33.142Z,6.26
2022-12-20T07:32:33.259Z,6.40
2022-12-20T07:36:33.343Z,6.60
2022-12-20T07:40:35.975Z,6.59
2022-12-20T07:44:37.476Z,6.63
2022-12-20T07:48:38.941Z,6.69
2022-12-20T07:52:40.732Z,6.86
2022-12-20T07:56:50.512Z,6.70
2022-12-20T08:00:50.844Z,6.67
2022-12-20T08:04:52.463Z,6.70
2022-12-20T08:08:58.987Z,6.59
2022-12-20T08:13:02.702Z,6.78
2022-12-20T08:17:03.203Z,6.73
2022-12-20T08:21:03.886Z,6.38
2022-12-20T08:25:04.847Z,6.56
2022-12-20T08:29:08.095Z,6.70
2022-12-20T08:33:08.420Z,6.71
2022-12-20T08:37:14.588Z,7.00
2022-12-20T08:41:17.986Z,6.85
2022-12-20T08:45:21.828Z,7.15
2022-12-20T08:49:22.493Z,7.03
2022-12-20T08:53:22.592Z,7.09
2022-12-20T08:57:22.711Z,7.28
2022-12-20T09:01:28.314Z,7.52
2022-12-20T09:05:28.655Z,7.48
2022-12-20T09:09:28.765Z,7.80
2022-12-20T09:13:28.850Z,7.48
2022-12-20T09:17:32.049Z,7.67
2022-12-20T09:21:32.787Z,7.73
2022-12-20T09:25:32.870Z,7.99
2022-12-20T09:29:35.688Z,7.80
2022-12-20T09:33:38.977Z,7.85
2022-12-20T09:37:39.026Z,8.03
2022-12-20T09:41:44.188Z,7.88
2022-12-20T09:45:47.843Z,8.28
2022-12-20T09:49:57.614Z,7.94
2022-12-20T09:54:14.989Z,8.42
2022-12-20T09:58:39.777Z,7.85
2022-12-20T10:07:24.986Z,8.28
2022-12-20T10:12:02.491Z,8.49
2022-12-20T10:16:16.634Z,8.10
2022-12-20T10:20:42.319Z,8.14
2022-12-20T10:24:55.591Z,8.03
2022-12-20T10:28:55.663Z,8.33
2022-12-20T10:32:59.465Z,8.58
2022-12-20T10:37:16.090Z,8.27
2022-12-20T10:41:23.424Z,8.20
2022-12-20T10:45:39.696Z,8.09
2022-12-20T10:49:42.508Z,7.96
2022-12-20T10:53:59.399Z,8.22
2022-12-20T10:58:08.448Z,8.22
2022-12-20T11:02:37.089Z,8.52
2022-12-20T11:06:48.664Z,8.52
2022-12-20T11:10:49.032Z,8.35
2022-12-20T11:14:52.595Z,8.65
2022-12-20T11:19:06.112Z,9.04
2022-12-20T11:23:25.559Z,8.89
2022-12-20T11:27:43.054Z,9.34
2022-12-20T11:32:00.089Z,9.39
2022-12-20T11:36:09.262Z,9.40
2022-12-20T11:45:01.755Z,9.25
2022-12-20T11:53:49.298Z,9.22
2022-12-20T11:58:18.266Z,9.47
2022-12-20T12:02:58.671Z,9.62
2022-12-20T12:07:11.005Z,9.85
2022-12-20T12:16:56.332Z,8.73
2022-12-20T12:21:21.531Z,9.49
2022-12-20T12:25:22.488Z,9.16
2022-12-20T12:29:25.053Z,9.34
2022-12-20T12:33:46.267Z,9.52
2022-12-20T12:38:08.166Z,9.42
2022-12-20T12:42:42.568Z,9.38
2022-12-20T12:46:42.946Z,9.32
2022-12-20T12:50:50.696Z,9.28
2022-12-20T12:54:50.945Z,9.38
2022-12-20T13:04:55.774Z,9.58
2022-12-20T13:10:21.010Z,9.50
2022-12-20T13:15:20.882Z,7.24
2022-12-20T13:19:38.591Z,9.34
2022-12-20T13:23:38.817Z,8.97
2022-12-20T13:27:41.495Z,9.90
2022-12-20T13:31:41.665Z,9.72
2022-12-20T13:35:59.443Z,9.68
2022-12-20T13:40:02.828Z,9.63
2022-12-20T13:44:20.879Z,9.81
2022-12-20T13:48:29.308Z,9.78
2022-12-20T13:52:34.899Z,9.42
2022-12-20T13:56:49.812Z,9.36
2022-12-20T14:00:51.268Z,9.18
2022-12-20T14:05:05.338Z,9.23
2022-12-20T14:09:34.971Z,9.33
2022-12-20T14:13:34.955Z,9.09
2022-12-20T14:17:39.860Z,9.28
2022-12-20T14:21:49.850Z,9.46
2022-12-20T14:25:57.228Z,9.40
2022-12-20T14:29:57.330Z,8.98
2022-12-20T14:34:07.834Z,9.13
2022-12-20T14:38:08.144Z,9.24
2022-12-20T14:42:23.616Z,9.21
2022-12-20T14:46:25.193Z,9.26
2022-12-20T14:50:32.176Z,9.09
2022-12-20T14:55:06.384Z,9.07
2022-12-20T14:59:08.517Z,9.02
2022-12-20T15:03:21.828Z,8.32
2022-12-20T15:07:33.717Z,8.74
2022-12-20T15:11:36.467Z,8.89
2022-12-20T15:15:39.766Z,8.77
2022-12-20T15:19:42.577Z,8.68
2022-12-20T15:23:48.855Z,8.72
2022-12-20T15:27:49.065Z,9.10
2022-12-20T15:31:55.935Z,8.37
2022-12-20T15:35:56.804Z,8.58
2022-12-20T15:39:57.127Z,8.67
2022-12-20T15:44:01.147Z,8.36
2022-12-20T15:48:03.680Z,8.89
2022-12-20T15:52:03.727Z,8.36
2022-12-20T15:56:04.059Z,8.33
2022-12-20T16:00:06.796Z,8.52
2022-12-20T16:04:20.653Z,8.52
2022-12-20T16:08:21.405Z,8.34
2022-12-20T16:12:27.035Z,8.40
2022-12-20T16:16:31.818Z,8.70
2022-12-20T16:20:35.639Z,8.38
2022-12-20T16:24:35.645Z,8.63
2022-12-20T16:28:36.083Z,8.69
2022-12-20T16:32:36.257Z,8.61
2022-12-20T16:36:38.975Z,8.61
2022-12-20T16:40:39.088Z,8.51
2022-12-20T16:44:42.758Z,8.60
2022-12-20T16:48:43.482Z,8.67
2022-12-20T16:52:46.681Z,8.55
2022-12-20T16:56:47.411Z,8.70
2022-12-20T17:00:47.527Z,8.90
2022-12-20T17:04:48.085Z,8.87
2022-12-20T17:13:05.772Z,8.44
2022-12-20T17:17:05.822Z,8.43
2022-12-20T17:21:22.888Z,8.19
2022-12-20T17:25:30.321Z,8.47
2022-12-20T17:29:30.435Z,8.63
2022-12-20T17:33:30.522Z,8.40
2022-12-20T17:37:30.615Z,8.41
2022-12-20T17:41:35.713Z,8.38
2022-12-20T17:45:39.350Z,8.55
2022-12-20T17:49:41.229Z,8.92
2022-12-20T17:53:42.598Z,8.64
2022-12-20T17:57:45.901Z,8.53
2022-12-20T18:01:47.501Z,8.20
2022-12-20T18:05:48.068Z,8.06
2022-12-20T18:09:51.124Z,7.90
2022-12-20T18:13:56.864Z,7.79
2022-12-20T18:17:56.837Z,7.48
2022-12-20T18:21:58.161Z,7.80
2022-12-20T18:26:09.029Z,7.90
2022-12-20T18:30:15.291Z,7.98
2022-12-20T18:34:15.315Z,7.71
2022-12-20T18:38:16.756Z,7.63
2022-12-20T18:42:16.970Z,7.79
2022-12-20T18:46:22.909Z,7.84
2022-12-20T18:50:23.257Z,8.08
2022-12-20T18:54:23.329Z,7.80
2022-12-20T18:58:23.450Z,7.56
2022-12-20T19:02:26.280Z,8.08
2022-12-20T19:06:28.291Z,8.03
2022-12-20T19:10:28.375Z,7.95
2022-12-20T19:14:28.716Z,8.02
2022-12-20T19:18:31.436Z,7.55
2022-12-20T19:22:31.580Z,7.63
2022-12-20T19:26:32.521Z,7.75
2022-12-20T19:30:33.043Z,7.66
2022-12-20T19:34:35.680Z,7.68
2022-12-20T19:38:35.926Z,7.75
2022-12-20T19:42:36.009Z,7.61
2022-12-20T19:46:36.550Z,7.94
2022-12-20T19:50:39.343Z,7.93
2022-12-20T19:54:39.900Z,7.71
2022-12-20T19:58:41.377Z,7.54
2022-12-20T20:02:41.667Z,7.54
2022-12-20T20:06:44.827Z,7.64
2022-12-20T20:10:45.166Z,7.53
2022-12-20T20:14:46.038Z,8.00
2022-12-20T20:18:46.406Z,7.92
2022-12-20T20:22:49.055Z,7.34
2022-12-20T20:26:49.190Z,7.89
2022-12-20T20:30:52.293Z,7.60
2022-12-20T20:34:52.606Z,8.01
2022-12-20T20:38:55.448Z,8.24
2022-12-20T20:42:55.399Z,8.04
2022-12-20T20:46:55.500Z,8.09
2022-12-20T20:50:55.739Z,7.80
2022-12-20T20:54:58.818Z,7.83
2022-12-20T20:59:04.950Z,7.62
2022-12-20T21:03:06.477Z,7.91
2022-12-20T21:07:06.642Z,7.96
2022-12-20T21:11:12.027Z,8.14
2022-12-20T21:15:23.324Z,8.14
2022-12-20T21:19:24.091Z,7.69
2022-12-20T21:23:24.244Z,8.08
2022-12-20T21:27:26.841Z,8.18
2022-12-20T21:31:26.927Z,8.25
2022-12-20T21:35:27.203Z,8.28
2022-12-20T21:39:27.336Z,8.19
2022-12-20T21:43:30.051Z,8.08
2022-12-20T21:47:30.160Z,7.84
2022-12-20T21:51:31.648Z,8.01
2022-12-20T21:55:31.663Z,8.13
2022-12-20T21:59:34.321Z,8.26
2022-12-20T22:03:34.697Z,8.02
2022-12-20T22:07:34.851Z,8.40
2022-12-20T22:11:35.405Z,8.22
2022-12-20T22:15:38.642Z,8.18
2022-12-20T22:19:38.954Z,8.18
2022-12-20T22:23:40.111Z,8.28
2022-12-20T22:27:40.191Z,8.34
2022-12-20T22:31:42.873Z,8.44
2022-12-20T22:35:42.913Z,8.19
2022-12-20T22:39:42.912Z,7.96
2022-12-20T22:43:44.757Z,8.31
2022-12-20T22:47:47.332Z,8.50
2022-12-20T22:51:57.708Z,8.35
2022-12-20T22:56:07.840Z,8.25
2022-12-20T23:00:13.252Z,8.15
2022-12-20T23:04:15.907Z,8.32
2022-12-20T23:08:15.880Z,8.47
2022-12-20T23:12:28.522Z,8.42
2022-12-20T23:16:29.189Z,8.32
2022-12-20T23:20:44.262Z,8.52
2022-12-20T23:24:44.272Z,8.66
2022-12-20T23:28:44.528Z,8.48
2022-12-20T23:32:45.788Z,8.57
2022-12-20T23:36:48.364Z,8.30
2022-12-20T23:40:48.404Z,8.42
2022-12-20T23:44:48.504Z,8.56
2022-12-20T23:48:48.965Z,8.28
2022-12-20T23:52:51.528Z,8.51
2022-12-20T23:56:51.812Z,8.25
