createdAt,value
2023-01-29T00:00:06.799Z,14.02
2023-01-29T00:02:33.474Z,14.63
2023-01-29T00:05:10.036Z,14.27
2023-01-29T00:07:39.714Z,14.70
2023-01-29T00:10:06.749Z,15.23
2023-01-29T00:12:33.433Z,14.95
2023-01-29T00:15:00.149Z,14.77
2023-01-29T00:17:26.808Z,14.88
2023-01-29T00:19:53.441Z,14.00
2023-01-29T00:22:20.034Z,15.95
2023-01-29T00:24:46.790Z,14.32
2023-01-29T00:27:13.408Z,15.35
2023-01-29T00:29:40.033Z,14.07
2023-01-29T00:32:06.853Z,14.00
2023-01-29T00:34:33.575Z,15.07
2023-01-29T00:37:00.200Z,14.27
2023-01-29T00:39:36.297Z,15.65
2023-01-29T00:42:09.202Z,15.50
2023-01-29T00:44:35.887Z,16.70
2023-01-29T00:47:02.635Z,15.25
2023-01-29T00:49:29.298Z,16.10
2023-01-29T00:51:56.119Z,15.23
2023-01-29T00:54:22.772Z,15.80
2023-01-29T00:56:49.433Z,15.27
2023-01-29T00:59:16.278Z,16.20
2023-01-29T01:01:47.418Z,15.90
2023-01-29T01:04:14.060Z,16.55
2023-01-29T01:06:41.349Z,14.77
2023-01-29T01:09:08.437Z,17.00
2023-01-29T01:11:35.071Z,15.45
2023-01-29T01:14:01.673Z,16.38
2023-01-29T01:16:28.429Z,16.80
2023-01-29T01:18:55.034Z,15.65
2023-01-29T01:21:21.650Z,14.82
2023-01-29T01:23:48.303Z,16.55
2023-01-29T01:26:17.203Z,16.77
2023-01-29T01:28:57.208Z,15.30
2023-01-29T01:31:23.988Z,17.40
2023-01-29T01:33:50.756Z,15.10
2023-01-29T01:36:17.496Z,15.55
2023-01-29T01:38:46.496Z,16.23
2023-01-29T01:41:14.304Z,18.20
2023-01-29T01:43:58.169Z,17.48
2023-01-29T01:46:45.030Z,15.80
2023-01-29T01:49:15.926Z,16.38
2023-01-29T01:51:48.379Z,16.17
2023-01-29T01:54:25.429Z,17.08
2023-01-29T01:56:55.328Z,15.55
2023-01-29T01:59:22.037Z,17.65
2023-01-29T02:01:50.799Z,18.65
2023-01-29T02:04:18.610Z,17.65
2023-01-29T02:06:45.197Z,15.95
2023-01-29T02:09:23.576Z,18.08
2023-01-29T02:11:50.978Z,17.75
2023-01-29T02:14:17.630Z,17.08
2023-01-29T02:16:44.324Z,18.17
2023-01-29T02:19:22.625Z,18.98
2023-01-29T02:22:06.448Z,18.85
2023-01-29T02:24:45.673Z,19.17
2023-01-29T02:27:15.556Z,18.27
2023-01-29T02:30:01.282Z,18.58
2023-01-29T02:32:33.899Z,18.67
2023-01-29T02:35:30.773Z,19.83
2023-01-29T02:38:28.561Z,18.30
2023-01-29T02:41:02.002Z,17.75
2023-01-29T02:44:03.713Z,18.77
2023-01-29T02:46:46.510Z,19.65
2023-01-29T02:49:31.903Z,19.20
2023-01-29T02:52:16.054Z,19.52
2023-01-29T02:54:50.446Z,20.25
2023-01-29T02:57:24.135Z,18.38
2023-01-29T02:59:54.965Z,19.73
2023-01-29T03:02:32.542Z,19.80
2023-01-29T03:05:01.576Z,18.92
2023-01-29T03:07:32.356Z,19.13
2023-01-29T03:09:59.061Z,19.50
2023-01-29T03:12:26.742Z,20.98
2023-01-29T03:14:53.360Z,18.85
2023-01-29T03:17:21.748Z,20.17
2023-01-29T03:19:48.386Z,20.48
2023-01-29T03:22:14.990Z,21.25
2023-01-29T03:24:58.509Z,20.02
2023-01-29T03:27:28.050Z,19.80
2023-01-29T03:29:55.497Z,20.42
2023-01-29T03:32:22.158Z,20.27
2023-01-29T03:34:50.158Z,18.67
2023-01-29T03:37:28.712Z,17.30
2023-01-29T03:39:55.321Z,19.38
2023-01-29T03:42:47.778Z,19.95
2023-01-29T03:45:25.996Z,21.05
2023-01-29T03:48:20.567Z,19.35
2023-01-29T03:51:02.184Z,20.52
2023-01-29T03:53:42.093Z,20.92
2023-01-29T03:56:26.778Z,20.25
2023-01-29T03:59:07.494Z,21.42
2023-01-29T04:01:37.845Z,20.33
2023-01-29T04:04:40.455Z,22.33
2023-01-29T04:07:27.316Z,20.13
2023-01-29T04:09:58.663Z,23.60
2023-01-29T04:12:28.885Z,20.27
2023-01-29T04:14:55.555Z,20.23
2023-01-29T04:17:31.027Z,20.63
2023-01-29T04:19:57.683Z,19.05
2023-01-29T04:22:31.901Z,21.23
2023-01-29T04:24:59.393Z,21.63
2023-01-29T04:27:36.300Z,21.42
2023-01-29T04:30:51.335Z,21.85
2023-01-29T04:33:44.103Z,22.02
2023-01-29T04:36:34.211Z,21.38
2023-01-29T04:39:11.827Z,19.83
2023-01-29T04:41:59.245Z,20.92
2023-01-29T04:44:52.312Z,21.33
2023-01-29T04:47:44.944Z,18.85
2023-01-29T04:50:34.205Z,18.33
2023-01-29T04:53:23.790Z,19.85
2023-01-29T04:55:58.557Z,20.05
2023-01-29T04:58:35.570Z,19.75
2023-01-29T05:01:02.265Z,18.98
2023-01-29T05:03:28.909Z,19.88
2023-01-29T05:05:56.087Z,19.25
2023-01-29T05:08:24.344Z,19.25
2023-01-29T05:10:51.956Z,20.00
2023-01-29T05:13:19.139Z,18.58
2023-01-29T05:15:54.682Z,20.85
2023-01-29T05:18:21.368Z,18.58
2023-01-29T05:20:47.991Z,18.85
2023-01-29T05:23:18.497Z,20.05
2023-01-29T05:25:45.441Z,19.42
2023-01-29T05:28:12.147Z,20.45
2023-01-29T05:30:39.080Z,19.25
2023-01-29T05:33:30.094Z,20.65
2023-01-29T05:35:58.125Z,20.60
2023-01-29T05:38:24.887Z,18.50
2023-01-29T05:40:51.575Z,19.50
2023-01-29T05:43:22.933Z,20.77
2023-01-29T05:45:57.098Z,21.75
2023-01-29T05:48:23.875Z,18.67
2023-01-29T05:50:50.619Z,19.42
2023-01-29T05:53:17.314Z,20.83
2023-01-29T05:55:45.063Z,17.65
2023-01-29T05:58:11.985Z,20.38
2023-01-29T06:00:38.644Z,17.83
2023-01-29T06:03:05.351Z,18.55
2023-01-29T06:05:32.091Z,17.55
2023-01-29T06:07:58.701Z,19.48
2023-01-29T06:10:25.515Z,18.48
2023-01-29T06:12:55.100Z,19.15
2023-01-29T06:15:21.753Z,19.35
2023-01-29T06:17:48.463Z,19.60
2023-01-29T06:20:15.452Z,20.92
2023-01-29T06:22:42.377Z,20.83
2023-01-29T06:25:09.456Z,17.48
2023-01-29T06:27:36.228Z,19.23
2023-01-29T06:30:04.510Z,17.77
2023-01-29T06:32:31.210Z,18.67
2023-01-29T06:34:57.886Z,19.30
2023-01-29T06:37:24.524Z,20.60
2023-01-29T06:39:51.236Z,18.60
2023-01-29T06:42:17.896Z,17.55
2023-01-29T06:44:44.881Z,16.77
2023-01-29T06:47:11.587Z,17.65
2023-01-29T06:49:38.167Z,18.75
2023-01-29T06:52:04.993Z,18.90
2023-01-29T06:54:31.891Z,17.58
2023-01-29T06:56:58.653Z,18.88
2023-01-29T06:59:25.316Z,20.20
2023-01-29T07:01:52.006Z,19.60
2023-01-29T07:04:18.712Z,18.02
2023-01-29T07:06:45.514Z,19.92
2023-01-29T07:09:13.238Z,17.63
2023-01-29T07:11:40.033Z,18.75
2023-01-29T07:14:06.973Z,18.10
2023-01-29T07:16:33.731Z,17.08
2023-01-29T07:19:00.445Z,17.77
2023-01-29T07:21:29.221Z,18.40
2023-01-29T07:23:55.883Z,16.98
2023-01-29T07:26:22.576Z,16.85
2023-01-29T07:28:49.373Z,16.17
2023-01-29T07:31:16.197Z,16.83
2023-01-29T07:33:43.860Z,16.70
2023-01-29T07:36:11.127Z,16.90
2023-01-29T07:38:37.853Z,17.10
2023-01-29T07:41:04.638Z,16.30
2023-01-29T07:43:33.789Z,15.90
2023-01-29T07:46:04.269Z,16.52
2023-01-29T07:48:31.072Z,16.85
2023-01-29T07:50:57.826Z,16.92
2023-01-29T07:53:24.495Z,17.70
2023-01-29T07:55:51.190Z,16.50
2023-01-29T07:58:17.880Z,17.35
2023-01-29T08:00:44.803Z,16.13
2023-01-29T08:03:13.198Z,16.38
2023-01-29T08:05:39.862Z,16.63
2023-01-29T08:08:07.909Z,17.63
2023-01-29T08:10:35.679Z,17.30
2023-01-29T08:13:02.978Z,15.00
2023-01-29T08:15:29.686Z,17.60
2023-01-29T08:17:58.434Z,17.25
2023-01-29T08:20:25.271Z,17.98
2023-01-29T08:22:59.297Z,15.73
2023-01-29T08:25:26.528Z,16.40
2023-01-29T08:27:53.426Z,15.27
2023-01-29T08:30:20.178Z,14.05
2023-01-29T08:32:46.931Z,16.00
2023-01-29T08:35:13.603Z,15.88
2023-01-29T08:37:40.278Z,15.57
2023-01-29T08:40:07.712Z,15.07
2023-01-29T08:42:34.375Z,16.08
2023-01-29T08:45:01.026Z,15.95
2023-01-29T08:47:28.736Z,16.08
2023-01-29T08:49:56.218Z,17.38
2023-01-29T08:52:22.908Z,15.55
2023-01-29T08:54:49.532Z,15.43
2023-01-29T08:57:16.211Z,13.75
2023-01-29T08:59:42.871Z,16.52
2023-01-29T09:02:11.132Z,17.23
2023-01-29T09:04:37.961Z,16.17
2023-01-29T09:07:04.578Z,16.45
2023-01-29T09:09:31.285Z,16.65
2023-01-29T09:11:57.958Z,15.48
2023-01-29T09:14:24.601Z,16.55
2023-01-29T09:16:51.287Z,16.52
2023-01-29T09:19:17.928Z,16.67
2023-01-29T09:21:44.606Z,16.40
2023-01-29T09:24:11.215Z,16.58
2023-01-29T09:26:37.959Z,15.02
2023-01-29T09:29:04.669Z,15.85
2023-01-29T09:31:31.463Z,17.05
2023-01-29T09:33:58.208Z,17.48
2023-01-29T09:36:24.877Z,16.58
2023-01-29T09:38:51.535Z,15.43
2023-01-29T09:41:55.911Z,16.00
2023-01-29T09:44:47.169Z,15.73
2023-01-29T09:47:15.125Z,15.73
2023-01-29T09:49:50.027Z,15.32
2023-01-29T09:52:27.348Z,15.50
2023-01-29T09:55:12.877Z,15.50
2023-01-29T09:57:50.622Z,16.75
2023-01-29T10:00:42.045Z,15.45
2023-01-29T10:03:25.668Z,15.70
2023-01-29T10:06:10.931Z,17.00
2023-01-29T10:09:11.303Z,15.38
2023-01-29T10:11:53.285Z,15.32
2023-01-29T10:14:35.079Z,15.57
2023-01-29T10:17:43.664Z,17.02
2023-01-29T10:20:31.758Z,15.98
2023-01-29T10:23:09.253Z,15.15
2023-01-29T10:25:39.404Z,14.90
2023-01-29T10:28:18.262Z,16.20
2023-01-29T10:30:49.550Z,17.98
2023-01-29T10:33:49.035Z,14.82
2023-01-29T10:36:26.040Z,15.27
2023-01-29T10:38:52.781Z,15.85
2023-01-29T10:41:31.168Z,16.83
2023-01-29T10:44:19.321Z,17.05
2023-01-29T10:47:29.315Z,16.33
2023-01-29T10:50:25.566Z,15.48
2023-01-29T10:53:25.418Z,14.43
2023-01-29T10:56:02.521Z,15.13
2023-01-29T10:58:59.558Z,16.23
2023-01-29T11:01:26.253Z,15.65
2023-01-29T11:04:03.408Z,16.08
2023-01-29T11:06:33.530Z,15.77
2023-01-29T11:09:13.798Z,16.02
2023-01-29T11:11:54.613Z,16.67
2023-01-29T11:14:28.923Z,14.85
2023-01-29T11:16:55.547Z,17.65
2023-01-29T11:19:41.347Z,14.75
2023-01-29T11:22:27.517Z,15.02
2023-01-29T11:25:26.936Z,17.15
2023-01-29T11:28:01.331Z,17.60
2023-01-29T11:30:31.799Z,17.20
2023-01-29T11:36:43.340Z,16.15
2023-01-29T11:39:19.242Z,14.55
2023-01-29T11:41:53.692Z,15.85
2023-01-29T11:44:34.055Z,15.82
2023-01-29T11:47:11.837Z,15.15
2023-01-29T11:49:39.047Z,17.73
2023-01-29T11:52:07.458Z,16.65
2023-01-29T11:54:56.999Z,17.55
2023-01-29T11:57:36.440Z,15.30
2023-01-29T12:00:05.686Z,17.33
2023-01-29T12:02:36.087Z,16.70
2023-01-29T12:05:23.419Z,16.17
2023-01-29T12:07:51.721Z,17.25
2023-01-29T12:10:40.874Z,15.52
2023-01-29T12:13:10.368Z,16.77
2023-01-29T12:15:38.007Z,14.77
2023-01-29T12:18:20.038Z,16.13
2023-01-29T12:20:51.864Z,16.60
2023-01-29T12:23:28.019Z,14.20
2023-01-29T12:26:49.759Z,16.65
2023-01-29T12:29:33.555Z,15.65
2023-01-29T12:32:24.114Z,14.85
2023-01-29T12:35:01.739Z,15.77
2023-01-29T12:37:48.372Z,15.02
2023-01-29T12:40:17.295Z,13.40
2023-01-29T12:42:49.371Z,15.40
2023-01-29T12:45:23.792Z,16.13
2023-01-29T12:47:53.733Z,15.85
2023-01-29T12:50:28.396Z,16.85
2023-01-29T12:53:06.018Z,14.15
2023-01-29T12:55:45.604Z,14.60
2023-01-29T12:58:29.476Z,16.58
2023-01-29T13:01:01.705Z,17.48
2023-01-29T13:03:58.229Z,15.40
2023-01-29T13:06:36.868Z,15.77
2023-01-29T13:09:14.870Z,14.07
2023-01-29T13:11:50.243Z,14.18
2023-01-29T13:14:26.773Z,15.52
2023-01-29T13:17:02.972Z,15.10
2023-01-29T13:22:03.677Z,14.25
2023-01-29T13:24:35.785Z,14.20
2023-01-29T13:27:03.551Z,15.77
2023-01-29T13:29:31.856Z,16.55
2023-01-29T13:32:05.697Z,15.90
2023-01-29T13:34:45.592Z,14.60
2023-01-29T13:37:32.476Z,15.35
2023-01-29T13:40:00.129Z,15.77
2023-01-29T13:42:37.908Z,12.32
2023-01-29T13:45:08.874Z,13.40
2023-01-29T13:47:37.753Z,15.80
2023-01-29T13:50:32.922Z,14.13
2023-01-29T13:53:03.574Z,13.82
2023-01-29T13:55:32.847Z,13.55
2023-01-29T13:58:03.493Z,13.25
2023-01-29T14:00:53.757Z,13.32
2023-01-29T14:03:26.504Z,12.88
2023-01-29T14:05:53.522Z,13.75
2023-01-29T14:08:37.434Z,13.13
2023-01-29T14:11:17.469Z,13.90
2023-01-29T14:13:47.665Z,13.50
2023-01-29T14:16:14.398Z,13.30
2023-01-29T14:19:20.882Z,13.63
2023-01-29T14:21:49.309Z,13.48
2023-01-29T14:24:18.541Z,13.40
2023-01-29T14:26:46.106Z,13.77
2023-01-29T14:32:12.749Z,14.98
2023-01-29T14:32:42.551Z,13.68
2023-01-29T14:34:49.571Z,12.82
2023-01-29T14:37:16.276Z,12.70
2023-01-29T14:39:49.872Z,13.88
2023-01-29T14:42:16.554Z,13.02
2023-01-29T14:44:55.559Z,14.35
2023-01-29T14:47:22.587Z,14.07
2023-01-29T14:49:59.398Z,13.27
2023-01-29T14:52:32.903Z,12.63
2023-01-29T14:55:00.671Z,15.15
2023-01-29T14:57:27.376Z,14.50
2023-01-29T14:59:58.334Z,14.77
2023-01-29T15:02:27.968Z,14.20
2023-01-29T15:04:56.281Z,14.85
2023-01-29T15:07:41.957Z,14.52
2023-01-29T15:10:22.772Z,13.60
2023-01-29T15:13:09.816Z,12.57
2023-01-29T15:15:58.666Z,13.60
2023-01-29T15:18:41.765Z,12.88
2023-01-29T15:21:13.431Z,14.88
2023-01-29T15:23:40.334Z,15.45
2023-01-29T15:26:09.980Z,13.93
2023-01-29T15:28:36.738Z,14.77
2023-01-29T15:31:05.136Z,14.38
2023-01-29T15:33:32.443Z,14.43
2023-01-29T15:36:08.579Z,13.25
2023-01-29T15:38:35.625Z,14.57
2023-01-29T15:41:04.019Z,15.52
2023-01-29T15:43:34.429Z,15.10
2023-01-29T15:46:12.588Z,13.15
2023-01-29T15:48:41.117Z,15.85
2023-01-29T15:51:08.383Z,17.25
2023-01-29T15:53:44.334Z,16.17
2023-01-29T15:56:12.107Z,14.93
2023-01-29T15:58:38.833Z,14.02
2023-01-29T16:01:05.765Z,15.40
2023-01-29T16:03:33.407Z,15.48
2023-01-29T16:06:00.570Z,15.75
2023-01-29T16:08:27.300Z,14.45
2023-01-29T16:10:56.006Z,16.58
2023-01-29T16:13:27.469Z,13.35
2023-01-29T16:16:05.836Z,15.77
2023-01-29T16:18:35.975Z,13.32
2023-01-29T16:21:08.172Z,14.48
2023-01-29T16:23:55.814Z,15.73
2023-01-29T16:26:25.603Z,15.82
2023-01-29T16:28:52.368Z,16.60
2023-01-29T16:31:28.826Z,15.23
2023-01-29T16:33:55.899Z,16.42
2023-01-29T16:36:24.063Z,17.25
2023-01-29T16:38:56.658Z,16.85
2023-01-29T16:41:23.294Z,18.27
2023-01-29T16:43:50.699Z,16.52
2023-01-29T16:46:38.929Z,15.63
2023-01-29T16:49:26.068Z,16.08
2023-01-29T16:51:53.375Z,15.13
2023-01-29T16:54:21.598Z,17.33
2023-01-29T16:56:49.439Z,16.77
2023-01-29T16:59:18.924Z,15.50
2023-01-29T17:01:45.650Z,16.02
2023-01-29T17:04:15.873Z,15.50
2023-01-29T17:06:44.408Z,16.25
2023-01-29T17:09:24.929Z,14.10
2023-01-29T17:11:54.885Z,15.13
2023-01-29T17:14:22.784Z,17.15
2023-01-29T17:16:53.896Z,14.75
2023-01-29T17:19:21.671Z,14.63
2023-01-29T17:21:48.433Z,15.18
2023-01-29T17:24:15.127Z,16.77
2023-01-29T17:26:41.911Z,16.42
2023-01-29T17:29:21.479Z,14.90
2023-01-29T17:31:48.428Z,15.55
2023-01-29T17:34:15.739Z,15.63
2023-01-29T17:36:43.116Z,15.65
2023-01-29T17:39:16.899Z,17.08
2023-01-29T17:41:47.305Z,15.93
2023-01-29T17:44:14.060Z,15.38
2023-01-29T17:46:40.770Z,14.63
2023-01-29T17:49:29.863Z,15.57
2023-01-29T17:51:56.971Z,15.75
2023-01-29T17:54:24.218Z,14.88
2023-01-29T17:56:52.205Z,15.75
2023-01-29T17:59:20.704Z,16.50
2023-01-29T18:01:47.421Z,18.27
2023-01-29T18:04:14.483Z,12.05
2023-01-29T18:06:41.724Z,17.58
2023-01-29T18:09:10.251Z,14.43
2023-01-29T18:11:38.815Z,14.40
2023-01-29T18:14:13.776Z,16.35
2023-01-29T18:16:42.316Z,15.15
2023-01-29T18:19:35.292Z,15.55
2023-01-29T18:22:02.056Z,16.25
2023-01-29T18:24:29.057Z,13.90
2023-01-29T18:26:55.759Z,14.13
2023-01-29T18:29:22.560Z,16.00
2023-01-29T18:31:49.604Z,16.15
2023-01-29T18:34:20.116Z,16.85
2023-01-29T18:36:46.845Z,15.57
2023-01-29T18:39:17.071Z,16.48
2023-01-29T18:41:54.077Z,16.50
2023-01-29T18:44:20.835Z,15.88
2023-01-29T18:46:47.649Z,14.70
2023-01-29T18:49:14.312Z,16.75
2023-01-29T18:51:40.962Z,16.10
2023-01-29T18:54:07.620Z,17.27
2023-01-29T18:56:34.335Z,17.10
2023-01-29T18:59:01.133Z,16.75
2023-01-29T19:01:30.834Z,17.35
2023-01-29T19:03:58.529Z,18.45
2023-01-29T19:06:25.358Z,17.02
2023-01-29T19:08:52.058Z,17.58
2023-01-29T19:11:18.847Z,17.80
2023-01-29T19:13:45.816Z,16.92
2023-01-29T19:16:12.744Z,19.08
2023-01-29T19:18:39.675Z,16.33
2023-01-29T19:21:08.072Z,20.35
2023-01-29T19:23:34.819Z,18.33
2023-01-29T19:26:01.589Z,18.98
2023-01-29T19:28:28.686Z,17.15
2023-01-29T19:30:58.929Z,20.58
2023-01-29T19:33:26.395Z,17.77
2023-01-29T19:35:53.419Z,17.63
2023-01-29T19:38:20.097Z,19.52
2023-01-29T19:40:47.810Z,15.52
2023-01-29T19:43:14.577Z,17.95
2023-01-29T19:45:49.521Z,17.90
2023-01-29T19:48:19.959Z,17.83
2023-01-29T19:51:07.665Z,19.98
2023-01-29T19:53:36.552Z,19.15
2023-01-29T19:56:05.916Z,17.42
2023-01-29T19:58:33.459Z,17.77
2023-01-29T20:01:08.025Z,17.02
2023-01-29T20:03:34.807Z,20.10
2023-01-29T20:06:02.693Z,15.77
2023-01-29T20:08:29.710Z,20.20
2023-01-29T20:14:17.499Z,18.88
2023-01-29T20:16:44.137Z,18.70
2023-01-29T20:19:13.423Z,19.20
2023-01-29T20:21:42.029Z,17.85
2023-01-29T20:24:12.627Z,20.92
2023-01-29T20:26:40.242Z,19.95
2023-01-29T20:29:07.105Z,19.45
2023-01-29T20:31:33.914Z,18.67
2023-01-29T20:34:00.656Z,20.10
2023-01-29T20:36:27.373Z,20.05
2023-01-29T20:38:54.078Z,19.65
2023-01-29T20:41:20.772Z,17.73
2023-01-29T20:43:47.605Z,19.00
2023-01-29T20:46:14.466Z,19.67
2023-01-29T20:48:42.443Z,18.67
2023-01-29T20:51:12.320Z,20.83
2023-01-29T20:53:39.132Z,20.45
2023-01-29T20:56:06.462Z,21.67
2023-01-29T20:58:33.860Z,20.85
2023-01-29T21:01:00.726Z,21.85
2023-01-29T21:03:27.434Z,22.27
2023-01-29T21:05:55.625Z,20.00
2023-01-29T21:08:22.392Z,21.75
2023-01-29T21:10:51.620Z,23.58
2023-01-29T21:13:18.231Z,21.70
2023-01-29T21:15:45.361Z,20.95
2023-01-29T21:18:12.211Z,22.88
2023-01-29T21:20:38.975Z,21.15
2023-01-29T21:23:07.144Z,21.40
2023-01-29T21:25:34.107Z,22.55
2023-01-29T21:28:01.363Z,20.38
2023-01-29T21:30:28.184Z,22.58
2023-01-29T21:32:54.837Z,22.95
2023-01-29T21:35:21.565Z,21.95
2023-01-29T21:37:48.284Z,22.23
2023-01-29T21:40:15.271Z,18.85
2023-01-29T21:42:42.276Z,20.00
2023-01-29T21:45:09.621Z,20.75
2023-01-29T21:47:36.301Z,21.25
2023-01-29T21:50:03.095Z,20.85
2023-01-29T21:52:29.945Z,21.50
2023-01-29T21:54:56.556Z,21.27
2023-01-29T21:57:23.316Z,23.23
2023-01-29T21:59:52.922Z,21.08
2023-01-29T22:02:22.927Z,23.83
2023-01-29T22:04:49.892Z,21.45
2023-01-29T22:07:16.539Z,21.15
2023-01-29T22:09:43.501Z,23.88
2023-01-29T22:12:10.315Z,23.17
2023-01-29T22:14:36.936Z,20.25
2023-01-29T22:17:03.628Z,24.52
2023-01-29T22:19:30.343Z,22.25
2023-01-29T22:21:56.996Z,21.75
2023-01-29T22:24:25.823Z,22.92
2023-01-29T22:26:52.552Z,21.40
2023-01-29T22:29:19.242Z,22.95
2023-01-29T22:31:45.997Z,23.00
2023-01-29T22:34:13.132Z,24.73
2023-01-29T22:36:39.886Z,20.42
2023-01-29T22:39:07.979Z,23.23
2023-01-29T22:41:34.846Z,23.20
2023-01-29T22:44:07.133Z,21.83
2023-01-29T22:46:33.939Z,21.67
2023-01-29T22:49:00.645Z,24.98
2023-01-29T22:51:27.289Z,25.65
2023-01-29T22:53:55.183Z,22.95
2023-01-29T22:56:23.170Z,24.83
2023-01-29T22:58:50.807Z,24.85
2023-01-29T23:01:21.363Z,24.20
2023-01-29T23:03:58.249Z,25.67
2023-01-29T23:06:25.005Z,22.88
2023-01-29T23:08:51.870Z,24.70
2023-01-29T23:11:20.073Z,24.88
2023-01-29T23:13:51.343Z,22.15
2023-01-29T23:16:18.441Z,21.02
2023-01-29T23:18:45.194Z,26.27
2023-01-29T23:21:11.911Z,22.27
2023-01-29T23:23:38.796Z,23.42
2023-01-29T23:26:06.266Z,20.52
2023-01-29T23:28:32.941Z,25.60
2023-01-29T23:31:02.568Z,21.48
2023-01-29T23:33:29.258Z,25.08
2023-01-29T23:35:55.887Z,20.75
2023-01-29T23:38:22.525Z,21.95
2023-01-29T23:40:49.119Z,24.88
2023-01-29T23:43:15.786Z,23.35
2023-01-29T23:45:45.646Z,24.40
2023-01-29T23:50:38.929Z,18.00
2023-01-29T23:53:06.004Z,20.80
2023-01-29T23:55:32.626Z,21.55
2023-01-29T23:57:59.303Z,21.55
