createdAt,value
2019-04-04T00:02:21.139Z,3.50
2019-04-04T00:04:54.574Z,2.97
2019-04-04T00:07:28.995Z,3.67
2019-04-04T00:10:04.622Z,3.73
2019-04-04T00:12:39.063Z,4.20
2019-04-04T00:15:14.921Z,6.60
2019-04-04T00:17:48.637Z,5.70
2019-04-04T00:20:22.331Z,4.67
2019-04-04T00:22:55.738Z,4.87
2019-04-04T00:25:29.171Z,4.00
2019-04-04T00:28:02.585Z,4.93
2019-04-04T00:30:36.011Z,4.30
2019-04-04T00:33:09.416Z,5.00
2019-04-04T00:35:42.835Z,4.93
2019-04-04T00:38:16.244Z,5.80
2019-04-04T00:40:49.672Z,5.97
2019-04-04T00:43:23.083Z,5.77
2019-04-04T00:45:56.513Z,4.93
2019-04-04T00:48:29.930Z,4.93
2019-04-04T00:51:03.422Z,5.13
2019-04-04T00:53:36.831Z,5.83
2019-04-04T00:56:10.259Z,6.03
2019-04-04T00:58:43.668Z,6.00
2019-04-04T01:01:17.168Z,7.00
2019-04-04T01:03:50.586Z,7.83
2019-04-04T01:06:24.003Z,6.63
2019-04-04T01:08:57.421Z,7.20
2019-04-04T01:11:30.852Z,7.83
2019-04-04T01:14:04.339Z,7.97
2019-04-04T01:16:37.760Z,7.30
2019-04-04T01:19:11.180Z,7.40
2019-04-04T01:21:44.610Z,7.00
2019-04-04T01:24:18.019Z,6.83
2019-04-04T01:26:51.444Z,7.03
2019-04-04T01:29:24.860Z,8.73
2019-04-04T01:31:58.288Z,7.67
2019-04-04T01:34:31.723Z,7.67
2019-04-04T01:37:05.225Z,6.87
2019-04-04T01:39:38.696Z,6.40
2019-04-04T01:42:12.124Z,6.80
2019-04-04T01:44:45.536Z,7.13
2019-04-04T01:47:18.960Z,7.97
2019-04-04T01:49:52.480Z,7.57
2019-04-04T01:52:27.912Z,7.77
2019-04-04T01:55:03.150Z,6.67
2019-04-04T01:57:38.529Z,6.77
2019-04-04T02:00:14.784Z,7.77
2019-04-04T02:02:47.552Z,7.40
2019-04-04T02:05:20.985Z,6.83
2019-04-04T02:07:54.392Z,8.37
2019-04-04T02:10:27.832Z,7.20
2019-04-04T02:13:01.244Z,7.53
2019-04-04T02:15:34.679Z,7.00
2019-04-04T02:18:08.092Z,8.90
2019-04-04T02:20:41.516Z,6.83
2019-04-04T02:23:14.927Z,7.63
2019-04-04T02:25:48.356Z,6.90
2019-04-04T02:28:21.780Z,6.93
2019-04-04T02:30:55.579Z,6.70
2019-04-04T02:33:32.156Z,7.33
2019-04-04T02:36:04.274Z,8.60
2019-04-04T02:38:37.689Z,8.00
2019-04-04T02:41:14.983Z,6.67
2019-04-04T02:43:46.252Z,6.70
2019-04-04T02:46:19.775Z,6.83
2019-04-04T02:48:53.580Z,6.70
2019-04-04T02:51:28.389Z,7.63
2019-04-04T02:54:01.823Z,7.47
2019-04-04T02:56:36.313Z,8.20
2019-04-04T02:59:10.206Z,7.20
2019-04-04T03:01:43.705Z,7.30
2019-04-04T03:04:17.121Z,6.33
2019-04-04T03:06:50.563Z,8.10
2019-04-04T03:09:24.036Z,8.50
2019-04-04T03:11:57.473Z,8.50
2019-04-04T03:14:30.878Z,7.37
2019-04-04T03:17:04.311Z,8.40
2019-04-04T03:19:37.725Z,8.20
2019-04-04T03:22:11.154Z,8.10
2019-04-04T03:24:45.111Z,8.53
2019-04-04T03:27:18.883Z,8.30
2019-04-04T03:29:52.301Z,8.07
2019-04-04T03:32:25.815Z,8.43
2019-04-04T03:34:59.298Z,8.77
2019-04-04T03:37:32.711Z,8.00
2019-04-04T03:40:07.497Z,8.07
2019-04-04T03:42:43.866Z,8.23
2019-04-04T03:45:16.062Z,8.33
2019-04-04T03:47:49.488Z,9.30
2019-04-04T03:50:22.906Z,8.27
2019-04-04T03:52:56.328Z,10.63
2019-04-04T03:55:29.744Z,8.23
2019-04-04T03:58:03.177Z,7.70
2019-04-04T04:00:39.237Z,8.70
2019-04-04T04:03:11.812Z,10.67
2019-04-04T04:05:45.238Z,8.13
2019-04-04T04:08:22.034Z,9.30
2019-04-04T04:10:54.374Z,9.97
2019-04-04T04:13:27.797Z,7.40
2019-04-04T04:16:03.717Z,7.57
2019-04-04T04:18:36.367Z,9.50
2019-04-04T04:21:10.909Z,9.03
2019-04-04T04:23:44.898Z,9.63
2019-04-04T04:26:18.345Z,10.73
2019-04-04T04:28:53.340Z,10.40
2019-04-04T04:31:26.918Z,11.17
2019-04-04T04:34:01.621Z,10.43
2019-04-04T04:36:35.361Z,13.87
2019-04-04T04:39:08.783Z,9.33
2019-04-04T04:41:42.214Z,12.23
2019-04-04T04:44:15.622Z,12.10
2019-04-04T04:46:50.424Z,10.83
2019-04-04T04:49:24.185Z,12.97
2019-04-04T04:51:57.612Z,10.73
2019-04-04T04:54:31.037Z,10.30
2019-04-04T04:57:05.070Z,12.87
2019-04-04T04:59:38.658Z,11.70
2019-04-04T05:02:12.084Z,10.77
2019-04-04T05:04:45.504Z,10.80
2019-04-04T05:07:18.932Z,11.50
2019-04-04T05:09:52.564Z,12.40
2019-04-04T05:12:26.005Z,10.97
2019-04-04T05:15:01.275Z,12.03
2019-04-04T05:17:34.586Z,12.57
2019-04-04T05:20:08.628Z,12.43
2019-04-04T05:22:42.086Z,12.97
2019-04-04T05:25:15.566Z,11.70
2019-04-04T05:27:49.005Z,12.83
2019-04-04T05:30:22.454Z,12.43
2019-04-04T05:32:56.527Z,12.03
2019-04-04T05:35:33.081Z,12.60
2019-04-04T05:38:07.635Z,11.83
2019-04-04T05:40:40.544Z,12.07
2019-04-04T05:43:15.100Z,12.40
2019-04-04T05:45:48.628Z,10.43
2019-04-04T05:48:22.065Z,11.67
2019-04-04T05:50:55.480Z,11.20
2019-04-04T05:53:28.934Z,18.20
2019-04-04T05:56:02.411Z,11.40
2019-04-04T05:58:35.944Z,10.97
2019-04-04T06:01:19.788Z,9.90
2019-04-04T06:03:53.245Z,11.63
2019-04-04T06:06:26.718Z,12.77
2019-04-04T06:09:00.144Z,10.40
2019-04-04T06:11:33.556Z,9.30
2019-04-04T06:14:07.016Z,9.63
2019-04-04T06:16:40.434Z,10.07
2019-04-04T06:19:14.773Z,9.63
2019-04-04T06:21:50.015Z,9.03
2019-04-04T06:24:25.168Z,19.53
2019-04-04T06:26:58.856Z,11.27
2019-04-04T06:29:32.356Z,13.97
2019-04-04T06:32:05.781Z,11.53
2019-04-04T06:34:39.221Z,10.30
2019-04-04T06:37:12.628Z,10.50
2019-04-04T06:39:46.052Z,13.33
2019-04-04T06:42:19.464Z,9.53
2019-04-04T06:44:54.202Z,10.40
2019-04-04T06:47:27.988Z,10.60
2019-04-04T06:50:01.416Z,10.83
2019-04-04T06:52:34.828Z,12.57
2019-04-04T06:55:08.904Z,10.23
2019-04-04T06:57:42.333Z,13.63
2019-04-04T07:00:16.649Z,10.03
2019-04-04T07:02:50.214Z,17.43
2019-04-04T07:05:23.638Z,16.80
2019-04-04T07:07:57.069Z,16.80
2019-04-04T07:10:30.494Z,16.43
2019-04-04T07:13:14.909Z,12.80
2019-04-04T07:15:46.752Z,14.47
2019-04-04T07:18:14.328Z,13.47
2019-04-04T07:20:48.338Z,20.07
2019-04-04T07:23:22.473Z,15.77
2019-04-04T07:25:55.890Z,23.47
2019-04-04T07:28:30.864Z,14.93
2019-04-04T07:31:04.484Z,14.93
2019-04-04T07:33:37.918Z,20.50
2019-04-04T07:36:11.332Z,16.60
2019-04-04T07:38:44.773Z,15.53
2019-04-04T07:41:18.190Z,15.73
2019-04-04T07:43:52.356Z,19.17
2019-04-04T07:46:26.019Z,16.67
2019-04-04T07:48:59.452Z,18.83
2019-04-04T07:51:32.875Z,18.53
2019-04-04T07:54:07.290Z,16.73
2019-04-04T07:56:43.066Z,21.17
2019-04-04T07:59:16.525Z,13.67
2019-04-04T08:01:51.297Z,15.73
2019-04-04T08:04:25.269Z,20.87
2019-04-04T08:06:58.755Z,18.93
2019-04-04T08:09:34.905Z,19.00
2019-04-04T08:12:08.696Z,15.30
2019-04-04T08:14:42.132Z,20.03
2019-04-04T08:17:18.663Z,19.80
2019-04-04T08:19:59.495Z,22.93
2019-04-04T08:22:27.420Z,22.60
2019-04-04T08:25:00.852Z,25.17
2019-04-04T08:27:34.290Z,26.03
2019-04-04T08:30:08.263Z,26.20
2019-04-04T08:32:41.668Z,25.70
2019-04-04T08:35:15.181Z,25.87
2019-04-04T08:37:48.596Z,26.80
2019-04-04T08:40:22.029Z,17.60
2019-04-04T08:42:56.025Z,17.07
2019-04-04T08:45:29.468Z,14.07
2019-04-04T08:48:02.894Z,12.20
2019-04-04T08:50:36.331Z,12.63
2019-04-04T08:53:09.765Z,11.47
2019-04-04T08:55:43.203Z,7.93
2019-04-04T08:58:16.618Z,11.80
2019-04-04T09:00:50.066Z,7.87
2019-04-04T09:03:23.477Z,10.90
2019-04-04T09:05:56.909Z,8.50
2019-04-04T09:08:30.328Z,9.20
2019-04-04T09:11:03.781Z,8.80
2019-04-04T09:13:37.964Z,11.23
2019-04-04T09:16:11.399Z,8.03
2019-04-04T09:18:44.824Z,10.00
2019-04-04T09:21:18.295Z,8.77
2019-04-04T09:23:51.710Z,12.03
2019-04-04T09:26:25.144Z,9.97
2019-04-04T09:28:58.636Z,9.00
2019-04-04T09:31:32.072Z,8.00
2019-04-04T09:34:05.571Z,9.03
2019-04-04T09:36:40.624Z,8.33
2019-04-04T09:39:14.066Z,10.83
2019-04-04T09:41:47.480Z,9.13
2019-04-04T09:44:20.925Z,8.40
2019-04-04T09:47:04.793Z,9.83
2019-04-04T09:49:31.133Z,8.40
2019-04-04T09:52:04.558Z,8.90
2019-04-04T09:54:38.003Z,10.33
2019-04-04T09:57:11.451Z,9.17
2019-04-04T09:59:44.899Z,10.70
2019-04-04T10:02:18.362Z,7.80
2019-04-04T10:04:51.825Z,7.80
2019-04-04T10:07:25.381Z,10.10
2019-04-04T10:10:00.285Z,9.00
2019-04-04T10:12:33.703Z,8.47
2019-04-04T10:15:07.472Z,10.13
2019-04-04T10:17:40.888Z,12.93
2019-04-04T10:20:14.669Z,8.80
2019-04-04T10:22:48.088Z,8.37
2019-04-04T10:25:21.520Z,13.73
2019-04-04T10:27:54.935Z,10.33
2019-04-04T10:30:28.374Z,10.60
2019-04-04T10:33:01.797Z,8.90
2019-04-04T10:35:35.224Z,12.00
2019-04-04T10:38:08.732Z,12.40
2019-04-04T10:40:42.175Z,17.27
2019-04-04T10:43:15.668Z,11.70
2019-04-04T10:45:49.117Z,12.47
2019-04-04T10:48:22.600Z,11.90
2019-04-04T10:50:56.042Z,13.67
2019-04-04T10:53:29.474Z,13.90
2019-04-04T10:56:02.926Z,14.17
2019-04-04T10:58:36.360Z,13.67
2019-04-04T11:01:09.807Z,12.97
2019-04-04T11:03:43.229Z,13.23
2019-04-04T11:06:16.672Z,11.43
2019-04-04T11:08:50.118Z,14.00
2019-04-04T11:11:23.552Z,15.20
2019-04-04T11:13:56.975Z,14.43
2019-04-04T11:16:30.780Z,17.73
2019-04-04T11:19:04.432Z,17.47
2019-04-04T11:21:37.868Z,14.23
2019-04-04T11:24:11.305Z,13.50
2019-04-04T11:26:44.733Z,13.57
2019-04-04T11:29:18.230Z,16.57
2019-04-04T11:31:51.664Z,14.30
2019-04-04T11:34:25.096Z,13.63
2019-04-04T11:36:58.528Z,13.93
2019-04-04T11:39:31.958Z,16.33
2019-04-04T11:42:05.478Z,16.40
2019-04-04T11:44:38.898Z,17.37
2019-04-04T11:47:12.345Z,20.03
2019-04-04T11:49:45.785Z,18.07
2019-04-04T11:52:19.241Z,25.57
2019-04-04T11:54:57.300Z,15.30
2019-04-04T11:57:30.735Z,13.77
2019-04-04T12:00:07.338Z,17.20
2019-04-04T12:02:40.792Z,17.10
2019-04-04T12:05:14.304Z,19.40
2019-04-04T12:07:47.733Z,18.27
2019-04-04T12:10:21.166Z,21.40
2019-04-04T12:12:54.592Z,17.70
2019-04-04T12:15:28.049Z,15.87
2019-04-04T12:18:01.520Z,15.10
2019-04-04T12:20:35.025Z,14.97
2019-04-04T12:23:08.473Z,17.03
2019-04-04T12:25:41.949Z,15.63
2019-04-04T12:28:15.415Z,12.23
2019-04-04T12:30:48.848Z,15.37
2019-04-04T12:33:22.292Z,11.70
2019-04-04T12:35:55.738Z,11.00
2019-04-04T12:38:29.225Z,10.93
2019-04-04T12:41:02.713Z,13.30
2019-04-04T12:43:36.161Z,11.53
2019-04-04T12:46:09.592Z,11.87
2019-04-04T12:48:43.012Z,14.70
2019-04-04T12:51:16.443Z,9.33
2019-04-04T12:53:49.871Z,10.20
2019-04-04T12:56:23.308Z,10.20
2019-04-04T12:58:56.753Z,10.80
2019-04-04T13:01:30.204Z,11.23
2019-04-04T13:04:03.734Z,10.80
2019-04-04T13:06:37.204Z,14.37
2019-04-04T13:09:10.624Z,10.77
2019-04-04T13:11:44.060Z,10.23
2019-04-04T13:14:17.499Z,10.00
2019-04-04T13:16:50.928Z,11.90
2019-04-04T13:19:24.353Z,9.73
2019-04-04T13:21:57.785Z,12.57
2019-04-04T13:24:31.203Z,11.33
2019-04-04T13:27:04.795Z,16.63
2019-04-04T13:29:38.207Z,10.57
2019-04-04T13:32:11.635Z,13.37
2019-04-04T13:34:45.052Z,9.60
2019-04-04T13:37:18.501Z,11.83
2019-04-04T13:39:51.912Z,12.30
2019-04-04T13:42:25.343Z,11.17
2019-04-04T13:44:58.773Z,11.23
2019-04-04T13:47:32.203Z,10.37
2019-04-04T13:50:08.660Z,10.30
2019-04-04T13:52:42.091Z,10.53
2019-04-04T13:55:15.514Z,11.47
2019-04-04T13:57:48.957Z,11.37
2019-04-04T14:00:22.604Z,11.13
2019-04-04T14:02:56.040Z,12.33
2019-04-04T14:05:29.473Z,12.60
2019-04-04T14:08:02.978Z,10.40
2019-04-04T14:10:36.393Z,9.40
2019-04-04T14:13:09.828Z,8.93
2019-04-04T14:15:43.247Z,8.13
2019-04-04T14:18:22.593Z,9.73
2019-04-04T14:21:03.499Z,7.80
2019-04-04T14:23:31.577Z,7.63
2019-04-04T14:26:04.999Z,5.77
2019-04-04T14:28:38.437Z,5.87
2019-04-04T14:31:12.438Z,4.47
2019-04-04T14:33:46.060Z,4.80
2019-04-04T14:36:19.477Z,4.03
2019-04-04T14:38:52.903Z,3.97
2019-04-04T14:41:26.320Z,3.80
2019-04-04T14:44:00.699Z,5.13
2019-04-04T14:46:34.429Z,4.43
2019-04-04T14:49:07.865Z,4.50
2019-04-04T14:51:41.279Z,5.50
2019-04-04T14:54:14.713Z,4.50
2019-04-04T14:56:48.137Z,3.87
2019-04-04T14:59:21.572Z,3.50
2019-04-04T15:01:54.999Z,4.27
2019-04-04T15:04:28.416Z,3.57
2019-04-04T15:07:01.861Z,3.10
2019-04-04T15:09:35.276Z,3.50
2019-04-04T15:12:08.704Z,4.80
2019-04-04T15:14:42.128Z,5.63
2019-04-04T15:17:15.555Z,3.87
2019-04-04T15:19:48.976Z,3.47
2019-04-04T15:22:22.396Z,3.37
2019-04-04T15:24:55.813Z,3.33
2019-04-04T15:27:29.245Z,3.40
2019-04-04T15:30:02.666Z,3.20
2019-04-04T15:32:36.162Z,3.20
2019-04-04T15:35:09.907Z,5.90
2019-04-04T15:37:43.331Z,3.00
2019-04-04T15:40:16.887Z,3.13
2019-04-04T15:42:50.316Z,2.80
2019-04-04T15:45:23.753Z,3.40
2019-04-04T15:47:57.168Z,2.97
2019-04-04T15:50:30.584Z,3.10
2019-04-04T15:53:04.006Z,3.20
2019-04-04T15:55:37.906Z,3.33
2019-04-04T15:58:11.330Z,2.90
2019-04-04T16:00:45.842Z,6.60
2019-04-04T16:03:19.262Z,3.30
2019-04-04T16:05:52.675Z,3.37
2019-04-04T16:08:26.101Z,2.80
2019-04-04T16:10:59.863Z,12.37
2019-04-04T16:13:33.432Z,3.53
2019-04-04T16:16:06.860Z,4.93
2019-04-04T16:18:40.284Z,3.70
2019-04-04T16:21:13.696Z,3.97
2019-04-04T16:23:47.123Z,3.67
2019-04-04T16:26:20.556Z,3.67
2019-04-04T16:28:53.984Z,3.67
2019-04-04T16:31:27.396Z,4.53
2019-04-04T16:34:00.840Z,3.40
2019-04-04T16:36:34.259Z,2.83
2019-04-04T16:39:08.616Z,3.57
2019-04-04T16:41:42.045Z,3.37
2019-04-04T16:44:15.461Z,3.37
2019-04-04T16:46:48.886Z,2.20
2019-04-04T16:49:22.309Z,3.93
2019-04-04T16:51:55.712Z,3.17
2019-04-04T16:54:29.154Z,2.77
2019-04-04T16:57:02.573Z,2.90
2019-04-04T16:59:36.009Z,5.53
2019-04-04T17:02:10.267Z,3.40
2019-04-04T17:04:43.696Z,3.20
2019-04-04T17:07:17.109Z,2.60
2019-04-04T17:09:50.532Z,4.70
2019-04-04T17:12:23.940Z,5.27
2019-04-04T17:14:57.373Z,3.07
2019-04-04T17:17:30.791Z,4.60
2019-04-04T17:20:06.658Z,5.00
2019-04-04T17:22:40.070Z,3.70
2019-04-04T17:25:15.984Z,4.00
2019-04-04T17:27:48.640Z,10.63
2019-04-04T17:30:22.239Z,7.07
2019-04-04T17:32:55.749Z,10.47
2019-04-04T17:35:29.391Z,4.57
2019-04-04T17:38:02.880Z,6.50
2019-04-04T17:40:36.320Z,7.07
2019-04-04T17:43:09.747Z,7.73
2019-04-04T17:45:43.232Z,7.70
2019-04-04T17:48:16.716Z,8.03
2019-04-04T17:50:50.688Z,7.30
2019-04-04T17:53:24.173Z,8.67
2019-04-04T17:55:57.612Z,10.40
2019-04-04T17:58:31.039Z,9.10
2019-04-04T18:01:05.607Z,8.70
2019-04-04T18:03:39.093Z,8.73
2019-04-04T18:06:12.507Z,8.63
2019-04-04T18:08:45.940Z,7.97
2019-04-04T18:11:19.433Z,7.47
2019-04-04T18:13:52.853Z,8.20
2019-04-04T18:16:26.261Z,8.00
2019-04-04T18:18:59.695Z,7.57
2019-04-04T18:21:33.104Z,8.43
2019-04-04T18:24:06.533Z,8.40
2019-04-04T18:26:39.938Z,8.17
2019-04-04T18:29:13.368Z,8.87
2019-04-04T18:31:46.841Z,11.70
2019-04-04T18:34:20.276Z,9.57
2019-04-04T18:36:54.228Z,11.20
2019-04-04T18:39:27.805Z,9.63
2019-04-04T18:42:01.308Z,10.67
2019-04-04T18:44:34.735Z,11.57
2019-04-04T18:47:08.157Z,9.40
2019-04-04T18:49:41.584Z,11.40
2019-04-04T18:52:15.014Z,11.70
2019-04-04T18:54:48.432Z,11.27
2019-04-04T18:57:21.847Z,12.83
2019-04-04T18:59:55.281Z,12.77
2019-04-04T19:02:28.700Z,13.93
2019-04-04T19:05:02.136Z,12.23
2019-04-04T19:07:39.688Z,13.67
2019-04-04T19:10:11.812Z,13.80
2019-04-04T19:12:45.229Z,13.23
2019-04-04T19:15:18.728Z,14.13
2019-04-04T19:17:52.216Z,14.70
2019-04-04T19:20:25.699Z,18.00
2019-04-04T19:22:59.161Z,15.13
2019-04-04T19:25:32.592Z,16.13
2019-04-04T19:28:06.021Z,18.27
2019-04-04T19:30:39.530Z,16.07
2019-04-04T19:33:12.943Z,16.60
2019-04-04T19:35:46.459Z,15.93
2019-04-04T19:38:19.880Z,16.33
2019-04-04T19:40:53.308Z,16.53
2019-04-04T19:43:26.740Z,16.67
2019-04-04T19:46:00.167Z,15.37
2019-04-04T19:48:33.588Z,19.00
2019-04-04T19:51:07.031Z,19.93
2019-04-04T19:53:40.457Z,16.43
2019-04-04T19:56:13.884Z,20.27
2019-04-04T19:58:47.308Z,16.63
2019-04-04T20:01:20.762Z,17.00
2019-04-04T20:03:54.173Z,20.10
2019-04-04T20:06:27.606Z,18.23
2019-04-04T20:09:01.032Z,18.00
2019-04-04T20:11:34.534Z,19.53
2019-04-04T20:14:07.948Z,17.13
2019-04-04T20:16:41.377Z,16.63
2019-04-04T20:19:14.817Z,19.60
2019-04-04T20:21:48.245Z,18.33
2019-04-04T20:24:21.676Z,16.90
2019-04-04T20:26:55.104Z,18.70
2019-04-04T20:29:28.533Z,17.30
2019-04-04T20:32:01.976Z,17.33
2019-04-04T20:34:35.397Z,16.43
2019-04-04T20:37:08.833Z,17.17
2019-04-04T20:39:42.252Z,16.90
2019-04-04T20:42:15.702Z,17.20
2019-04-04T20:44:49.111Z,18.20
2019-04-04T20:47:22.747Z,19.27
2019-04-04T20:49:56.248Z,17.60
2019-04-04T20:52:29.664Z,18.33
2019-04-04T20:55:03.108Z,18.30
2019-04-04T20:57:36.529Z,17.00
2019-04-04T21:00:10.601Z,21.70
2019-04-04T21:02:44.033Z,20.70
2019-04-04T21:05:17.451Z,17.63
2019-04-04T21:07:50.882Z,17.77
2019-04-04T21:10:24.321Z,19.47
2019-04-04T21:12:57.723Z,17.33
2019-04-04T21:15:31.156Z,20.37
2019-04-04T21:18:04.585Z,17.97
2019-04-04T21:20:38.026Z,19.40
2019-04-04T21:23:11.435Z,20.40
2019-04-04T21:25:45.372Z,19.47
2019-04-04T21:28:18.849Z,19.87
2019-04-04T21:30:52.288Z,18.67
2019-04-04T21:33:25.770Z,18.93
2019-04-04T21:35:59.207Z,20.60
2019-04-04T21:38:32.629Z,19.40
2019-04-04T21:41:06.073Z,18.17
2019-04-04T21:43:39.498Z,18.53
2019-04-04T21:46:12.920Z,21.03
2019-04-04T21:48:46.339Z,19.80
2019-04-04T21:51:19.920Z,20.07
2019-04-04T21:53:53.336Z,19.83
2019-04-04T21:56:26.786Z,19.43
2019-04-04T21:59:00.201Z,18.97
2019-04-04T22:01:33.769Z,18.43
2019-04-04T22:04:07.200Z,18.47
2019-04-04T22:06:40.643Z,18.87
2019-04-04T22:09:17.718Z,17.07
2019-04-04T22:11:51.152Z,17.90
2019-04-04T22:14:24.574Z,19.30
2019-04-04T22:16:57.996Z,18.13
2019-04-04T22:19:31.421Z,17.87
2019-04-04T22:22:04.848Z,18.27
2019-04-04T22:24:38.273Z,20.13
2019-04-04T22:27:11.716Z,19.17
2019-04-04T22:29:45.131Z,19.47
2019-04-04T22:32:18.559Z,19.47
2019-04-04T22:34:51.996Z,19.63
2019-04-04T22:37:25.428Z,18.43
2019-04-04T22:39:58.925Z,19.53
2019-04-04T22:42:32.373Z,17.97
2019-04-04T22:45:07.891Z,19.67
2019-04-04T22:47:41.392Z,18.73
2019-04-04T22:50:14.880Z,19.10
2019-04-04T22:52:48.308Z,17.53
2019-04-04T22:55:21.754Z,18.43
2019-04-04T22:57:55.199Z,20.13
2019-04-04T23:00:28.619Z,22.43
2019-04-04T23:03:03.684Z,21.10
2019-04-04T23:21:03.265Z,17.43
2019-04-04T23:23:36.696Z,16.67
2019-04-04T23:26:10.112Z,18.10
2019-04-04T23:28:43.545Z,16.87
2019-04-04T23:31:16.968Z,17.20
2019-04-04T23:33:50.409Z,18.23
2019-04-04T23:36:34.345Z,18.33
2019-04-04T23:38:59.349Z,18.43
2019-04-04T23:41:32.788Z,17.27
2019-04-04T23:44:06.286Z,19.60
2019-04-04T23:46:39.853Z,17.57
2019-04-04T23:49:13.281Z,17.37
2019-04-04T23:51:46.714Z,17.50
2019-04-04T23:54:20.132Z,18.80
2019-04-04T23:56:53.564Z,17.13
2019-04-04T23:59:26.992Z,18.33
