createdAt,value
2022-10-09T00:01:33.427Z,16.88
2022-10-09T00:04:01.798Z,16.80
2022-10-09T00:06:33.374Z,17.45
2022-10-09T00:09:04.525Z,16.15
2022-10-09T00:11:34.409Z,17.50
2022-10-09T00:14:03.552Z,17.42
2022-10-09T00:16:31.860Z,17.38
2022-10-09T00:19:00.168Z,18.10
2022-10-09T00:21:34.160Z,17.30
2022-10-09T00:26:30.927Z,16.48
2022-10-09T00:29:01.388Z,18.27
2022-10-09T00:31:32.099Z,18.05
2022-10-09T00:34:00.221Z,16.90
2022-10-09T00:36:28.509Z,17.90
2022-10-09T00:38:58.975Z,18.20
2022-10-09T00:41:29.377Z,17.42
2022-10-09T00:44:03.164Z,17.42
2022-10-09T00:46:46.660Z,18.85
2022-10-09T00:49:18.409Z,17.92
2022-10-09T00:51:51.064Z,19.27
2022-10-09T00:54:23.428Z,18.67
2022-10-09T00:56:51.729Z,19.30
2022-10-09T00:59:21.089Z,18.38
2022-10-09T01:01:49.236Z,18.80
2022-10-09T01:04:17.410Z,18.80
2022-10-09T01:07:00.658Z,18.40
2022-10-09T01:10:13.542Z,19.88
2022-10-09T01:12:50.938Z,20.27
2022-10-09T01:15:21.650Z,18.73
2022-10-09T01:18:13.648Z,19.48
2022-10-09T01:20:50.511Z,18.70
2022-10-09T01:23:42.319Z,19.75
2022-10-09T01:26:51.939Z,20.27
2022-10-09T01:29:25.277Z,19.42
2022-10-09T01:31:57.030Z,21.33
2022-10-09T01:34:28.413Z,21.45
2022-10-09T01:37:01.163Z,21.15
2022-10-09T01:39:30.616Z,21.88
2022-10-09T01:41:59.190Z,21.25
2022-10-09T01:44:31.980Z,20.48
2022-10-09T01:47:00.968Z,21.27
2022-10-09T01:49:34.008Z,21.70
2022-10-09T01:52:29.848Z,21.45
2022-10-09T01:55:28.437Z,22.48
2022-10-09T01:58:11.845Z,24.40
2022-10-09T02:00:46.641Z,22.05
2022-10-09T02:03:17.119Z,23.75
2022-10-09T02:05:47.247Z,24.10
2022-10-09T02:08:19.594Z,23.58
2022-10-09T02:10:53.482Z,22.52
2022-10-09T02:13:24.975Z,23.52
2022-10-09T02:16:05.959Z,23.48
2022-10-09T02:18:45.785Z,23.02
2022-10-09T02:21:23.210Z,22.02
2022-10-09T02:23:52.317Z,22.33
2022-10-09T02:26:20.973Z,25.83
2022-10-09T02:28:49.137Z,25.92
2022-10-09T02:31:29.557Z,25.90
2022-10-09T02:34:11.615Z,25.02
2022-10-09T02:36:40.726Z,26.38
2022-10-09T02:39:09.189Z,26.13
2022-10-09T02:41:37.292Z,26.02
2022-10-09T02:44:08.500Z,25.00
2022-10-09T02:46:36.806Z,25.63
2022-10-09T02:49:07.823Z,26.55
2022-10-09T02:51:35.984Z,27.92
2022-10-09T02:54:07.089Z,26.20
2022-10-09T02:56:38.805Z,25.70
2022-10-09T02:59:10.027Z,25.45
2022-10-09T03:01:38.109Z,25.23
2022-10-09T03:04:06.308Z,25.10
2022-10-09T03:06:37.367Z,25.20
2022-10-09T03:09:05.547Z,25.83
2022-10-09T03:11:36.092Z,26.45
2022-10-09T03:14:04.131Z,26.35
2022-10-09T03:16:32.285Z,25.27
2022-10-09T03:19:00.312Z,27.88
2022-10-09T03:21:29.300Z,27.20
2022-10-09T03:23:57.757Z,26.65
2022-10-09T03:26:28.115Z,25.38
2022-10-09T03:28:57.072Z,26.92
2022-10-09T03:34:16.054Z,27.08
2022-10-09T03:36:44.055Z,26.73
2022-10-09T03:39:12.118Z,26.85
2022-10-09T03:41:40.219Z,28.98
2022-10-09T03:44:08.211Z,28.77
2022-10-09T03:46:36.318Z,27.65
2022-10-09T03:49:07.301Z,25.98
2022-10-09T03:51:35.306Z,28.63
2022-10-09T03:54:06.023Z,27.15
2022-10-09T03:56:34.204Z,29.42
2022-10-09T03:59:02.231Z,28.60
2022-10-09T04:01:30.285Z,28.52
2022-10-09T04:03:58.372Z,27.80
2022-10-09T04:06:26.436Z,29.40
2022-10-09T04:08:58.076Z,27.83
2022-10-09T04:11:26.236Z,28.55
2022-10-09T04:13:54.267Z,28.52
2022-10-09T04:16:25.003Z,27.75
2022-10-09T04:18:55.733Z,26.95
2022-10-09T04:21:26.167Z,27.98
2022-10-09T04:23:54.157Z,29.63
2022-10-09T04:26:25.087Z,29.83
2022-10-09T04:28:55.512Z,29.85
2022-10-09T04:31:26.199Z,31.63
2022-10-09T04:33:56.848Z,30.38
2022-10-09T04:36:25.297Z,28.77
2022-10-09T04:38:56.876Z,31.10
2022-10-09T04:41:25.132Z,27.50
2022-10-09T04:43:57.259Z,28.63
2022-10-09T04:46:28.004Z,27.52
2022-10-09T04:49:01.343Z,26.08
2022-10-09T04:51:31.932Z,29.35
2022-10-09T04:54:02.499Z,27.73
2022-10-09T04:56:30.556Z,30.73
2022-10-09T04:58:58.648Z,27.63
2022-10-09T05:01:28.756Z,28.27
2022-10-09T05:03:57.224Z,30.20
2022-10-09T05:06:27.825Z,29.25
2022-10-09T05:08:55.849Z,28.05
2022-10-09T05:11:26.547Z,30.15
2022-10-09T05:13:59.136Z,31.48
2022-10-09T05:16:29.894Z,30.00
2022-10-09T05:19:00.932Z,28.13
2022-10-09T05:21:32.404Z,28.85
2022-10-09T05:24:00.456Z,31.00
2022-10-09T05:26:28.553Z,28.50
2022-10-09T05:28:56.647Z,29.27
2022-10-09T05:31:29.767Z,29.88
2022-10-09T05:34:00.865Z,21.97
2022-10-09T05:36:31.442Z,30.50
2022-10-09T05:39:03.963Z,28.00
2022-10-09T05:41:31.972Z,29.90
2022-10-09T05:44:05.300Z,30.30
2022-10-09T05:46:33.367Z,29.65
2022-10-09T05:49:04.449Z,28.15
2022-10-09T05:51:37.453Z,28.98
2022-10-09T05:54:07.163Z,26.60
2022-10-09T05:56:40.102Z,29.88
2022-10-09T05:59:20.042Z,27.15
2022-10-09T06:01:50.735Z,28.55
2022-10-09T06:04:21.232Z,29.55
2022-10-09T06:06:51.725Z,29.10
2022-10-09T06:09:24.961Z,27.35
2022-10-09T06:11:55.246Z,29.23
2022-10-09T06:14:26.183Z,29.52
2022-10-09T06:16:54.251Z,28.27
2022-10-09T06:19:24.675Z,28.30
2022-10-09T06:21:52.708Z,30.33
2022-10-09T06:24:29.340Z,32.60
2022-10-09T06:26:58.769Z,32.80
2022-10-09T06:29:29.677Z,32.20
2022-10-09T06:32:00.117Z,30.52
2022-10-09T06:34:28.151Z,31.65
2022-10-09T06:36:59.059Z,28.73
2022-10-09T06:39:27.168Z,31.75
2022-10-09T06:41:55.412Z,35.38
2022-10-09T06:44:23.445Z,34.33
2022-10-09T06:46:51.517Z,36.10
2022-10-09T06:49:19.554Z,37.55
2022-10-09T06:51:47.931Z,36.58
2022-10-09T06:54:16.670Z,39.65
2022-10-09T06:56:44.762Z,39.03
2022-10-09T06:59:13.591Z,40.85
2022-10-09T07:01:41.681Z,39.60
2022-10-09T07:04:16.456Z,33.28
2022-10-09T07:06:45.956Z,33.50
2022-10-09T07:09:17.953Z,31.27
2022-10-09T07:11:47.896Z,31.67
2022-10-09T07:14:16.737Z,31.92
2022-10-09T07:16:46.899Z,32.10
2022-10-09T07:19:16.581Z,33.60
2022-10-09T07:21:47.199Z,33.20
2022-10-09T07:24:16.591Z,34.13
2022-10-09T07:26:50.608Z,34.00
2022-10-09T07:31:47.057Z,36.75
2022-10-09T07:34:15.271Z,37.75
2022-10-09T07:36:43.428Z,39.13
2022-10-09T07:39:11.545Z,36.15
2022-10-09T07:41:41.626Z,36.58
2022-10-09T07:44:09.677Z,36.65
2022-10-09T07:46:37.743Z,38.38
2022-10-09T07:49:06.149Z,39.90
2022-10-09T07:51:34.196Z,38.53
2022-10-09T07:54:02.812Z,39.35
2022-10-09T07:56:36.503Z,37.83
2022-10-09T07:59:16.602Z,37.67
2022-10-09T08:01:47.424Z,35.90
2022-10-09T08:04:19.412Z,33.40
2022-10-09T08:06:47.638Z,37.47
2022-10-09T08:09:22.041Z,34.30
2022-10-09T08:11:53.091Z,34.45
2022-10-09T08:14:21.127Z,33.67
2022-10-09T08:16:51.453Z,31.95
2022-10-09T08:19:19.629Z,35.35
2022-10-09T08:21:47.739Z,35.15
2022-10-09T08:24:16.046Z,35.97
2022-10-09T08:26:46.403Z,36.38
2022-10-09T08:29:14.491Z,36.38
2022-10-09T08:31:44.792Z,34.95
2022-10-09T08:34:15.290Z,37.42
2022-10-09T08:36:43.281Z,37.78
2022-10-09T08:39:11.380Z,35.72
2022-10-09T08:41:53.646Z,32.92
2022-10-09T08:44:30.409Z,34.10
2022-10-09T08:47:25.690Z,35.13
2022-10-09T08:50:08.701Z,41.13
2022-10-09T08:52:56.049Z,36.13
2022-10-09T08:55:26.057Z,39.20
2022-10-09T08:57:57.442Z,37.55
2022-10-09T09:00:45.966Z,40.55
2022-10-09T09:03:37.830Z,39.75
2022-10-09T09:06:42.368Z,40.15
2022-10-09T09:09:26.555Z,40.17
2022-10-09T09:12:05.725Z,36.88
2022-10-09T09:15:00.901Z,36.88
2022-10-09T09:17:56.845Z,34.65
2022-10-09T09:20:30.402Z,35.35
2022-10-09T09:22:59.938Z,40.88
2022-10-09T09:25:32.427Z,40.33
2022-10-09T09:28:12.505Z,40.38
2022-10-09T09:30:46.262Z,38.67
2022-10-09T09:33:35.877Z,37.88
2022-10-09T09:36:30.262Z,37.60
2022-10-09T09:39:54.533Z,35.92
2022-10-09T09:41:46.428Z,36.95
2022-10-09T09:44:19.247Z,33.92
2022-10-09T09:46:48.685Z,37.30
2022-10-09T09:49:19.020Z,39.60
2022-10-09T09:51:49.294Z,37.53
2022-10-09T09:54:26.598Z,40.65
2022-10-09T09:57:12.832Z,36.72
2022-10-09T09:59:43.482Z,41.92
2022-10-09T10:02:15.975Z,40.80
2022-10-09T10:05:02.012Z,41.75
2022-10-09T10:07:34.432Z,39.92
2022-10-09T10:10:25.537Z,39.40
2022-10-09T10:13:00.884Z,40.45
2022-10-09T10:15:34.364Z,39.22
2022-10-09T10:18:08.258Z,39.10
2022-10-09T10:23:59.288Z,33.92
2022-10-09T10:26:38.927Z,34.42
2022-10-09T10:29:17.080Z,38.22
2022-10-09T10:32:03.209Z,32.92
2022-10-09T10:34:36.374Z,33.50
2022-10-09T10:37:16.333Z,36.80
2022-10-09T10:40:22.591Z,36.67
2022-10-09T10:43:03.973Z,39.22
2022-10-09T10:46:05.985Z,40.95
2022-10-09T10:48:46.036Z,40.13
2022-10-09T10:51:47.396Z,42.47
2022-10-09T10:54:35.502Z,40.20
2022-10-09T10:57:36.743Z,38.70
2022-10-09T11:00:10.309Z,41.45
2022-10-09T11:03:08.491Z,36.40
2022-10-09T11:05:54.395Z,33.50
2022-10-09T11:08:28.370Z,32.53
2022-10-09T11:13:33.502Z,36.92
2022-10-09T11:16:17.680Z,40.85
2022-10-09T11:21:57.608Z,33.08
2022-10-09T11:24:43.823Z,34.47
2022-10-09T11:27:28.697Z,39.25
2022-10-09T11:30:14.424Z,39.63
2022-10-09T11:32:54.366Z,43.28
2022-10-09T11:35:25.537Z,44.80
2022-10-09T11:37:59.447Z,47.42
2022-10-09T11:43:27.662Z,48.22
2022-10-09T11:46:07.259Z,47.42
2022-10-09T11:49:07.209Z,49.47
2022-10-09T11:51:46.720Z,47.35
2022-10-09T11:54:18.152Z,48.17
2022-10-09T11:57:06.212Z,45.63
2022-10-09T11:59:37.789Z,47.22
2022-10-09T12:02:38.979Z,43.58
2022-10-09T12:05:30.670Z,41.90
2022-10-09T12:08:16.840Z,41.97
2022-10-09T12:11:13.271Z,42.33
2022-10-09T12:13:45.442Z,40.10
2022-10-09T12:16:36.342Z,39.00
2022-10-09T12:19:17.844Z,34.90
2022-10-09T12:21:58.180Z,33.95
2022-10-09T12:24:44.000Z,35.90
2022-10-09T12:27:35.553Z,42.80
2022-10-09T12:30:25.594Z,43.17
2022-10-09T12:33:05.474Z,44.50
2022-10-09T12:35:37.227Z,44.95
2022-10-09T12:38:21.912Z,44.20
2022-10-09T12:40:53.546Z,44.33
2022-10-09T12:43:24.864Z,40.95
2022-10-09T12:45:55.453Z,43.30
2022-10-09T12:48:25.943Z,40.35
2022-10-09T12:50:54.751Z,41.35
2022-10-09T12:53:28.005Z,37.85
2022-10-09T12:55:59.136Z,33.53
2022-10-09T12:58:30.510Z,36.60
2022-10-09T13:01:03.891Z,36.03
2022-10-09T13:03:39.371Z,34.55
2022-10-09T13:06:15.519Z,37.25
2022-10-09T13:08:44.431Z,33.50
2022-10-09T13:11:14.041Z,34.58
2022-10-09T13:13:49.250Z,38.80
2022-10-09T13:16:17.636Z,40.47
2022-10-09T13:18:58.820Z,34.30
2022-10-09T13:21:35.151Z,37.20
2022-10-09T13:24:13.639Z,35.70
2022-10-09T13:26:45.093Z,32.30
2022-10-09T13:29:15.489Z,29.33
2022-10-09T13:31:46.606Z,35.47
2022-10-09T13:34:17.409Z,39.25
2022-10-09T13:36:47.818Z,41.72
2022-10-09T13:39:16.177Z,38.85
2022-10-09T13:41:49.523Z,42.00
2022-10-09T13:44:22.590Z,37.53
2022-10-09T13:46:50.791Z,36.63
2022-10-09T13:49:18.849Z,41.90
2022-10-09T13:51:49.444Z,40.92
2022-10-09T13:54:17.493Z,40.65
2022-10-09T13:56:45.529Z,37.75
2022-10-09T13:59:13.554Z,34.67
2022-10-09T14:01:41.687Z,38.90
2022-10-09T14:04:09.820Z,32.53
2022-10-09T14:06:38.842Z,30.00
2022-10-09T14:09:07.424Z,28.45
2022-10-09T14:11:35.699Z,35.20
2022-10-09T14:14:05.336Z,33.67
2022-10-09T14:16:33.484Z,34.08
2022-10-09T14:19:04.354Z,31.63
2022-10-09T14:21:33.215Z,40.03
2022-10-09T14:24:06.331Z,32.47
2022-10-09T14:26:34.481Z,30.50
2022-10-09T14:29:07.705Z,33.30
2022-10-09T14:31:36.018Z,24.90
2022-10-09T14:34:06.519Z,33.40
2022-10-09T14:36:34.731Z,40.92
2022-10-09T14:39:05.585Z,55.50
2022-10-09T14:41:37.622Z,76.28
2022-10-09T14:44:06.228Z,61.63
2022-10-09T14:46:36.987Z,61.67
2022-10-09T14:49:08.753Z,55.15
2022-10-09T14:51:38.990Z,52.60
2022-10-09T14:54:09.505Z,76.38
2022-10-09T14:56:40.265Z,72.50
2022-10-09T14:59:08.349Z,95.35
2022-10-09T15:01:36.657Z,80.18
2022-10-09T15:04:06.320Z,91.88
2022-10-09T15:06:37.450Z,74.88
2022-10-09T15:09:05.941Z,59.13
2022-10-09T15:11:35.548Z,53.30
2022-10-09T15:14:05.239Z,47.95
2022-10-09T15:16:36.615Z,46.75
2022-10-09T15:19:07.216Z,42.95
2022-10-09T15:21:36.906Z,53.67
2022-10-09T15:24:05.833Z,48.35
2022-10-09T15:26:35.971Z,61.63
2022-10-09T15:29:06.843Z,40.78
2022-10-09T15:31:38.161Z,34.03
2022-10-09T15:34:07.522Z,37.75
2022-10-09T15:36:38.470Z,42.30
2022-10-09T15:39:06.990Z,36.40
2022-10-09T15:41:37.297Z,35.85
2022-10-09T15:44:17.156Z,35.88
2022-10-09T15:46:46.391Z,34.25
2022-10-09T15:49:14.512Z,29.90
2022-10-09T15:51:47.964Z,32.95
2022-10-09T15:54:16.021Z,32.00
2022-10-09T15:56:46.619Z,30.58
2022-10-09T15:59:15.200Z,30.13
2022-10-09T16:01:43.573Z,30.08
2022-10-09T16:04:11.684Z,29.23
2022-10-09T16:06:39.749Z,28.42
2022-10-09T16:09:07.867Z,30.85
2022-10-09T16:11:35.937Z,36.25
2022-10-09T16:14:05.327Z,31.10
2022-10-09T16:16:38.285Z,27.30
2022-10-09T16:19:06.634Z,30.10
2022-10-09T16:21:34.672Z,33.13
2022-10-09T16:24:04.455Z,33.45
2022-10-09T16:26:32.514Z,28.63
2022-10-09T16:29:04.058Z,25.35
2022-10-09T16:31:36.033Z,24.35
2022-10-09T16:34:07.809Z,22.38
2022-10-09T16:36:35.914Z,22.00
2022-10-09T16:39:06.140Z,20.33
2022-10-09T16:41:41.678Z,22.73
2022-10-09T16:44:18.564Z,22.83
2022-10-09T16:46:46.674Z,24.65
2022-10-09T16:49:21.331Z,24.65
2022-10-09T16:51:54.676Z,22.38
2022-10-09T16:54:22.776Z,22.95
2022-10-09T16:56:50.982Z,23.63
2022-10-09T16:59:19.054Z,22.10
2022-10-09T17:01:49.434Z,21.45
2022-10-09T17:04:17.432Z,22.88
2022-10-09T17:06:45.803Z,20.77
2022-10-09T17:09:14.450Z,20.48
2022-10-09T17:11:45.912Z,21.55
2022-10-09T17:14:14.181Z,21.50
2022-10-09T17:16:43.978Z,21.55
2022-10-09T17:19:14.814Z,21.60
2022-10-09T17:21:45.730Z,21.25
2022-10-09T17:24:17.972Z,20.73
2022-10-09T17:26:48.633Z,21.30
2022-10-09T17:29:16.668Z,20.52
2022-10-09T17:31:44.698Z,20.85
2022-10-09T17:34:13.737Z,21.38
2022-10-09T17:36:44.929Z,21.42
2022-10-09T17:39:16.304Z,20.67
2022-10-09T17:41:49.793Z,21.48
2022-10-09T17:44:18.081Z,22.25
2022-10-09T17:46:46.085Z,21.27
2022-10-09T17:49:14.162Z,20.42
2022-10-09T17:51:42.263Z,19.90
2022-10-09T17:54:14.533Z,19.88
2022-10-09T17:56:45.591Z,21.95
2022-10-09T17:59:13.881Z,21.67
2022-10-09T18:01:44.422Z,20.65
2022-10-09T18:04:16.614Z,19.90
2022-10-09T18:06:45.377Z,20.73
2022-10-09T18:09:16.298Z,20.45
2022-10-09T18:11:44.334Z,21.10
2022-10-09T18:14:12.687Z,21.67
2022-10-09T18:16:41.289Z,20.17
2022-10-09T18:19:14.639Z,19.75
2022-10-09T18:21:45.933Z,22.00
2022-10-09T18:24:14.505Z,21.02
2022-10-09T18:26:43.057Z,20.50
2022-10-09T18:29:11.288Z,21.17
2022-10-09T18:31:39.336Z,21.83
2022-10-09T18:34:07.667Z,21.90
2022-10-09T18:36:35.810Z,21.85
2022-10-09T18:39:15.329Z,22.10
2022-10-09T18:41:46.698Z,20.73
2022-10-09T18:44:18.735Z,21.70
2022-10-09T18:46:52.242Z,20.40
2022-10-09T18:49:26.398Z,20.15
2022-10-09T18:51:55.214Z,18.55
2022-10-09T18:54:26.391Z,19.60
2022-10-09T18:56:54.769Z,19.02
2022-10-09T18:59:23.729Z,19.50
2022-10-09T19:01:51.767Z,20.25
2022-10-09T19:04:19.908Z,19.35
2022-10-09T19:06:50.323Z,20.45
2022-10-09T19:09:23.934Z,20.20
2022-10-09T19:11:52.622Z,20.58
2022-10-09T19:14:20.665Z,20.48
2022-10-09T19:16:48.818Z,19.33
2022-10-09T19:19:16.890Z,18.63
2022-10-09T19:21:44.942Z,18.90
2022-10-09T19:24:14.113Z,19.73
2022-10-09T19:26:42.219Z,19.13
2022-10-09T19:29:12.623Z,18.15
2022-10-09T19:31:40.696Z,18.00
2022-10-09T19:34:08.988Z,17.92
2022-10-09T19:36:37.019Z,18.90
2022-10-09T19:39:09.371Z,17.90
2022-10-09T19:41:38.772Z,17.88
2022-10-09T19:44:09.579Z,12.63
2022-10-09T19:46:41.096Z,14.57
2022-10-09T19:49:09.569Z,15.07
2022-10-09T19:51:40.309Z,14.57
2022-10-09T19:54:09.612Z,14.07
2022-10-09T19:56:38.943Z,15.93
2022-10-09T19:59:09.167Z,17.33
2022-10-09T20:01:38.063Z,18.63
2022-10-09T20:04:09.530Z,13.32
2022-10-09T20:06:42.617Z,12.60
2022-10-09T20:09:12.961Z,10.57
2022-10-09T20:11:41.285Z,9.07
2022-10-09T20:14:11.796Z,0.95
2022-10-09T20:16:42.852Z,16.67
2022-10-09T20:19:15.780Z,15.52
2022-10-09T20:21:47.230Z,16.00
2022-10-09T20:24:18.199Z,14.77
2022-10-09T20:26:46.184Z,15.68
2022-10-09T20:29:14.208Z,15.13
2022-10-09T20:31:44.989Z,15.65
2022-10-09T20:34:16.290Z,14.98
2022-10-09T20:36:44.269Z,13.57
2022-10-09T20:39:14.688Z,12.73
2022-10-09T20:41:44.196Z,16.42
2022-10-09T20:44:13.183Z,16.35
2022-10-09T20:46:44.425Z,16.25
2022-10-09T20:49:14.514Z,15.25
2022-10-09T20:51:42.924Z,14.75
2022-10-09T20:54:17.435Z,14.80
2022-10-09T20:56:46.094Z,15.10
2022-10-09T20:59:14.580Z,15.27
2022-10-09T21:01:42.890Z,16.13
2022-10-09T21:04:13.392Z,15.85
2022-10-09T21:06:43.785Z,14.60
2022-10-09T21:09:11.853Z,0.20
2022-10-09T21:11:40.027Z,0.30
2022-10-09T21:14:08.417Z,0.20
2022-10-09T21:16:36.470Z,0.20
2022-10-09T21:19:11.404Z,0.20
2022-10-09T21:21:43.773Z,13.65
2022-10-09T21:24:14.415Z,12.95
2022-10-09T21:26:42.409Z,12.50
2022-10-09T21:29:11.980Z,13.77
2022-10-09T21:31:40.216Z,12.15
2022-10-09T21:34:08.353Z,11.55
2022-10-09T21:36:56.154Z,0.20
2022-10-09T21:39:32.943Z,0.20
2022-10-09T21:42:01.034Z,0.10
2022-10-09T21:44:29.096Z,0.20
2022-10-09T21:46:57.438Z,0.20
2022-10-09T21:49:27.576Z,11.95
2022-10-09T21:51:58.584Z,12.95
2022-10-09T21:54:26.717Z,12.93
2022-10-09T21:56:54.768Z,12.38
2022-10-09T21:59:22.761Z,12.73
2022-10-09T22:01:50.788Z,12.10
2022-10-09T22:04:18.859Z,11.75
2022-10-09T22:06:49.156Z,11.38
2022-10-09T22:09:17.227Z,10.90
2022-10-09T22:11:45.293Z,11.43
2022-10-09T22:14:13.637Z,11.45
2022-10-09T22:16:41.673Z,12.40
2022-10-09T22:19:12.439Z,11.13
2022-10-09T22:21:43.040Z,11.13
2022-10-09T22:24:11.039Z,11.40
2022-10-09T22:26:39.157Z,10.52
2022-10-09T22:29:10.023Z,10.57
2022-10-09T22:31:38.038Z,10.23
2022-10-09T22:34:06.227Z,10.05
2022-10-09T22:36:34.944Z,9.77
2022-10-09T22:39:06.108Z,11.07
2022-10-09T22:41:34.968Z,10.65
2022-10-09T22:44:04.827Z,10.15
2022-10-09T22:46:35.525Z,10.50
2022-10-09T22:49:04.400Z,9.73
2022-10-09T22:51:32.612Z,9.05
2022-10-09T22:54:01.634Z,9.88
2022-10-09T22:56:32.714Z,9.20
2022-10-09T22:59:00.781Z,9.38
2022-10-09T23:01:42.114Z,9.45
2022-10-09T23:04:13.083Z,8.98
2022-10-09T23:06:42.786Z,8.75
2022-10-09T23:09:13.608Z,9.40
2022-10-09T23:11:42.427Z,9.18
2022-10-09T23:14:12.269Z,9.15
2022-10-09T23:16:40.841Z,7.60
2022-10-09T23:19:11.927Z,7.45
2022-10-09T23:21:41.544Z,8.50
2022-10-09T23:24:15.517Z,7.95
2022-10-09T23:26:46.767Z,7.82
2022-10-09T23:29:19.627Z,8.52
2022-10-09T23:31:48.382Z,8.98
2022-10-09T23:34:16.435Z,8.98
2022-10-09T23:36:44.521Z,9.02
2022-10-09T23:39:12.837Z,8.35
2022-10-09T23:41:41.175Z,8.93
2022-10-09T23:44:12.132Z,9.00
2022-10-09T23:46:40.159Z,9.80
2022-10-09T23:49:11.338Z,8.82
2022-10-09T23:51:39.377Z,9.05
2022-10-09T23:54:07.415Z,8.82
2022-10-09T23:56:37.616Z,9.20
2022-10-09T23:59:06.948Z,8.45
