createdAt,value
2023-01-13T00:01:30.041Z,6.80
2023-01-13T00:03:57.838Z,6.80
2023-01-13T00:06:26.256Z,6.90
2023-01-13T00:08:54.945Z,6.90
2023-01-13T00:11:23.387Z,6.90
2023-01-13T00:13:51.089Z,6.90
2023-01-13T00:16:20.862Z,6.90
2023-01-13T00:18:51.142Z,6.90
2023-01-13T00:21:24.527Z,6.90
2023-01-13T00:23:54.691Z,6.90
2023-01-13T00:26:33.777Z,6.90
2023-01-13T00:29:01.861Z,6.90
2023-01-13T00:31:29.946Z,6.90
2023-01-13T00:33:59.917Z,6.92
2023-01-13T00:36:28.835Z,7.00
2023-01-13T00:38:57.005Z,7.00
2023-01-13T00:41:26.634Z,7.00
2023-01-13T00:43:54.854Z,7.00
2023-01-13T00:46:22.941Z,7.00
2023-01-13T00:48:51.602Z,7.00
2023-01-13T00:51:21.686Z,7.00
2023-01-13T00:53:51.899Z,7.00
2023-01-13T00:56:39.308Z,7.06
2023-01-13T00:59:12.844Z,7.10
2023-01-13T01:01:41.599Z,7.10
2023-01-13T01:04:09.640Z,7.10
2023-01-13T01:06:38.081Z,7.10
2023-01-13T01:09:06.201Z,7.10
2023-01-13T01:11:34.791Z,7.10
2023-01-13T01:14:03.962Z,7.10
2023-01-13T01:16:33.863Z,7.10
2023-01-13T01:19:02.067Z,7.10
2023-01-13T01:21:29.883Z,7.10
2023-01-13T01:24:01.458Z,7.12
2023-01-13T01:26:30.824Z,7.10
2023-01-13T01:28:59.880Z,7.14
2023-01-13T01:31:32.383Z,7.10
2023-01-13T01:34:01.461Z,7.10
2023-01-13T01:36:30.297Z,7.10
2023-01-13T01:39:00.021Z,7.10
2023-01-13T01:41:31.973Z,7.10
2023-01-13T01:44:08.422Z,7.10
2023-01-13T01:46:42.963Z,7.10
2023-01-13T01:49:41.374Z,7.10
2023-01-13T01:52:20.408Z,7.10
2023-01-13T01:54:54.873Z,7.10
2023-01-13T01:57:29.202Z,7.10
2023-01-13T02:00:00.984Z,7.10
2023-01-13T02:02:30.902Z,7.10
2023-01-13T02:04:59.811Z,7.10
2023-01-13T02:07:31.781Z,7.10
2023-01-13T02:10:06.359Z,7.10
2023-01-13T02:12:35.824Z,7.10
2023-01-13T02:15:11.208Z,7.10
2023-01-13T02:18:27.297Z,7.10
2023-01-13T02:21:49.264Z,7.08
2023-01-13T02:24:54.042Z,7.10
2023-01-13T02:27:43.710Z,7.10
2023-01-13T02:30:49.136Z,7.10
2023-01-13T02:33:42.212Z,7.10
2023-01-13T02:36:28.417Z,7.10
2023-01-13T02:39:04.790Z,7.10
2023-01-13T02:42:15.992Z,7.10
2023-01-13T02:45:09.452Z,7.10
2023-01-13T02:47:41.336Z,7.10
2023-01-13T02:50:17.516Z,7.10
2023-01-13T02:53:11.927Z,7.10
2023-01-13T02:55:46.893Z,7.10
2023-01-13T02:58:24.187Z,7.10
2023-01-13T03:00:52.203Z,7.10
2023-01-13T03:03:20.156Z,7.10
2023-01-13T03:05:53.823Z,7.10
2023-01-13T03:08:39.455Z,7.16
2023-01-13T03:11:13.973Z,7.10
2023-01-13T03:14:21.295Z,7.10
2023-01-13T03:17:03.427Z,7.10
2023-01-13T03:19:46.628Z,7.10
2023-01-13T03:22:31.842Z,7.06
2023-01-13T03:25:13.832Z,7.00
2023-01-13T03:27:50.077Z,7.00
2023-01-13T03:30:28.942Z,7.00
2023-01-13T03:33:06.156Z,7.00
2023-01-13T03:35:45.929Z,7.00
2023-01-13T03:38:28.099Z,7.00
2023-01-13T03:41:09.224Z,7.00
2023-01-13T03:44:07.265Z,6.92
2023-01-13T03:47:08.565Z,6.90
2023-01-13T03:49:49.675Z,6.90
2023-01-13T03:52:32.916Z,6.90
2023-01-13T03:55:09.521Z,6.92
2023-01-13T03:57:50.144Z,6.96
2023-01-13T04:00:23.153Z,6.94
2023-01-13T04:03:02.851Z,6.96
2023-01-13T04:05:35.052Z,7.00
2023-01-13T04:08:16.873Z,7.00
2023-01-13T04:11:07.413Z,7.00
2023-01-13T04:13:40.293Z,7.00
2023-01-13T04:16:11.144Z,7.00
2023-01-13T04:18:40.156Z,7.02
2023-01-13T04:21:09.384Z,7.02
2023-01-13T04:23:37.118Z,7.02
2023-01-13T04:26:05.004Z,7.00
2023-01-13T04:28:35.013Z,7.00
2023-01-13T04:31:02.842Z,7.00
2023-01-13T04:33:30.579Z,7.00
2023-01-13T04:35:58.247Z,7.00
2023-01-13T04:38:26.042Z,7.00
2023-01-13T04:40:53.805Z,7.00
2023-01-13T04:43:21.646Z,7.00
2023-01-13T04:45:49.339Z,7.00
2023-01-13T04:48:17.271Z,7.00
2023-01-13T04:50:44.920Z,7.00
2023-01-13T04:53:12.698Z,7.00
2023-01-13T04:55:40.656Z,7.00
2023-01-13T04:58:10.702Z,7.00
2023-01-13T05:00:38.500Z,7.00
2023-01-13T05:03:06.467Z,7.00
2023-01-13T05:05:34.542Z,7.00
2023-01-13T05:08:02.237Z,7.00
2023-01-13T05:10:30.517Z,7.00
2023-01-13T05:13:17.139Z,7.00
2023-01-13T05:16:06.337Z,7.00
2023-01-13T05:18:34.419Z,7.00
2023-01-13T05:21:02.239Z,6.98
2023-01-13T05:23:48.744Z,6.90
2023-01-13T05:26:16.432Z,6.90
2023-01-13T05:28:44.345Z,6.98
2023-01-13T05:31:14.927Z,6.96
2023-01-13T05:33:42.662Z,7.00
2023-01-13T05:36:10.344Z,7.00
2023-01-13T05:38:38.040Z,7.00
2023-01-13T05:41:24.714Z,7.00
2023-01-13T05:43:52.375Z,7.00
2023-01-13T05:46:20.107Z,7.00
2023-01-13T05:48:48.151Z,7.00
2023-01-13T05:51:15.982Z,7.00
2023-01-13T05:53:43.720Z,7.06
2023-01-13T05:56:11.868Z,7.10
2023-01-13T05:58:39.879Z,7.10
2023-01-13T06:01:09.897Z,7.10
2023-01-13T06:03:38.045Z,7.10
2023-01-13T06:06:09.002Z,7.10
2023-01-13T06:08:39.431Z,7.10
2023-01-13T06:11:08.634Z,7.10
2023-01-13T06:13:36.416Z,7.10
2023-01-13T06:16:04.592Z,7.10
2023-01-13T06:18:32.306Z,7.10
2023-01-13T06:21:01.128Z,7.10
2023-01-13T06:23:29.373Z,7.10
2023-01-13T06:26:20.065Z,7.10
2023-01-13T06:28:47.806Z,7.10
2023-01-13T06:31:16.325Z,7.10
2023-01-13T06:33:51.351Z,7.10
2023-01-13T06:36:40.162Z,7.12
2023-01-13T06:39:11.791Z,7.20
2023-01-13T06:41:58.508Z,7.18
2023-01-13T06:44:26.248Z,7.18
2023-01-13T06:46:54.147Z,7.16
2023-01-13T06:49:23.104Z,7.20
2023-01-13T06:51:50.811Z,7.20
2023-01-13T06:54:18.591Z,7.20
2023-01-13T06:56:46.451Z,7.20
2023-01-13T06:59:14.080Z,7.20
2023-01-13T07:01:42.110Z,7.20
2023-01-13T07:04:10.084Z,7.20
2023-01-13T07:06:38.038Z,7.20
2023-01-13T07:09:06.903Z,7.20
2023-01-13T07:11:34.766Z,7.20
2023-01-13T07:14:21.189Z,7.20
2023-01-13T07:16:49.009Z,7.20
2023-01-13T07:19:23.207Z,7.20
2023-01-13T07:21:52.381Z,7.20
2023-01-13T07:24:21.002Z,7.20
2023-01-13T07:26:48.728Z,7.20
2023-01-13T07:29:16.551Z,7.20
2023-01-13T07:31:44.408Z,7.20
2023-01-13T07:34:13.176Z,7.20
2023-01-13T07:36:40.855Z,7.20
2023-01-13T07:39:08.603Z,7.22
2023-01-13T07:41:56.550Z,7.30
2023-01-13T07:44:24.310Z,7.30
2023-01-13T07:46:52.063Z,7.30
2023-01-13T07:49:19.879Z,7.30
2023-01-13T07:51:47.712Z,7.30
2023-01-13T07:54:15.502Z,7.30
2023-01-13T07:56:43.301Z,7.30
2023-01-13T07:59:11.075Z,7.30
2023-01-13T08:01:39.120Z,7.30
2023-01-13T08:04:06.999Z,7.40
2023-01-13T08:06:36.559Z,7.40
2023-01-13T08:09:04.259Z,7.40
2023-01-13T08:11:32.037Z,7.40
2023-01-13T08:13:59.855Z,7.40
2023-01-13T08:16:27.614Z,7.40
2023-01-13T08:18:55.313Z,7.40
2023-01-13T08:21:23.071Z,7.40
2023-01-13T08:23:50.955Z,7.44
2023-01-13T08:26:19.135Z,7.50
2023-01-13T08:28:46.885Z,7.50
2023-01-13T08:31:17.140Z,7.50
2023-01-13T08:33:45.040Z,7.50
2023-01-13T08:36:13.918Z,7.50
2023-01-13T08:38:41.931Z,7.50
2023-01-13T08:41:36.981Z,7.50
2023-01-13T08:44:05.522Z,7.52
2023-01-13T08:46:33.296Z,7.60
2023-01-13T08:49:01.325Z,7.60
2023-01-13T08:51:29.145Z,7.60
2023-01-13T08:53:56.952Z,7.70
2023-01-13T08:56:24.680Z,7.70
2023-01-13T08:58:52.351Z,7.70
2023-01-13T09:01:23.403Z,7.70
2023-01-13T09:03:51.830Z,7.80
2023-01-13T09:06:19.807Z,7.80
2023-01-13T09:08:47.765Z,7.80
2023-01-13T09:11:40.192Z,7.90
2023-01-13T09:14:07.893Z,7.90
2023-01-13T09:16:35.646Z,7.90
2023-01-13T09:19:03.363Z,7.90
2023-01-13T09:21:31.056Z,7.90
2023-01-13T09:23:58.745Z,7.90
2023-01-13T09:26:26.641Z,7.90
2023-01-13T09:28:54.754Z,8.00
2023-01-13T09:31:22.673Z,8.00
2023-01-13T09:34:09.146Z,8.10
2023-01-13T09:36:36.836Z,8.20
2023-01-13T09:39:05.780Z,8.28
2023-01-13T09:42:08.338Z,8.30
2023-01-13T09:44:55.586Z,8.40
2023-01-13T09:47:33.828Z,8.40
2023-01-13T09:50:13.828Z,8.50
2023-01-13T09:52:44.720Z,8.50
2023-01-13T09:55:24.672Z,8.50
2023-01-13T09:57:52.803Z,8.50
2023-01-13T10:00:47.136Z,8.50
2023-01-13T10:03:24.007Z,8.50
2023-01-13T10:06:28.736Z,8.50
2023-01-13T10:08:57.842Z,8.50
2023-01-13T10:11:58.051Z,8.50
2023-01-13T10:14:50.559Z,8.50
2023-01-13T10:17:44.728Z,8.50
2023-01-13T10:20:24.920Z,8.50
2023-01-13T10:23:39.017Z,8.60
2023-01-13T10:26:25.374Z,8.62
2023-01-13T10:28:58.100Z,8.66
2023-01-13T10:31:26.975Z,8.60
2023-01-13T10:34:06.917Z,8.60
2023-01-13T10:36:34.664Z,8.60
2023-01-13T10:39:16.135Z,8.60
2023-01-13T10:41:44.824Z,8.60
2023-01-13T10:44:19.277Z,8.60
2023-01-13T10:46:59.598Z,8.60
2023-01-13T10:49:38.788Z,8.60
2023-01-13T10:52:27.986Z,8.64
2023-01-13T10:54:56.467Z,8.68
2023-01-13T10:57:27.548Z,8.70
2023-01-13T10:59:56.340Z,8.70
2023-01-13T11:02:36.096Z,8.72
2023-01-13T11:05:24.703Z,8.82
2023-01-13T11:07:55.045Z,9.00
2023-01-13T11:10:31.215Z,9.00
2023-01-13T11:13:28.325Z,9.10
2023-01-13T11:16:10.421Z,9.20
2023-01-13T11:18:51.827Z,9.20
2023-01-13T11:21:33.736Z,9.20
2023-01-13T11:24:21.074Z,9.20
2023-01-13T11:27:01.529Z,9.30
2023-01-13T11:29:40.003Z,9.30
2023-01-13T11:32:39.613Z,9.40
2023-01-13T11:35:19.615Z,9.40
2023-01-13T11:37:59.277Z,9.50
2023-01-13T11:40:49.846Z,9.50
2023-01-13T11:44:02.703Z,9.52
2023-01-13T11:46:32.553Z,9.60
2023-01-13T11:49:01.209Z,9.58
2023-01-13T11:51:53.030Z,9.60
2023-01-13T11:54:55.453Z,9.56
2023-01-13T11:57:41.330Z,9.50
2023-01-13T12:00:40.715Z,9.50
2023-01-13T12:04:04.488Z,9.50
2023-01-13T12:06:40.205Z,9.58
2023-01-13T12:09:31.448Z,9.60
2023-01-13T12:12:33.258Z,9.60
2023-01-13T12:15:16.535Z,9.60
2023-01-13T12:18:24.735Z,9.60
2023-01-13T12:21:28.627Z,9.60
2023-01-13T12:24:27.401Z,9.56
2023-01-13T12:27:09.774Z,9.56
2023-01-13T12:29:39.836Z,9.60
2023-01-13T12:32:16.738Z,9.58
2023-01-13T12:35:14.795Z,9.56
2023-01-13T12:38:00.110Z,9.50
2023-01-13T12:41:09.361Z,9.50
2023-01-13T12:44:04.174Z,9.50
2023-01-13T12:46:31.808Z,9.50
2023-01-13T12:49:02.387Z,9.50
2023-01-13T12:51:52.676Z,9.58
2023-01-13T12:54:39.453Z,9.60
2023-01-13T12:57:21.881Z,9.56
2023-01-13T13:00:04.981Z,9.50
2023-01-13T13:02:41.684Z,9.50
2023-01-13T13:05:43.813Z,9.50
2023-01-13T13:08:18.687Z,9.46
2023-01-13T13:11:34.825Z,9.40
2023-01-13T13:14:12.312Z,9.40
2023-01-13T13:16:50.752Z,9.40
2023-01-13T13:19:18.613Z,9.40
2023-01-13T13:22:16.729Z,9.40
2023-01-13T13:25:04.446Z,9.30
2023-01-13T13:27:32.131Z,9.30
2023-01-13T13:30:34.766Z,9.30
2023-01-13T13:33:17.688Z,9.24
2023-01-13T13:36:31.388Z,9.20
2023-01-13T13:39:48.017Z,9.24
2023-01-13T13:42:48.631Z,9.20
2023-01-13T13:45:43.165Z,9.20
2023-01-13T13:48:25.350Z,9.20
2023-01-13T13:51:25.045Z,9.10
2023-01-13T13:53:54.760Z,9.10
2023-01-13T13:56:27.841Z,9.10
2023-01-13T13:58:56.020Z,9.00
2023-01-13T14:01:38.137Z,9.00
2023-01-13T14:04:26.055Z,9.00
2023-01-13T14:07:22.687Z,9.00
2023-01-13T14:09:56.725Z,9.00
2023-01-13T14:12:27.542Z,9.00
2023-01-13T14:14:57.481Z,9.00
2023-01-13T14:17:31.042Z,9.00
2023-01-13T14:20:05.406Z,9.00
2023-01-13T14:22:34.025Z,9.00
2023-01-13T14:25:02.047Z,9.00
2023-01-13T14:27:31.147Z,9.00
2023-01-13T14:30:01.364Z,8.90
2023-01-13T14:32:36.799Z,8.90
2023-01-13T14:35:08.808Z,8.90
2023-01-13T14:37:40.739Z,8.82
2023-01-13T14:40:33.573Z,8.80
2023-01-13T14:43:08.361Z,8.80
2023-01-13T14:45:36.357Z,8.80
2023-01-13T14:48:09.261Z,8.80
2023-01-13T14:50:37.133Z,8.70
2023-01-13T14:53:29.685Z,8.70
2023-01-13T14:55:58.694Z,8.70
2023-01-13T14:58:28.641Z,8.64
2023-01-13T15:01:36.152Z,8.60
2023-01-13T15:04:31.433Z,8.60
2023-01-13T15:07:01.308Z,8.58
2023-01-13T15:09:41.573Z,8.50
2023-01-13T15:12:40.680Z,8.50
2023-01-13T15:15:32.759Z,8.50
2023-01-13T15:18:17.060Z,8.50
2023-01-13T15:20:45.178Z,8.50
2023-01-13T15:23:13.197Z,8.50
2023-01-13T15:25:43.733Z,8.50
2023-01-13T15:28:32.270Z,8.50
2023-01-13T15:31:01.746Z,8.50
2023-01-13T15:33:29.585Z,8.50
2023-01-13T15:35:58.668Z,8.50
2023-01-13T15:38:26.375Z,8.50
2023-01-13T15:40:54.116Z,8.50
2023-01-13T15:43:42.624Z,8.50
2023-01-13T15:46:39.026Z,8.50
2023-01-13T15:49:27.865Z,8.50
2023-01-13T15:51:55.659Z,8.50
2023-01-13T15:54:24.643Z,8.50
2023-01-13T15:56:53.953Z,8.60
2023-01-13T15:59:26.993Z,8.60
2023-01-13T16:01:54.710Z,8.60
2023-01-13T16:04:22.511Z,8.60
2023-01-13T16:06:51.041Z,8.60
2023-01-13T16:09:18.980Z,8.60
2023-01-13T16:11:46.756Z,8.60
2023-01-13T16:14:14.515Z,8.60
2023-01-13T16:16:42.278Z,8.60
2023-01-13T16:19:12.074Z,8.60
2023-01-13T16:21:40.514Z,8.60
2023-01-13T16:24:08.326Z,8.60
2023-01-13T16:26:37.590Z,8.60
2023-01-13T16:29:07.251Z,8.60
2023-01-13T16:31:35.257Z,8.60
2023-01-13T16:34:04.697Z,8.60
2023-01-13T16:36:36.798Z,8.60
2023-01-13T16:39:06.882Z,8.60
2023-01-13T16:41:34.728Z,8.60
2023-01-13T16:44:06.160Z,8.60
2023-01-13T16:46:34.181Z,8.60
2023-01-13T16:49:05.885Z,8.60
2023-01-13T16:51:33.727Z,8.60
2023-01-13T16:54:01.490Z,8.60
2023-01-13T16:56:35.813Z,8.60
2023-01-13T16:59:14.340Z,8.60
2023-01-13T17:01:44.965Z,8.60
2023-01-13T17:04:22.202Z,8.60
2023-01-13T17:07:00.891Z,8.60
2023-01-13T17:09:30.198Z,8.60
2023-01-13T17:11:58.584Z,8.60
2023-01-13T17:14:26.493Z,8.60
2023-01-13T17:16:57.174Z,8.54
2023-01-13T17:19:26.042Z,8.50
2023-01-13T17:21:53.916Z,8.50
2023-01-13T17:24:21.749Z,8.50
2023-01-13T17:26:51.372Z,8.50
2023-01-13T17:29:23.170Z,8.50
2023-01-13T17:31:51.736Z,8.50
2023-01-13T17:34:21.461Z,8.50
2023-01-13T17:36:49.299Z,8.50
2023-01-13T17:39:24.591Z,8.50
2023-01-13T17:41:55.838Z,8.50
2023-01-13T17:44:23.814Z,8.50
2023-01-13T17:46:51.602Z,8.40
2023-01-13T17:49:21.782Z,8.40
2023-01-13T17:51:51.940Z,8.38
2023-01-13T17:54:21.061Z,8.34
2023-01-13T17:56:49.385Z,8.30
2023-01-13T17:59:19.761Z,8.30
2023-01-13T18:01:47.655Z,8.30
2023-01-13T18:04:22.077Z,8.30
2023-01-13T18:06:50.640Z,8.20
2023-01-13T18:09:18.415Z,8.20
2023-01-13T18:11:47.379Z,8.10
2023-01-13T18:14:16.393Z,8.10
2023-01-13T18:16:44.957Z,8.10
2023-01-13T18:19:31.700Z,8.10
2023-01-13T18:22:18.110Z,8.10
2023-01-13T18:25:04.880Z,8.00
2023-01-13T18:27:38.101Z,8.00
2023-01-13T18:30:07.064Z,8.00
2023-01-13T18:32:35.277Z,7.98
2023-01-13T18:35:10.267Z,8.00
2023-01-13T18:37:41.902Z,8.00
2023-01-13T18:40:13.886Z,8.00
2023-01-13T18:42:54.932Z,8.00
2023-01-13T18:45:30.043Z,7.98
2023-01-13T18:48:01.645Z,7.90
2023-01-13T18:50:30.499Z,7.90
2023-01-13T18:52:58.709Z,7.90
2023-01-13T18:55:30.475Z,7.90
2023-01-13T18:57:59.027Z,7.90
2023-01-13T19:00:27.576Z,7.90
2023-01-13T19:05:36.107Z,7.80
2023-01-13T19:08:05.384Z,7.80
2023-01-13T19:10:33.282Z,7.80
2023-01-13T19:13:01.796Z,7.80
2023-01-13T19:15:30.433Z,7.80
2023-01-13T19:17:58.701Z,7.80
2023-01-13T19:20:26.659Z,7.80
2023-01-13T19:22:54.976Z,7.80
2023-01-13T19:25:22.928Z,7.80
2023-01-13T19:27:50.767Z,7.70
2023-01-13T19:30:18.937Z,7.70
2023-01-13T19:32:46.677Z,7.70
2023-01-13T19:35:17.678Z,7.70
2023-01-13T19:37:45.931Z,7.72
2023-01-13T19:40:14.175Z,7.80
2023-01-13T19:43:03.935Z,7.76
2023-01-13T19:45:35.003Z,7.80
2023-01-13T19:48:05.155Z,7.80
2023-01-13T19:50:38.719Z,7.80
2023-01-13T19:53:08.045Z,7.80
2023-01-13T19:55:35.732Z,7.80
2023-01-13T19:58:03.984Z,7.80
2023-01-13T20:00:31.914Z,7.80
2023-01-13T20:03:03.424Z,7.80
2023-01-13T20:05:31.496Z,7.80
2023-01-13T20:07:59.301Z,7.80
2023-01-13T20:10:30.183Z,7.80
2023-01-13T20:13:01.026Z,7.80
2023-01-13T20:15:28.758Z,7.88
2023-01-13T20:17:58.037Z,7.80
2023-01-13T20:20:28.022Z,7.80
2023-01-13T20:22:59.419Z,7.80
2023-01-13T20:25:28.879Z,7.80
2023-01-13T20:27:57.216Z,7.80
2023-01-13T20:30:25.122Z,7.80
2023-01-13T20:32:52.925Z,7.80
2023-01-13T20:35:20.702Z,7.80
2023-01-13T20:37:48.509Z,7.80
2023-01-13T20:40:18.400Z,7.80
2023-01-13T20:42:46.496Z,7.80
2023-01-13T20:45:19.765Z,7.80
2023-01-13T20:47:47.764Z,7.80
2023-01-13T20:50:17.049Z,7.80
2023-01-13T20:52:45.858Z,7.80
2023-01-13T20:55:14.598Z,7.78
2023-01-13T20:57:48.426Z,7.80
2023-01-13T21:00:16.927Z,7.80
2023-01-13T21:02:44.721Z,7.80
2023-01-13T21:05:15.992Z,7.80
2023-01-13T21:07:43.919Z,7.80
2023-01-13T21:10:11.789Z,7.80
2023-01-13T21:12:58.648Z,7.80
2023-01-13T21:15:27.421Z,7.70
2023-01-13T21:18:13.925Z,7.70
2023-01-13T21:20:41.770Z,7.70
2023-01-13T21:23:10.970Z,7.70
2023-01-13T21:25:40.121Z,7.66
2023-01-13T21:28:10.268Z,7.70
2023-01-13T21:30:39.145Z,7.70
2023-01-13T21:33:06.971Z,7.70
2023-01-13T21:35:38.897Z,7.70
2023-01-13T21:38:07.015Z,7.70
2023-01-13T21:40:34.761Z,7.70
2023-01-13T21:43:20.895Z,7.70
2023-01-13T21:46:07.274Z,7.70
2023-01-13T21:48:35.103Z,7.66
2023-01-13T21:51:02.845Z,7.68
2023-01-13T21:53:30.528Z,7.70
2023-01-13T21:55:58.304Z,7.70
2023-01-13T21:58:26.340Z,7.70
2023-01-13T22:00:54.376Z,7.70
2023-01-13T22:03:22.301Z,7.70
2023-01-13T22:05:55.733Z,7.70
2023-01-13T22:08:23.609Z,7.70
2023-01-13T22:10:57.268Z,7.70
2023-01-13T22:13:46.237Z,7.70
2023-01-13T22:16:16.027Z,7.70
2023-01-13T22:18:43.853Z,7.60
2023-01-13T22:21:11.820Z,7.60
2023-01-13T22:23:39.582Z,7.60
2023-01-13T22:26:08.509Z,7.60
2023-01-13T22:28:43.374Z,7.60
2023-01-13T22:31:14.888Z,7.60
2023-01-13T22:33:46.984Z,7.60
2023-01-13T22:36:16.380Z,7.60
2023-01-13T22:38:44.579Z,7.60
2023-01-13T22:41:12.915Z,7.60
2023-01-13T22:43:40.676Z,7.60
2023-01-13T22:46:13.285Z,7.50
2023-01-13T22:48:41.340Z,7.50
2023-01-13T22:51:11.795Z,7.50
2023-01-13T22:53:41.424Z,7.50
2023-01-13T22:56:25.606Z,7.50
2023-01-13T22:59:00.673Z,7.50
2023-01-13T23:01:32.556Z,7.46
2023-01-13T23:04:02.675Z,7.40
2023-01-13T23:06:33.347Z,7.38
2023-01-13T23:09:01.591Z,7.30
2023-01-13T23:11:30.562Z,7.30
2023-01-13T23:14:04.732Z,7.30
2023-01-13T23:16:38.608Z,7.30
2023-01-13T23:19:08.481Z,7.30
2023-01-13T23:21:38.347Z,7.26
2023-01-13T23:24:07.367Z,7.20
2023-01-13T23:26:36.188Z,7.20
2023-01-13T23:29:08.141Z,7.14
2023-01-13T23:31:36.140Z,7.14
2023-01-13T23:34:03.969Z,7.10
2023-01-13T23:36:31.647Z,7.10
2023-01-13T23:38:59.837Z,7.10
2023-01-13T23:41:28.546Z,7.10
2023-01-13T23:44:00.794Z,7.08
2023-01-13T23:46:32.633Z,7.02
2023-01-13T23:49:03.241Z,7.00
2023-01-13T23:51:31.705Z,7.00
2023-01-13T23:53:59.865Z,7.00
2023-01-13T23:56:31.134Z,7.00
2023-01-13T23:58:59.086Z,7.00
