createdAt,value
2017-10-27T00:09:58.536Z,1017.9
2017-10-27T00:20:14.947Z,1017.8
2017-10-27T00:30:29.177Z,1017.7
2017-10-27T00:40:43.512Z,1017.6
2017-10-27T00:51:38.920Z,1017.6
2017-10-27T01:02:30.810Z,1017.4
2017-10-27T01:13:17.885Z,1017.4
2017-10-27T01:24:14.126Z,1017.3
2017-10-27T01:35:04.707Z,1017.2
2017-10-27T01:45:18.805Z,1017.2
2017-10-27T01:55:32.860Z,1017.0
2017-10-27T02:06:18.357Z,1017.0
2017-10-27T02:16:33.201Z,1016.9
2017-10-27T02:26:46.920Z,1017.0
2017-10-27T02:37:01.510Z,1016.8
2017-10-27T02:47:24.959Z,1016.9
2017-10-27T02:57:38.824Z,1017.0
2017-10-27T03:09:19.092Z,1017.1
2017-10-27T03:19:31.780Z,1017.2
2017-10-27T03:30:28.825Z,1017.2
2017-10-27T03:40:43.160Z,1017.2
2017-10-27T03:50:58.488Z,1017.3
2017-10-27T04:01:43.983Z,1017.5
2017-10-27T04:11:56.525Z,1017.7
2017-10-27T04:22:10.397Z,1017.7
2017-10-27T04:32:23.502Z,1017.8
2017-10-27T04:42:37.169Z,1017.9
2017-10-27T04:54:03.240Z,1018.0
2017-10-27T05:04:48.669Z,1018.0
2017-10-27T05:14:59.815Z,1018.1
2017-10-27T05:25:44.756Z,1018.1
2017-10-27T05:35:58.103Z,1018.2
2017-10-27T05:46:12.127Z,1018.3
2017-10-27T05:56:25.836Z,1018.4
2017-10-27T06:07:10.761Z,1018.7
2017-10-27T06:17:24.747Z,1018.8
2017-10-27T06:27:38.828Z,1018.9
2017-10-27T06:37:52.817Z,1019.0
2017-10-27T06:48:06.917Z,1019.1
2017-10-27T06:58:20.004Z,1019.1
2017-10-27T07:09:05.017Z,1019.4
2017-10-27T07:19:16.285Z,1019.9
2017-10-27T07:29:29.634Z,1020.0
2017-10-27T07:39:44.268Z,1020.2
2017-10-27T07:50:01.351Z,1020.1
2017-10-27T08:00:16.392Z,1020.4
2017-10-27T08:11:07.744Z,1020.2
2017-10-27T08:21:21.434Z,1020.2
2017-10-27T08:31:35.744Z,1020.2
2017-10-27T08:41:50.467Z,1020.3
2017-10-27T08:52:04.345Z,1020.5
2017-10-27T09:02:18.497Z,1020.9
2017-10-27T09:13:03.736Z,1021.0
2017-10-27T09:23:17.209Z,1021.2
2017-10-27T09:33:31.489Z,1021.4
2017-10-27T09:43:45.678Z,1021.5
2017-10-27T09:53:57.299Z,1021.6
2017-10-27T10:04:09.384Z,1021.8
2017-10-27T10:14:54.751Z,1022.2
2017-10-27T10:25:09.661Z,1022.4
2017-10-27T10:35:23.061Z,1021.9
2017-10-27T10:45:36.848Z,1021.4
2017-10-27T10:55:50.938Z,1021.3
2017-10-27T11:06:08.050Z,1020.8
2017-10-27T11:17:02.169Z,1021.6
2017-10-27T11:27:17.014Z,1021.4
2017-10-27T11:37:31.689Z,1021.5
2017-10-27T11:48:17.251Z,1021.5
2017-10-27T11:59:04.511Z,1021.2
2017-10-27T12:09:22.474Z,1021.6
2017-10-27T12:19:44.451Z,1021.8
2017-10-27T12:30:03.907Z,1022.1
2017-10-27T12:40:23.824Z,1022.3
2017-10-27T12:50:39.523Z,1021.9
2017-10-27T13:01:31.679Z,1022.4
2017-10-27T13:12:26.970Z,1022.3
2017-10-27T13:23:32.738Z,1022.8
2017-10-27T13:35:12.005Z,1022.1
2017-10-27T13:45:43.515Z,1021.9
2017-10-27T13:56:02.150Z,1022.7
2017-10-27T14:06:16.012Z,1023.0
2017-10-27T14:16:29.286Z,1022.2
2017-10-27T14:26:44.085Z,1022.5
2017-10-27T14:50:15.717Z,1022.9
2017-10-27T15:00:39.112Z,1023.0
2017-10-27T15:11:24.662Z,1023.2
2017-10-27T15:21:39.210Z,1023.2
2017-10-27T15:31:53.416Z,1023.3
2017-10-27T15:42:07.673Z,1023.3
2017-10-27T15:52:22.569Z,1023.4
2017-10-27T16:02:35.430Z,1023.5
2017-10-27T16:13:59.237Z,1023.6
2017-10-27T16:24:13.372Z,1023.7
2017-10-27T16:34:27.522Z,1023.7
2017-10-27T16:44:41.746Z,1024.0
2017-10-27T16:54:55.907Z,1024.1
2017-10-27T17:05:10.613Z,1024.2
2017-10-27T17:15:24.889Z,1024.1
2017-10-27T17:25:40.778Z,1024.3
2017-10-27T17:35:54.592Z,1024.3
2017-10-27T17:46:09.290Z,1024.3
2017-10-27T17:56:56.021Z,1024.5
2017-10-27T18:07:09.862Z,1024.4
2017-10-27T18:17:25.628Z,1024.5
2017-10-27T18:28:29.735Z,1024.6
2017-10-27T18:38:55.378Z,1024.5
2017-10-27T18:49:45.643Z,1024.6
2017-10-27T19:00:02.619Z,1024.5
2017-10-27T19:10:17.592Z,1024.6
2017-10-27T19:21:03.960Z,1024.6
2017-10-27T19:31:20.267Z,1024.5
2017-10-27T19:41:35.812Z,1024.2
2017-10-27T19:51:49.728Z,1024.4
2017-10-27T20:02:35.043Z,1024.3
2017-10-27T20:12:47.334Z,1024.4
2017-10-27T20:23:01.418Z,1024.5
2017-10-27T20:33:27.197Z,1024.3
2017-10-27T20:43:47.236Z,1024.2
2017-10-27T20:54:13.022Z,1024.3
2017-10-27T21:04:25.696Z,1024.4
2017-10-27T21:14:57.680Z,1024.3
2017-10-27T21:25:12.061Z,1024.2
2017-10-27T21:35:31.602Z,1024.0
2017-10-27T21:46:18.935Z,1024.0
2017-10-27T21:56:33.030Z,1023.9
2017-10-27T22:07:01.140Z,1023.8
2017-10-27T22:17:12.542Z,1023.6
2017-10-27T22:27:24.211Z,1023.5
2017-10-27T22:37:38.071Z,1023.5
2017-10-27T22:47:51.434Z,1023.2
2017-10-27T22:58:44.371Z,1023.1
2017-10-27T23:08:59.637Z,1023.1
2017-10-27T23:19:13.879Z,1023.0
2017-10-27T23:29:26.341Z,1022.9
2017-10-27T23:39:40.156Z,1022.7
2017-10-27T23:49:58.240Z,1022.6
