createdAt,value
2022-11-05T00:01:03.307Z,101556.94
2022-11-05T00:03:51.655Z,101555.75
2022-11-05T00:06:39.309Z,101554.19
2022-11-05T00:09:30.562Z,101546.53
2022-11-05T00:12:22.357Z,101547.50
2022-11-05T00:15:11.761Z,101551.69
2022-11-05T00:17:40.258Z,101557.56
2022-11-05T00:20:11.715Z,101548.84
2022-11-05T00:23:01.351Z,101554.72
2022-11-05T00:25:33.832Z,101560.59
2022-11-05T00:28:03.673Z,101553.22
2022-11-05T00:30:36.634Z,101558.91
2022-11-05T00:33:04.774Z,101555.19
2022-11-05T00:35:36.303Z,101562.69
2022-11-05T00:38:04.817Z,101561.00
2022-11-05T00:40:48.146Z,101559.69
2022-11-05T00:43:35.211Z,101561.63
2022-11-05T00:46:04.299Z,101560.47
2022-11-05T00:48:51.405Z,101560.25
2022-11-05T00:51:20.756Z,101562.50
2022-11-05T00:53:48.924Z,101562.50
2022-11-05T00:56:17.908Z,101556.44
2022-11-05T00:58:45.761Z,101567.06
2022-11-05T01:01:14.976Z,101566.22
2022-11-05T01:03:46.218Z,101564.84
2022-11-05T01:06:20.304Z,101567.38
2022-11-05T01:08:48.832Z,101572.97
2022-11-05T01:11:37.426Z,101570.16
2022-11-05T01:14:08.725Z,101575.25
2022-11-05T01:16:40.564Z,101574.66
2022-11-05T01:19:14.285Z,101573.81
2022-11-05T01:21:46.065Z,101569.44
2022-11-05T01:24:16.285Z,101569.06
2022-11-05T01:26:45.721Z,101570.38
2022-11-05T01:29:13.930Z,101562.63
2022-11-05T01:31:42.949Z,101573.06
2022-11-05T01:34:11.624Z,101562.19
2022-11-05T01:36:41.634Z,101566.47
2022-11-05T01:39:10.907Z,101569.38
2022-11-05T01:41:39.858Z,101569.25
2022-11-05T01:44:48.114Z,101564.75
2022-11-05T01:47:52.874Z,101565.66
2022-11-05T01:50:44.261Z,101568.16
2022-11-05T01:53:27.147Z,101563.06
2022-11-05T01:56:11.265Z,101565.75
2022-11-05T01:58:47.009Z,101563.06
2022-11-05T02:01:25.555Z,101565.88
2022-11-05T02:04:01.998Z,101574.81
2022-11-05T02:06:35.014Z,101572.31
2022-11-05T02:09:20.242Z,101583.31
2022-11-05T02:12:00.800Z,101580.94
2022-11-05T02:14:30.952Z,101581.19
2022-11-05T02:17:41.300Z,101578.56
2022-11-05T02:20:35.167Z,101590.16
2022-11-05T02:23:41.671Z,101587.50
2022-11-05T02:26:49.452Z,101592.72
2022-11-05T02:29:42.138Z,101597.22
2022-11-05T02:32:37.112Z,101605.84
2022-11-05T02:35:23.747Z,101604.81
2022-11-05T02:37:55.968Z,101609.88
2022-11-05T02:41:05.492Z,101611.03
2022-11-05T02:43:43.092Z,101600.38
2022-11-05T02:46:24.228Z,101606.06
2022-11-05T02:49:36.631Z,101607.09
2022-11-05T02:52:30.173Z,101607.28
2022-11-05T02:59:11.983Z,101610.19
2022-11-05T03:01:46.148Z,101606.31
2022-11-05T03:04:19.646Z,101606.81
2022-11-05T03:07:23.799Z,101613.13
2022-11-05T03:10:25.959Z,101607.22
2022-11-05T03:13:22.779Z,101615.84
2022-11-05T03:16:01.023Z,101614.38
2022-11-05T03:18:46.565Z,101607.63
2022-11-05T03:22:02.628Z,101617.78
2022-11-05T03:24:34.446Z,101615.59
2022-11-05T03:27:22.764Z,101626.78
2022-11-05T03:29:58.845Z,101624.72
2022-11-05T03:32:33.823Z,101626.06
2022-11-05T03:35:14.943Z,101623.28
2022-11-05T03:37:51.149Z,101625.81
2022-11-05T03:40:24.220Z,101631.09
2022-11-05T03:42:59.791Z,101627.50
2022-11-05T03:45:43.849Z,101629.19
2022-11-05T03:48:16.944Z,101635.00
2022-11-05T03:50:53.535Z,101641.31
2022-11-05T03:53:38.239Z,101646.16
2022-11-05T03:56:26.675Z,101631.50
2022-11-05T03:59:04.402Z,101637.69
2022-11-05T04:01:32.680Z,101635.50
2022-11-05T04:04:15.241Z,101634.28
2022-11-05T04:07:07.794Z,101646.41
2022-11-05T04:09:57.482Z,101639.00
2022-11-05T04:12:46.651Z,101640.06
2022-11-05T04:15:16.033Z,101650.63
2022-11-05T04:17:45.176Z,101651.00
2022-11-05T04:20:36.329Z,101654.25
2022-11-05T04:23:26.440Z,101647.59
2022-11-05T04:25:57.755Z,101646.25
2022-11-05T04:28:49.900Z,101650.66
2022-11-05T04:31:18.828Z,101648.34
2022-11-05T04:33:47.614Z,101654.03
2022-11-05T04:36:15.823Z,101653.44
2022-11-05T04:38:45.073Z,101648.81
2022-11-05T04:41:19.528Z,101650.03
2022-11-05T04:43:50.869Z,101650.53
2022-11-05T04:46:19.255Z,101657.94
2022-11-05T04:48:47.952Z,101654.31
2022-11-05T04:51:17.117Z,101656.81
2022-11-05T04:53:48.299Z,101657.31
2022-11-05T04:56:22.956Z,101666.06
2022-11-05T04:58:52.907Z,101662.53
2022-11-05T05:01:23.784Z,101667.47
2022-11-05T05:03:54.130Z,101669.44
2022-11-05T05:06:22.924Z,101667.72
2022-11-05T05:08:51.849Z,101677.66
2022-11-05T05:11:21.897Z,101679.72
2022-11-05T05:13:50.699Z,101682.75
2022-11-05T05:16:23.259Z,101692.69
2022-11-05T05:18:52.299Z,101695.13
2022-11-05T05:21:40.043Z,101702.75
2022-11-05T05:24:33.577Z,101707.94
2022-11-05T05:27:01.760Z,101705.78
2022-11-05T05:29:30.827Z,101712.06
2022-11-05T05:31:58.870Z,101716.41
2022-11-05T05:34:40.320Z,101719.56
2022-11-05T05:37:12.986Z,101724.38
2022-11-05T05:39:42.183Z,101724.72
2022-11-05T05:42:12.993Z,101718.38
2022-11-05T05:44:42.868Z,101719.91
2022-11-05T05:47:10.831Z,101718.91
2022-11-05T05:49:39.589Z,101728.06
2022-11-05T05:52:08.232Z,101729.84
2022-11-05T05:54:42.274Z,101729.44
2022-11-05T05:57:11.865Z,101731.94
2022-11-05T05:59:43.368Z,101739.88
2022-11-05T06:02:12.899Z,101729.00
2022-11-05T06:04:44.083Z,101742.22
2022-11-05T06:07:12.032Z,101742.06
2022-11-05T06:09:40.819Z,101739.69
2022-11-05T06:12:08.713Z,101745.94
2022-11-05T06:14:37.771Z,101745.41
2022-11-05T06:17:13.949Z,101747.91
2022-11-05T06:19:41.861Z,101744.28
2022-11-05T06:22:10.969Z,101747.91
2022-11-05T06:24:41.173Z,101761.38
2022-11-05T06:27:11.046Z,101758.59
2022-11-05T06:29:38.903Z,101755.56
2022-11-05T06:32:07.846Z,101761.94
2022-11-05T06:34:37.744Z,101758.91
2022-11-05T06:37:06.465Z,101763.31
2022-11-05T06:39:35.954Z,101767.31
2022-11-05T06:42:19.011Z,101768.47
2022-11-05T06:44:52.450Z,101769.72
2022-11-05T06:47:20.820Z,101772.44
2022-11-05T06:49:49.896Z,101778.91
2022-11-05T06:52:18.874Z,101775.94
2022-11-05T06:54:49.086Z,101783.56
2022-11-05T06:57:17.887Z,101776.09
2022-11-05T06:59:47.793Z,101769.34
2022-11-05T07:02:19.108Z,101780.91
2022-11-05T07:04:47.872Z,101780.31
2022-11-05T07:07:17.341Z,101789.63
2022-11-05T07:09:47.856Z,101783.25
2022-11-05T07:12:16.796Z,101783.97
2022-11-05T07:14:45.847Z,101792.69
2022-11-05T07:17:16.938Z,101795.47
2022-11-05T07:19:45.803Z,101797.56
2022-11-05T07:22:16.724Z,101792.84
2022-11-05T07:24:47.413Z,101793.50
2022-11-05T07:27:17.355Z,101792.53
2022-11-05T07:29:45.728Z,101795.00
2022-11-05T07:32:15.280Z,101797.72
2022-11-05T07:34:43.802Z,101801.28
2022-11-05T07:37:11.991Z,101796.69
2022-11-05T07:39:40.940Z,101810.47
2022-11-05T07:42:12.751Z,101811.22
2022-11-05T07:44:42.123Z,101810.06
2022-11-05T07:47:11.031Z,101807.59
2022-11-05T07:49:39.757Z,101812.66
2022-11-05T07:52:09.755Z,101815.38
2022-11-05T07:54:37.824Z,101815.75
2022-11-05T07:57:07.000Z,101806.69
2022-11-05T07:59:34.841Z,101804.44
2022-11-05T08:02:03.959Z,101803.44
2022-11-05T08:04:32.879Z,101810.16
2022-11-05T08:07:00.787Z,101807.28
2022-11-05T08:09:30.244Z,101803.41
2022-11-05T08:12:03.214Z,101801.63
2022-11-05T08:14:33.000Z,101803.00
2022-11-05T08:17:02.772Z,101805.44
2022-11-05T08:19:32.605Z,101802.47
2022-11-05T08:22:01.831Z,101801.88
2022-11-05T08:24:31.359Z,101811.75
2022-11-05T08:27:02.415Z,101818.53
2022-11-05T08:29:31.679Z,101815.69
2022-11-05T08:32:02.779Z,101817.41
2022-11-05T08:34:32.197Z,101822.31
2022-11-05T08:37:01.750Z,101823.63
2022-11-05T08:39:32.098Z,101818.81
2022-11-05T08:42:00.736Z,101827.72
2022-11-05T08:44:29.850Z,101830.06
2022-11-05T08:47:02.299Z,101826.06
2022-11-05T08:49:32.154Z,101826.41
2022-11-05T08:52:00.832Z,101832.72
2022-11-05T08:54:29.729Z,101835.31
2022-11-05T08:56:58.601Z,101828.38
2022-11-05T08:59:31.589Z,101835.44
2022-11-05T09:02:01.545Z,101833.06
2022-11-05T09:04:30.887Z,101831.38
2022-11-05T09:07:02.139Z,101834.72
2022-11-05T09:09:31.250Z,101834.13
2022-11-05T09:12:12.232Z,101821.81
2022-11-05T09:14:42.421Z,101820.53
2022-11-05T09:17:22.389Z,101812.56
2022-11-05T09:19:51.605Z,101816.13
2022-11-05T09:22:19.740Z,101826.53
2022-11-05T09:24:48.765Z,101826.00
2022-11-05T09:27:18.366Z,101819.28
2022-11-05T09:29:47.889Z,101821.34
2022-11-05T09:32:19.270Z,101816.13
2022-11-05T09:34:49.244Z,101820.50
2022-11-05T09:37:17.820Z,101817.78
2022-11-05T09:39:46.945Z,101817.63
2022-11-05T09:42:18.512Z,101818.47
2022-11-05T09:44:55.316Z,101820.78
2022-11-05T09:47:36.373Z,101820.78
2022-11-05T09:50:14.994Z,101822.31
2022-11-05T09:52:47.595Z,101826.56
2022-11-05T09:55:30.794Z,101828.91
2022-11-05T09:58:28.691Z,101827.59
2022-11-05T10:00:58.919Z,101820.81
2022-11-05T10:03:31.371Z,101818.31
2022-11-05T10:06:08.280Z,101817.19
2022-11-05T10:08:44.437Z,101826.16
2022-11-05T10:11:28.666Z,101833.38
2022-11-05T10:14:29.449Z,101831.88
2022-11-05T10:17:21.912Z,101828.56
2022-11-05T10:20:10.043Z,101823.81
2022-11-05T10:22:38.933Z,101824.53
2022-11-05T10:25:33.367Z,101820.81
2022-11-05T10:28:05.159Z,101820.53
2022-11-05T10:30:35.712Z,101815.38
2022-11-05T10:33:06.766Z,101824.56
2022-11-05T10:35:46.573Z,101826.25
2022-11-05T10:38:15.603Z,101820.22
2022-11-05T10:41:22.430Z,101820.28
2022-11-05T10:43:54.753Z,101820.94
2022-11-05T10:47:02.449Z,101814.56
2022-11-05T10:49:52.651Z,101818.81
2022-11-05T10:52:56.768Z,101813.22
2022-11-05T10:55:41.828Z,101814.75
2022-11-05T10:58:32.553Z,101820.31
2022-11-05T11:01:11.229Z,101819.66
2022-11-05T11:03:49.511Z,101812.56
2022-11-05T11:06:31.245Z,101807.81
2022-11-05T11:09:08.208Z,101811.00
2022-11-05T11:11:40.853Z,101810.31
2022-11-05T11:14:16.438Z,101811.00
2022-11-05T11:16:46.914Z,101810.16
2022-11-05T11:19:37.422Z,101810.47
2022-11-05T11:22:05.761Z,101813.03
2022-11-05T11:24:40.967Z,101811.88
2022-11-05T11:27:16.409Z,101817.44
2022-11-05T11:29:57.973Z,101819.66
2022-11-05T11:32:38.054Z,101817.97
2022-11-05T11:35:21.794Z,101814.91
2022-11-05T11:37:55.014Z,101824.22
2022-11-05T11:40:42.646Z,101820.50
2022-11-05T11:43:29.705Z,101818.97
2022-11-05T11:46:06.107Z,101815.25
2022-11-05T11:48:37.049Z,101819.78
2022-11-05T11:51:41.131Z,101819.94
2022-11-05T11:54:20.623Z,101818.25
2022-11-05T11:56:49.512Z,101827.00
2022-11-05T11:59:46.688Z,101821.94
2022-11-05T12:03:09.516Z,101825.56
2022-11-05T12:05:49.395Z,101833.69
2022-11-05T12:08:45.291Z,101824.19
2022-11-05T12:11:23.953Z,101838.72
2022-11-05T12:14:14.425Z,101829.22
2022-11-05T12:16:49.163Z,101827.88
2022-11-05T12:19:35.485Z,101836.22
2022-11-05T12:22:41.386Z,101829.16
2022-11-05T12:25:41.030Z,101835.53
2022-11-05T12:28:27.478Z,101837.72
2022-11-05T12:31:22.658Z,101847.59
2022-11-05T12:34:28.258Z,101838.50
2022-11-05T12:37:31.914Z,101844.94
2022-11-05T12:40:31.955Z,101847.25
2022-11-05T12:43:24.488Z,101855.50
2022-11-05T12:45:55.230Z,101855.84
2022-11-05T12:48:58.654Z,101852.94
2022-11-05T12:51:51.431Z,101861.94
2022-11-05T12:54:31.697Z,101855.31
2022-11-05T12:57:04.466Z,101856.69
2022-11-05T13:00:01.952Z,101860.28
2022-11-05T13:02:37.428Z,101867.81
2022-11-05T13:05:30.167Z,101868.53
2022-11-05T13:08:14.898Z,101865.88
2022-11-05T13:10:52.258Z,101873.47
2022-11-05T13:13:38.817Z,101877.34
2022-11-05T13:16:27.366Z,101875.31
2022-11-05T13:19:03.368Z,101872.94
2022-11-05T13:21:34.747Z,101873.03
2022-11-05T13:24:15.469Z,101880.94
2022-11-05T13:27:04.385Z,101877.53
2022-11-05T13:29:48.076Z,101878.97
2022-11-05T13:32:42.169Z,101876.09
2022-11-05T13:35:21.360Z,101881.03
2022-11-05T13:38:19.495Z,101885.38
2022-11-05T13:41:11.143Z,101886.31
2022-11-05T13:44:06.009Z,101891.75
2022-11-05T13:46:47.121Z,101901.13
2022-11-05T13:49:53.525Z,101900.59
2022-11-05T13:52:50.776Z,101904.97
2022-11-05T13:55:49.492Z,101908.81
2022-11-05T13:58:58.934Z,101917.66
2022-11-05T14:01:49.817Z,101919.00
2022-11-05T14:04:44.992Z,101916.66
2022-11-05T14:07:29.573Z,101911.91
2022-11-05T14:10:01.758Z,101916.13
2022-11-05T14:12:41.248Z,101915.66
2022-11-05T14:15:21.815Z,101906.78
2022-11-05T14:18:19.689Z,101917.16
2022-11-05T14:21:04.586Z,101911.59
2022-11-05T14:23:50.531Z,101918.81
2022-11-05T14:26:29.005Z,101930.00
2022-11-05T14:29:23.498Z,101936.28
2022-11-05T14:32:08.484Z,101941.38
2022-11-05T14:34:47.599Z,101952.88
2022-11-05T14:37:26.624Z,101947.38
2022-11-05T14:39:58.060Z,101956.00
2022-11-05T14:42:30.454Z,101951.22
2022-11-05T14:45:19.863Z,101952.06
2022-11-05T14:47:57.453Z,101962.41
2022-11-05T14:50:39.726Z,101964.38
2022-11-05T14:53:30.576Z,101957.75
2022-11-05T14:56:22.804Z,101965.09
2022-11-05T14:59:40.801Z,101956.22
2022-11-05T15:02:16.824Z,101958.75
2022-11-05T15:04:47.780Z,101965.41
2022-11-05T15:07:22.579Z,101964.25
2022-11-05T15:10:10.249Z,101965.81
2022-11-05T15:12:51.100Z,101974.56
2022-11-05T15:15:28.738Z,101979.94
2022-11-05T15:18:20.561Z,101988.25
2022-11-05T15:20:57.834Z,101988.41
2022-11-05T15:23:30.282Z,101999.00
2022-11-05T15:26:41.883Z,101994.91
2022-11-05T15:29:22.804Z,101996.75
2022-11-05T15:31:56.623Z,102001.94
2022-11-05T15:34:26.347Z,102001.28
2022-11-05T15:37:11.169Z,102001.56
2022-11-05T15:39:41.172Z,101995.88
2022-11-05T15:42:18.903Z,101997.31
2022-11-05T15:44:52.711Z,102007.59
2022-11-05T15:47:24.948Z,102008.03
2022-11-05T15:50:15.295Z,102013.69
2022-11-05T15:52:54.007Z,102009.56
2022-11-05T15:55:26.433Z,102022.84
2022-11-05T15:58:02.044Z,102015.63
2022-11-05T16:00:33.948Z,102025.78
2022-11-05T16:03:17.898Z,102029.19
2022-11-05T16:05:48.666Z,102039.19
2022-11-05T16:08:29.122Z,102044.44
2022-11-05T16:11:00.300Z,102044.69
2022-11-05T16:13:41.161Z,102049.88
2022-11-05T16:16:16.031Z,102052.72
2022-11-05T16:18:45.810Z,102043.84
2022-11-05T16:21:19.983Z,102056.38
2022-11-05T16:24:01.361Z,102056.47
2022-11-05T16:27:01.725Z,102067.50
2022-11-05T16:29:46.549Z,102072.97
2022-11-05T16:32:30.680Z,102077.91
2022-11-05T16:35:06.849Z,102081.16
2022-11-05T16:37:41.507Z,102078.22
2022-11-05T16:43:27.479Z,102083.06
2022-11-05T16:46:00.218Z,102084.44
2022-11-05T16:48:29.534Z,102094.25
2022-11-05T16:50:58.877Z,102087.72
2022-11-05T16:53:29.211Z,102093.34
2022-11-05T16:55:57.918Z,102085.00
2022-11-05T16:58:28.083Z,102091.22
2022-11-05T17:03:53.681Z,102091.97
2022-11-05T17:06:24.421Z,102091.81
2022-11-05T17:08:58.831Z,102094.00
2022-11-05T17:11:36.168Z,102091.81
2022-11-05T17:14:13.526Z,102098.75
2022-11-05T17:16:44.027Z,102095.97
2022-11-05T17:19:15.734Z,102094.25
2022-11-05T17:21:47.012Z,102106.75
2022-11-05T17:24:17.447Z,102105.19
2022-11-05T17:26:53.336Z,102108.88
2022-11-05T17:29:24.277Z,102113.91
2022-11-05T17:31:54.538Z,102114.97
2022-11-05T17:34:24.109Z,102119.41
2022-11-05T17:36:54.929Z,102134.22
2022-11-05T17:39:31.226Z,102144.53
2022-11-05T17:42:02.689Z,102145.75
2022-11-05T17:44:32.970Z,102151.38
2022-11-05T17:47:01.901Z,102142.81
2022-11-05T17:49:33.645Z,102161.72
2022-11-05T17:52:22.657Z,102159.53
2022-11-05T17:55:34.592Z,102155.78
2022-11-05T17:58:03.972Z,102164.41
2022-11-05T18:00:33.511Z,102159.19
2022-11-05T18:03:03.865Z,102159.44
2022-11-05T18:08:22.227Z,102157.13
2022-11-05T18:10:53.635Z,102163.09
2022-11-05T18:13:24.289Z,102165.03
2022-11-05T18:15:55.564Z,102158.94
2022-11-05T18:18:26.269Z,102168.19
2022-11-05T18:20:58.370Z,102177.19
2022-11-05T18:23:28.231Z,102172.06
2022-11-05T18:25:59.297Z,102185.56
2022-11-05T18:28:33.052Z,102192.00
2022-11-05T18:31:02.340Z,102185.44
2022-11-05T18:33:37.892Z,102190.53
2022-11-05T18:36:24.028Z,102193.69
2022-11-05T18:38:59.095Z,102195.91
2022-11-05T18:41:33.746Z,102195.53
2022-11-05T18:44:05.846Z,102194.19
2022-11-05T18:46:57.146Z,102203.94
2022-11-05T18:49:26.428Z,102213.16
2022-11-05T18:51:57.570Z,102220.19
2022-11-05T18:54:27.589Z,102217.75
2022-11-05T18:57:06.012Z,102211.91
2022-11-05T18:59:39.658Z,102217.16
2022-11-05T19:02:11.704Z,102226.63
2022-11-05T19:05:06.626Z,102232.38
2022-11-05T19:07:38.761Z,102231.13
2022-11-05T19:10:10.253Z,102241.81
2022-11-05T19:12:44.348Z,102244.72
2022-11-05T19:15:15.548Z,102244.50
2022-11-05T19:17:48.043Z,102241.94
2022-11-05T19:20:18.707Z,102248.41
2022-11-05T19:22:47.805Z,102248.03
2022-11-05T19:25:16.879Z,102243.53
2022-11-05T19:27:46.193Z,102245.69
2022-11-05T19:30:18.594Z,102253.88
2022-11-05T19:32:52.988Z,102262.56
2022-11-05T19:35:31.225Z,102258.81
2022-11-05T19:38:02.466Z,102262.22
2022-11-05T19:40:31.151Z,102266.84
2022-11-05T19:43:02.022Z,102270.72
2022-11-05T19:45:44.514Z,102271.78
2022-11-05T19:48:20.392Z,102273.38
2022-11-05T19:50:59.939Z,102260.53
2022-11-05T19:56:28.535Z,102268.50
2022-11-05T19:59:00.785Z,102268.75
2022-11-05T20:01:50.839Z,102276.03
2022-11-05T20:04:19.923Z,102281.47
2022-11-05T20:06:50.610Z,102278.41
2022-11-05T20:09:23.429Z,102284.78
2022-11-05T20:11:56.808Z,102291.09
2022-11-05T20:14:28.617Z,102291.69
2022-11-05T20:16:59.169Z,102280.53
2022-11-05T20:19:32.137Z,102281.38
2022-11-05T20:22:04.134Z,102291.19
2022-11-05T20:24:33.041Z,102281.09
2022-11-05T20:27:09.837Z,102281.19
2022-11-05T20:29:51.923Z,102290.34
2022-11-05T20:32:25.003Z,102297.13
2022-11-05T20:34:54.917Z,102285.94
2022-11-05T20:37:25.192Z,102286.28
2022-11-05T20:40:04.115Z,102284.97
2022-11-05T20:42:35.566Z,102295.78
2022-11-05T20:45:03.966Z,102288.31
2022-11-05T20:47:34.497Z,102294.00
2022-11-05T20:50:05.867Z,102297.53
2022-11-05T20:52:34.494Z,102298.78
2022-11-05T20:55:05.476Z,102301.47
2022-11-05T20:57:37.285Z,102296.28
2022-11-05T21:00:08.553Z,102293.66
2022-11-05T21:02:39.325Z,102297.53
2022-11-05T21:05:10.673Z,102295.38
2022-11-05T21:07:41.936Z,102295.50
2022-11-05T21:10:12.461Z,102296.84
2022-11-05T21:12:43.850Z,102307.50
2022-11-05T21:15:14.365Z,102306.19
2022-11-05T21:17:45.808Z,102304.69
2022-11-05T21:20:16.337Z,102309.91
2022-11-05T21:22:46.759Z,102302.66
2022-11-05T21:25:17.220Z,102311.19
2022-11-05T21:27:50.564Z,102305.00
2022-11-05T21:30:19.765Z,102301.41
2022-11-05T21:32:50.955Z,102315.75
2022-11-05T21:35:19.925Z,102307.13
2022-11-05T21:37:49.302Z,102317.22
2022-11-05T21:40:19.424Z,102315.25
2022-11-05T21:42:49.621Z,102317.16
2022-11-05T21:45:20.412Z,102311.19
2022-11-05T21:47:50.882Z,102306.06
2022-11-05T21:50:22.478Z,102306.19
2022-11-05T21:53:24.641Z,102316.97
2022-11-05T21:56:13.858Z,102319.38
2022-11-05T21:59:07.022Z,102319.16
2022-11-05T22:01:39.143Z,102316.84
2022-11-05T22:04:07.906Z,102318.41
2022-11-05T22:06:38.288Z,102315.25
2022-11-05T22:09:10.111Z,102316.97
2022-11-05T22:11:41.710Z,102321.31
2022-11-05T22:14:14.324Z,102319.03
2022-11-05T22:16:44.527Z,102329.00
2022-11-05T22:19:12.884Z,102324.72
2022-11-05T22:21:42.500Z,102322.78
2022-11-05T22:24:11.635Z,102332.50
2022-11-05T22:26:47.557Z,102335.41
2022-11-05T22:29:18.486Z,102340.09
2022-11-05T22:31:48.320Z,102344.59
2022-11-05T22:34:18.430Z,102336.91
2022-11-05T22:36:47.678Z,102342.25
2022-11-05T22:39:17.733Z,102344.38
2022-11-05T22:41:47.765Z,102348.97
2022-11-05T22:44:18.432Z,102350.56
2022-11-05T22:46:48.372Z,102357.44
2022-11-05T22:49:20.094Z,102353.47
2022-11-05T22:51:50.797Z,102346.75
2022-11-05T22:54:22.365Z,102358.81
2022-11-05T22:56:52.923Z,102356.31
2022-11-05T22:59:23.451Z,102360.28
2022-11-05T23:01:52.032Z,102364.03
2022-11-05T23:04:20.959Z,102364.47
2022-11-05T23:07:11.069Z,102362.53
2022-11-05T23:09:59.396Z,102366.06
2022-11-05T23:12:42.329Z,102371.94
2022-11-05T23:15:33.310Z,102380.50
2022-11-05T23:18:20.362Z,102378.56
2022-11-05T23:21:13.212Z,102387.97
2022-11-05T23:24:02.750Z,102384.88
2022-11-05T23:26:54.334Z,102388.81
2022-11-05T23:29:26.386Z,102384.78
2022-11-05T23:32:19.383Z,102384.56
2022-11-05T23:35:11.660Z,102380.59
2022-11-05T23:38:03.835Z,102375.91
2022-11-05T23:40:57.811Z,102385.84
2022-11-05T23:43:46.591Z,102388.94
2022-11-05T23:46:34.098Z,102384.66
2022-11-05T23:49:03.339Z,102384.44
2022-11-05T23:51:31.748Z,102378.47
2022-11-05T23:54:03.340Z,102378.06
2022-11-05T23:56:32.808Z,102380.00
2022-11-05T23:59:00.756Z,102378.63
