createdAt,value
2022-12-25T00:00:00.185Z,101572.97
2022-12-25T00:02:29.985Z,101572.69
2022-12-25T00:04:56.490Z,101577.50
2022-12-25T00:07:24.151Z,101575.50
2022-12-25T00:09:53.401Z,101569.97
2022-12-25T00:12:21.257Z,101570.75
2022-12-25T00:14:48.312Z,101570.47
2022-12-25T00:17:15.361Z,101567.78
2022-12-25T00:19:43.576Z,101563.03
2022-12-25T00:22:10.463Z,101556.03
2022-12-25T00:24:37.809Z,101558.97
2022-12-25T00:27:04.800Z,101559.50
2022-12-25T00:29:32.630Z,101554.50
2022-12-25T00:31:59.747Z,101560.94
2022-12-25T00:34:26.637Z,101554.88
2022-12-25T00:36:53.253Z,101558.91
2022-12-25T00:39:20.503Z,101558.75
2022-12-25T00:42:05.711Z,101562.81
2022-12-25T00:44:34.089Z,101560.75
2022-12-25T00:47:00.824Z,101561.53
2022-12-25T00:49:29.822Z,101563.28
2022-12-25T00:51:57.167Z,101568.13
2022-12-25T00:54:23.912Z,101562.06
2022-12-25T00:56:52.147Z,101573.75
2022-12-25T00:59:18.620Z,101564.19
2022-12-25T01:01:45.460Z,101570.91
2022-12-25T01:04:12.607Z,101576.69
2022-12-25T01:06:40.119Z,101564.84
2022-12-25T01:09:25.779Z,101556.22
2022-12-25T01:11:55.591Z,101566.03
2022-12-25T01:14:23.480Z,101569.53
2022-12-25T01:16:52.722Z,101584.09
2022-12-25T01:19:19.332Z,101575.28
2022-12-25T01:21:46.410Z,101576.78
2022-12-25T01:24:13.860Z,101575.81
2022-12-25T01:26:42.305Z,101577.44
2022-12-25T01:29:10.132Z,101582.41
2022-12-25T01:31:37.158Z,101583.22
2022-12-25T01:34:04.423Z,101585.47
2022-12-25T01:36:30.999Z,101586.28
2022-12-25T01:38:57.670Z,101595.56
2022-12-25T01:41:26.141Z,101592.34
2022-12-25T01:44:05.305Z,101582.13
2022-12-25T01:46:35.026Z,101578.59
2022-12-25T01:49:24.986Z,101573.63
2022-12-25T01:52:00.301Z,101567.06
2022-12-25T01:54:33.575Z,101562.06
2022-12-25T01:57:04.412Z,101566.03
2022-12-25T01:59:31.238Z,101582.31
2022-12-25T02:02:01.292Z,101579.13
2022-12-25T02:04:43.139Z,101573.75
2022-12-25T02:07:24.690Z,101579.81
2022-12-25T02:09:52.524Z,101581.56
2022-12-25T02:12:46.163Z,101580.41
2022-12-25T02:15:18.222Z,101568.84
2022-12-25T02:18:03.383Z,101573.97
2022-12-25T02:20:36.586Z,101571.19
2022-12-25T02:23:45.014Z,101582.78
2022-12-25T02:26:22.542Z,101573.94
2022-12-25T02:29:05.715Z,101575.44
2022-12-25T02:31:45.799Z,101566.59
2022-12-25T02:34:31.941Z,101571.56
2022-12-25T02:37:08.065Z,101569.97
2022-12-25T02:40:12.985Z,101572.94
2022-12-25T02:43:18.322Z,101589.00
2022-12-25T02:46:19.090Z,101584.56
2022-12-25T02:49:11.243Z,101578.94
2022-12-25T02:52:01.753Z,101576.50
2022-12-25T02:55:00.674Z,101565.34
2022-12-25T02:57:50.986Z,101556.75
2022-12-25T03:00:36.714Z,101562.25
2022-12-25T03:03:27.278Z,101564.78
2022-12-25T03:06:18.081Z,101556.69
2022-12-25T03:08:50.363Z,101544.66
2022-12-25T03:11:32.534Z,101537.09
2022-12-25T03:14:23.831Z,101527.91
2022-12-25T03:16:55.001Z,101519.16
2022-12-25T03:19:43.682Z,101522.78
2022-12-25T03:22:37.541Z,101515.66
2022-12-25T03:25:23.885Z,101512.34
2022-12-25T03:27:56.135Z,101514.31
2022-12-25T03:30:46.616Z,101516.97
2022-12-25T03:33:46.204Z,101513.69
2022-12-25T03:36:20.762Z,101523.19
2022-12-25T03:39:37.344Z,101515.22
2022-12-25T03:42:25.134Z,101514.78
2022-12-25T03:45:19.868Z,101514.97
2022-12-25T03:48:09.088Z,101518.22
2022-12-25T03:51:34.912Z,101517.91
2022-12-25T03:54:25.204Z,101527.19
2022-12-25T03:57:11.185Z,101520.81
2022-12-25T03:59:57.249Z,101517.47
2022-12-25T04:02:43.362Z,101521.00
2022-12-25T04:05:28.942Z,101512.50
2022-12-25T04:08:16.272Z,101513.16
2022-12-25T04:11:03.795Z,101504.94
2022-12-25T04:13:48.791Z,101505.06
2022-12-25T04:16:33.887Z,101499.06
2022-12-25T04:19:19.561Z,101489.84
2022-12-25T04:22:04.805Z,101498.91
2022-12-25T04:24:50.845Z,101503.06
2022-12-25T04:27:36.263Z,101506.59
2022-12-25T04:30:21.512Z,101508.19
2022-12-25T04:33:15.003Z,101517.47
2022-12-25T04:36:04.067Z,101522.09
2022-12-25T04:38:30.553Z,101526.25
2022-12-25T04:40:57.096Z,101520.19
2022-12-25T04:43:27.116Z,101517.47
2022-12-25T04:45:58.225Z,101514.63
2022-12-25T04:48:25.925Z,101507.91
2022-12-25T04:50:52.877Z,101515.59
2022-12-25T04:53:22.371Z,101509.94
2022-12-25T04:55:48.962Z,101500.41
2022-12-25T04:58:16.210Z,101501.31
2022-12-25T05:00:43.598Z,101504.03
2022-12-25T05:03:10.285Z,101502.28
2022-12-25T05:05:40.131Z,101493.00
2022-12-25T05:08:06.963Z,101489.78
2022-12-25T05:10:33.955Z,101490.59
2022-12-25T05:13:01.302Z,101487.88
2022-12-25T05:15:29.885Z,101498.13
2022-12-25T05:17:56.378Z,101495.72
2022-12-25T05:20:25.131Z,101492.34
2022-12-25T05:22:52.489Z,101477.66
2022-12-25T05:25:20.151Z,101466.78
2022-12-25T05:27:52.084Z,101464.22
2022-12-25T05:30:22.515Z,101471.88
2022-12-25T05:32:49.243Z,101474.44
2022-12-25T05:35:16.008Z,101466.09
2022-12-25T05:37:45.464Z,101457.47
2022-12-25T05:40:12.135Z,101452.34
2022-12-25T05:42:38.938Z,101449.00
2022-12-25T05:45:08.554Z,101451.56
2022-12-25T05:47:35.599Z,101448.03
2022-12-25T05:50:02.795Z,101451.06
2022-12-25T05:52:34.103Z,101461.28
2022-12-25T05:55:01.078Z,101461.28
2022-12-25T05:57:32.106Z,101460.50
2022-12-25T05:59:59.711Z,101458.41
2022-12-25T06:02:31.548Z,101460.34
2022-12-25T06:05:00.466Z,101462.53
2022-12-25T06:07:29.753Z,101461.88
2022-12-25T06:09:57.818Z,101459.59
2022-12-25T06:12:24.541Z,101445.50
2022-12-25T06:14:53.297Z,101450.91
2022-12-25T06:17:20.178Z,101438.41
2022-12-25T06:19:47.143Z,101427.81
2022-12-25T06:22:15.070Z,101427.44
2022-12-25T06:24:42.049Z,101427.44
2022-12-25T06:27:09.793Z,101429.84
2022-12-25T06:29:36.916Z,101443.47
2022-12-25T06:32:04.649Z,101437.50
2022-12-25T06:34:31.669Z,101439.44
2022-12-25T06:37:00.196Z,101437.03
2022-12-25T06:39:27.061Z,101431.91
2022-12-25T06:41:53.607Z,101432.88
2022-12-25T06:44:21.035Z,101430.94
2022-12-25T06:46:48.667Z,101428.25
2022-12-25T06:49:18.527Z,101410.88
2022-12-25T06:51:45.314Z,101410.59
2022-12-25T06:54:13.759Z,101420.34
2022-12-25T06:56:40.383Z,101423.16
2022-12-25T06:59:13.722Z,101418.53
2022-12-25T07:01:56.890Z,101412.19
2022-12-25T07:04:32.729Z,101399.91
2022-12-25T07:07:06.204Z,101397.84
2022-12-25T07:09:36.044Z,101407.78
2022-12-25T07:12:09.589Z,101391.75
2022-12-25T07:14:37.024Z,101401.88
2022-12-25T07:17:06.806Z,101401.06
2022-12-25T07:19:39.685Z,101401.72
2022-12-25T07:22:09.642Z,101401.13
2022-12-25T07:24:36.644Z,101412.94
2022-12-25T07:27:03.736Z,101427.22
2022-12-25T07:29:30.696Z,101433.78
2022-12-25T07:32:00.020Z,101427.69
2022-12-25T07:34:27.326Z,101426.63
2022-12-25T07:36:57.686Z,101433.84
2022-12-25T07:39:25.945Z,101423.63
2022-12-25T07:41:52.476Z,101425.06
2022-12-25T07:44:19.465Z,101416.41
2022-12-25T07:46:47.942Z,101417.25
2022-12-25T07:49:17.246Z,101432.88
2022-12-25T07:51:44.143Z,101431.44
2022-12-25T07:54:10.942Z,101437.66
2022-12-25T07:56:41.675Z,101450.59
2022-12-25T07:59:09.845Z,101443.72
2022-12-25T08:01:37.043Z,101430.94
2022-12-25T08:04:04.134Z,101428.53
2022-12-25T08:06:33.923Z,101437.13
2022-12-25T08:09:18.623Z,101440.66
2022-12-25T08:11:46.981Z,101444.81
2022-12-25T08:14:14.182Z,101449.91
2022-12-25T08:16:42.360Z,101443.88
2022-12-25T08:19:09.569Z,101466.75
2022-12-25T08:21:37.123Z,101461.47
2022-12-25T08:24:05.179Z,101458.91
2022-12-25T08:26:32.284Z,101467.28
2022-12-25T08:29:03.658Z,101469.84
2022-12-25T08:31:32.062Z,101465.34
2022-12-25T08:34:02.877Z,101468.88
2022-12-25T08:36:29.850Z,101458.63
2022-12-25T08:39:02.752Z,101454.31
2022-12-25T08:41:31.035Z,101451.75
2022-12-25T08:43:58.594Z,101456.88
2022-12-25T08:46:26.263Z,101449.19
2022-12-25T08:48:53.325Z,101438.81
2022-12-25T08:51:21.995Z,101429.38
2022-12-25T08:53:51.475Z,101421.69
2022-12-25T08:56:18.996Z,101424.94
2022-12-25T08:58:45.946Z,101430.84
2022-12-25T09:01:16.154Z,101435.00
2022-12-25T09:03:46.201Z,101432.28
2022-12-25T09:06:16.154Z,101427.81
2022-12-25T09:08:48.626Z,101427.00
2022-12-25T09:11:18.390Z,101428.31
2022-12-25T09:13:45.652Z,101422.25
2022-12-25T09:16:18.532Z,101415.25
2022-12-25T09:18:49.717Z,101417.66
2022-12-25T09:21:17.401Z,101436.19
2022-12-25T09:23:47.544Z,101447.91
2022-12-25T09:26:17.324Z,101441.84
2022-12-25T09:28:50.877Z,101433.19
2022-12-25T09:31:19.736Z,101435.47
2022-12-25T09:33:46.313Z,101450.81
2022-12-25T09:36:15.752Z,101446.50
2022-12-25T09:38:43.546Z,101447.31
2022-12-25T09:41:32.226Z,101454.81
2022-12-25T09:44:12.803Z,101453.88
2022-12-25T09:46:43.263Z,101453.75
2022-12-25T09:49:25.218Z,101441.59
2022-12-25T09:51:59.345Z,101427.81
2022-12-25T09:54:35.174Z,101436.81
2022-12-25T09:57:02.109Z,101427.88
2022-12-25T09:59:30.666Z,101442.94
2022-12-25T10:02:19.438Z,101440.06
2022-12-25T10:05:16.893Z,101423.75
2022-12-25T10:07:55.348Z,101413.38
2022-12-25T10:10:42.768Z,101416.72
2022-12-25T10:13:43.367Z,101421.72
2022-12-25T10:16:43.280Z,101424.13
2022-12-25T10:19:42.571Z,101414.03
2022-12-25T10:22:30.373Z,101406.50
2022-12-25T10:25:01.866Z,101410.81
2022-12-25T10:27:38.836Z,101402.31
2022-12-25T10:30:19.917Z,101398.13
2022-12-25T10:32:47.502Z,101393.00
2022-12-25T10:35:24.575Z,101393.81
2022-12-25T10:38:00.675Z,101393.81
2022-12-25T10:40:41.412Z,101384.41
2022-12-25T10:43:22.097Z,101386.81
2022-12-25T10:45:49.825Z,101383.44
2022-12-25T10:48:23.855Z,101382.50
2022-12-25T10:50:51.170Z,101373.84
2022-12-25T10:53:29.073Z,101390.81
2022-12-25T10:55:59.609Z,101373.84
2022-12-25T10:58:27.150Z,101356.09
2022-12-25T11:01:06.208Z,101356.09
2022-12-25T11:03:39.991Z,101340.88
2022-12-25T11:06:26.758Z,101344.22
2022-12-25T11:08:59.595Z,101335.75
2022-12-25T11:11:28.234Z,101336.53
2022-12-25T11:13:59.288Z,101327.22
2022-12-25T11:16:30.549Z,101326.44
2022-12-25T11:18:58.432Z,101317.94
2022-12-25T11:21:28.433Z,101315.56
2022-12-25T11:24:01.630Z,101314.09
2022-12-25T11:26:30.821Z,101305.59
2022-12-25T11:28:58.684Z,101304.66
2022-12-25T11:31:40.063Z,101294.56
2022-12-25T11:34:35.385Z,101296.81
2022-12-25T11:37:03.539Z,101288.03
2022-12-25T11:39:33.007Z,101256.50
2022-12-25T11:42:05.601Z,101264.16
2022-12-25T11:44:55.950Z,101262.94
2022-12-25T11:47:44.315Z,101254.78
2022-12-25T11:50:20.431Z,101242.44
2022-12-25T11:52:48.337Z,101252.38
2022-12-25T11:55:45.321Z,101238.63
2022-12-25T11:58:24.478Z,101241.19
2022-12-25T12:00:54.977Z,101247.91
2022-12-25T12:03:35.965Z,101260.06
2022-12-25T12:06:09.332Z,101256.72
2022-12-25T12:08:38.928Z,101257.03
2022-12-25T12:11:37.935Z,101253.81
2022-12-25T12:14:43.493Z,101250.13
2022-12-25T12:17:15.766Z,101255.91
2022-12-25T12:19:42.890Z,101254.00
2022-12-25T12:22:28.532Z,101244.53
2022-12-25T12:25:07.912Z,101235.88
2022-12-25T12:27:43.269Z,101237.81
2022-12-25T12:30:27.303Z,101223.25
2022-12-25T12:32:59.214Z,101217.31
2022-12-25T12:35:30.741Z,101224.06
2022-12-25T12:38:06.809Z,101226.31
2022-12-25T12:40:51.102Z,101220.53
2022-12-25T12:43:55.035Z,101212.03
2022-12-25T12:46:35.772Z,101201.97
2022-12-25T12:49:20.052Z,101196.03
2022-12-25T12:51:46.757Z,101208.03
2022-12-25T12:54:26.714Z,101210.75
2022-12-25T12:57:22.022Z,101214.28
2022-12-25T12:59:53.617Z,101209.31
2022-12-25T13:03:03.305Z,101215.41
2022-12-25T13:06:01.516Z,101215.41
2022-12-25T13:08:50.264Z,101203.69
2022-12-25T13:11:23.856Z,101198.56
2022-12-25T13:13:53.624Z,101189.94
2022-12-25T13:16:33.750Z,101179.84
2022-12-25T13:19:07.269Z,101173.94
2022-12-25T13:21:34.714Z,101170.41
2022-12-25T13:24:04.587Z,101165.28
2022-12-25T13:26:31.150Z,101162.72
2022-12-25T13:28:57.700Z,101166.88
2022-12-25T13:31:31.095Z,101164.31
2022-12-25T13:34:24.556Z,101171.88
2022-12-25T13:36:51.175Z,101163.53
2022-12-25T13:39:18.459Z,101151.50
2022-12-25T13:42:07.800Z,101153.13
2022-12-25T13:44:47.972Z,101157.78
2022-12-25T13:47:23.085Z,101146.56
2022-12-25T13:49:52.825Z,101149.91
2022-12-25T13:52:44.767Z,101146.56
2022-12-25T13:55:18.932Z,101156.19
2022-12-25T13:57:57.905Z,101151.84
2022-12-25T14:00:31.160Z,101149.47
2022-12-25T14:03:00.682Z,101151.06
2022-12-25T14:05:42.180Z,101147.81
2022-12-25T14:08:16.440Z,101141.91
2022-12-25T14:10:46.143Z,101138.41
2022-12-25T14:13:15.658Z,101140.00
2022-12-25T14:15:45.541Z,101135.84
2022-12-25T14:18:18.118Z,101140.97
2022-12-25T14:21:09.440Z,101146.09
2022-12-25T14:23:42.428Z,101143.53
2022-12-25T14:26:15.987Z,101147.81
2022-12-25T14:28:46.512Z,101147.03
2022-12-25T14:31:13.153Z,101147.97
2022-12-25T14:33:41.639Z,101131.81
2022-12-25T14:36:13.369Z,101136.94
2022-12-25T14:38:42.551Z,101138.56
2022-12-25T14:41:25.940Z,101140.16
2022-12-25T14:43:54.782Z,101129.78
2022-12-25T14:46:26.660Z,101123.06
2022-12-25T14:49:21.522Z,101117.75
2022-12-25T14:51:48.255Z,101120.31
2022-12-25T14:54:20.333Z,101116.16
2022-12-25T14:56:49.465Z,101113.75
2022-12-25T14:59:24.529Z,101119.78
2022-12-25T15:01:54.827Z,101114.84
2022-12-25T15:04:23.643Z,101120.94
2022-12-25T15:07:02.603Z,101118.38
2022-12-25T15:09:30.264Z,101116.44
2022-12-25T15:11:57.055Z,101126.84
2022-12-25T15:14:25.770Z,101137.88
2022-12-25T15:16:56.290Z,101128.44
2022-12-25T15:19:36.818Z,101127.66
2022-12-25T15:22:05.725Z,101123.50
2022-12-25T15:24:35.072Z,101130.22
2022-12-25T15:27:02.238Z,101128.44
2022-12-25T15:32:21.912Z,101125.09
2022-12-25T15:34:50.320Z,101133.56
2022-12-25T15:37:18.220Z,101130.22
2022-12-25T15:39:45.252Z,101120.75
2022-12-25T15:42:18.332Z,101130.22
2022-12-25T15:44:45.603Z,101126.06
2022-12-25T15:47:13.460Z,101122.69
2022-12-25T15:49:41.111Z,101108.28
2022-12-25T15:52:10.942Z,101107.47
2022-12-25T15:54:38.336Z,101104.13
2022-12-25T15:57:07.546Z,101107.63
2022-12-25T15:59:35.089Z,101106.34
2022-12-25T16:02:03.582Z,101104.94
2022-12-25T16:04:31.557Z,101109.38
2022-12-25T16:06:59.834Z,101091.47
2022-12-25T16:09:27.723Z,101089.88
2022-12-25T16:11:54.491Z,101074.06
2022-12-25T16:14:23.579Z,101079.97
2022-12-25T16:16:50.883Z,101086.06
2022-12-25T16:19:17.643Z,101095.47
2022-12-25T16:21:47.064Z,101100.75
2022-12-25T16:24:15.406Z,101109.41
2022-12-25T16:26:42.874Z,101111.00
2022-12-25T16:29:12.288Z,101101.72
2022-12-25T16:31:41.772Z,101103.47
2022-12-25T16:34:10.080Z,101098.34
2022-12-25T16:36:37.466Z,101105.06
2022-12-25T16:39:05.033Z,101101.53
2022-12-25T16:41:31.895Z,101084.75
2022-12-25T16:43:58.992Z,101076.13
2022-12-25T16:46:26.010Z,101075.94
2022-12-25T16:48:52.664Z,101071.00
2022-12-25T16:51:20.771Z,101051.31
2022-12-25T16:53:50.779Z,101057.22
2022-12-25T16:56:25.687Z,101075.16
2022-12-25T16:58:52.645Z,101070.81
2022-12-25T17:01:22.726Z,101077.53
2022-12-25T17:03:50.725Z,101075.94
2022-12-25T17:06:20.720Z,101071.78
2022-12-25T17:08:47.690Z,101077.88
2022-12-25T17:11:15.139Z,101078.84
2022-12-25T17:13:48.811Z,101073.88
2022-12-25T17:16:27.368Z,101066.19
2022-12-25T17:19:01.273Z,101074.66
2022-12-25T17:21:29.132Z,101066.19
2022-12-25T17:24:03.134Z,101071.16
2022-12-25T17:26:32.875Z,101065.25
2022-12-25T17:29:00.877Z,101071.16
2022-12-25T17:31:28.992Z,101074.53
2022-12-25T17:33:56.146Z,101077.09
2022-12-25T17:36:23.170Z,101070.03
2022-12-25T17:38:49.940Z,101070.03
2022-12-25T17:41:20.883Z,101063.16
2022-12-25T17:43:48.918Z,101071.63
2022-12-25T17:46:20.353Z,101065.56
2022-12-25T17:48:50.303Z,101060.75
2022-12-25T17:51:21.317Z,101071.63
2022-12-25T17:53:51.351Z,101081.72
2022-12-25T17:56:20.200Z,101079.16
2022-12-25T17:58:52.100Z,101083.50
2022-12-25T18:01:19.972Z,101085.09
2022-12-25T18:03:47.467Z,101086.84
2022-12-25T18:06:17.463Z,101075.16
2022-12-25T18:08:48.359Z,101066.50
2022-12-25T18:11:21.629Z,101058.03
2022-12-25T18:13:52.341Z,101055.63
2022-12-25T18:16:22.415Z,101059.16
2022-12-25T18:18:52.260Z,101048.94
2022-12-25T18:21:22.224Z,101052.44
2022-12-25T18:23:49.520Z,101055.16
2022-12-25T18:26:16.797Z,101046.66
2022-12-25T18:28:44.234Z,101040.94
2022-12-25T18:31:20.400Z,101046.34
2022-12-25T18:33:48.532Z,101056.59
2022-12-25T18:36:20.256Z,101060.75
2022-12-25T18:38:49.238Z,101055.63
2022-12-25T18:41:17.152Z,101056.44
2022-12-25T18:43:54.195Z,101056.44
2022-12-25T18:46:25.752Z,101052.13
2022-12-25T18:48:57.701Z,101058.84
2022-12-25T18:51:28.682Z,101069.06
2022-12-25T18:54:01.929Z,101071.81
2022-12-25T18:56:28.983Z,101064.13
2022-12-25T18:58:56.865Z,101066.81
2022-12-25T19:01:26.342Z,101059.94
2022-12-25T19:03:58.660Z,101059.00
2022-12-25T19:06:33.660Z,101052.13
2022-12-25T19:09:00.761Z,101051.16
2022-12-25T19:11:28.595Z,101048.59
2022-12-25T19:13:55.939Z,101054.53
2022-12-25T19:16:22.904Z,101051.78
2022-12-25T19:18:51.178Z,101050.81
2022-12-25T19:21:17.559Z,101052.59
2022-12-25T19:23:44.960Z,101050.19
2022-12-25T19:26:14.349Z,101046.66
2022-12-25T19:28:41.361Z,101048.25
2022-12-25T19:31:09.474Z,101049.88
2022-12-25T19:33:36.955Z,101044.09
2022-12-25T19:36:07.160Z,101048.25
2022-12-25T19:38:35.627Z,101046.38
2022-12-25T19:41:08.302Z,101046.38
2022-12-25T19:43:37.748Z,101046.19
2022-12-25T19:46:05.396Z,101059.97
2022-12-25T19:48:35.287Z,101053.72
2022-12-25T19:51:02.777Z,101056.25
2022-12-25T19:53:30.618Z,101059.78
2022-12-25T19:58:46.590Z,101075.16
2022-12-25T20:01:17.148Z,101076.91
2022-12-25T20:03:48.024Z,101078.69
2022-12-25T20:06:22.675Z,101080.44
2022-12-25T20:08:52.708Z,101071.00
2022-12-25T20:11:22.615Z,101066.03
2022-12-25T20:13:52.851Z,101074.34
2022-12-25T20:16:19.622Z,101083.63
2022-12-25T20:18:47.033Z,101074.06
2022-12-25T20:21:16.233Z,101071.63
2022-12-25T20:23:44.189Z,101068.94
2022-12-25T20:26:12.764Z,101074.06
2022-12-25T20:28:41.651Z,101074.06
2022-12-25T20:31:10.302Z,101076.59
2022-12-25T20:33:37.553Z,101073.25
2022-12-25T20:36:06.396Z,101066.38
2022-12-25T20:38:33.997Z,101066.19
2022-12-25T20:41:28.350Z,101074.84
2022-12-25T20:43:55.862Z,101079.97
2022-12-25T20:46:23.116Z,101071.31
2022-12-25T20:48:52.528Z,101075.63
2022-12-25T20:51:22.088Z,101075.63
2022-12-25T20:53:49.313Z,101069.72
2022-12-25T20:56:18.160Z,101082.34
2022-12-25T20:58:45.535Z,101082.53
2022-12-25T21:01:15.362Z,101073.25
2022-12-25T21:03:43.073Z,101079.00
2022-12-25T21:06:13.366Z,101082.53
2022-12-25T21:08:43.463Z,101098.69
2022-12-25T21:11:11.740Z,101088.44
2022-12-25T21:13:40.605Z,101091.63
2022-12-25T21:16:10.626Z,101088.09
2022-12-25T21:18:37.528Z,101089.88
2022-12-25T21:21:07.325Z,101093.22
2022-12-25T21:23:35.841Z,101088.91
2022-12-25T21:26:19.973Z,101093.72
2022-12-25T21:28:48.861Z,101102.03
2022-12-25T21:31:15.579Z,101095.00
2022-12-25T21:33:59.108Z,101093.25
2022-12-25T21:36:34.415Z,101110.19
2022-12-25T21:39:15.815Z,101120.44
2022-12-25T21:41:43.134Z,101121.06
2022-12-25T21:44:10.856Z,101123.50
2022-12-25T21:46:38.196Z,101125.09
2022-12-25T21:49:05.128Z,101125.75
2022-12-25T21:51:52.682Z,101135.84
2022-12-25T21:54:22.365Z,101122.72
2022-12-25T21:56:52.903Z,101125.28
2022-12-25T21:59:22.087Z,101126.88
2022-12-25T22:01:51.912Z,101128.47
2022-12-25T22:04:23.449Z,101131.69
2022-12-25T22:07:11.692Z,101129.91
2022-12-25T22:09:38.917Z,101139.84
2022-12-25T22:12:30.260Z,101137.28
2022-12-25T22:15:07.004Z,101127.06
2022-12-25T22:17:55.230Z,101135.38
2022-12-25T22:20:30.925Z,101138.72
2022-12-25T22:22:58.399Z,101131.84
2022-12-25T22:25:25.757Z,101137.75
2022-12-25T22:27:57.689Z,101132.63
2022-12-25T22:30:27.687Z,101132.63
2022-12-25T22:32:55.553Z,101142.88
2022-12-25T22:35:23.044Z,101151.38
2022-12-25T22:37:50.798Z,101133.28
2022-12-25T22:40:21.406Z,101123.84
2022-12-25T22:42:48.792Z,101120.47
2022-12-25T22:45:15.735Z,101115.19
2022-12-25T22:47:42.937Z,101104.94
2022-12-25T22:50:10.939Z,101110.88
2022-12-25T22:52:42.070Z,101120.16
2022-12-25T22:55:09.768Z,101116.63
2022-12-25T22:57:36.828Z,101104.78
2022-12-25T23:00:06.011Z,101099.47
2022-12-25T23:02:33.263Z,101104.78
2022-12-25T23:05:03.408Z,101111.50
2022-12-25T23:07:32.717Z,101125.09
2022-12-25T23:09:59.251Z,101117.28
2022-12-25T23:12:44.903Z,101123.19
2022-12-25T23:15:12.658Z,101121.44
2022-12-25T23:18:00.999Z,101118.88
2022-12-25T23:20:46.474Z,101111.00
2022-12-25T23:23:33.964Z,101108.44
2022-12-25T23:26:10.433Z,101102.34
2022-12-25T23:28:57.414Z,101086.97
2022-12-25T23:31:30.659Z,101088.75
2022-12-25T23:33:57.795Z,101096.44
2022-12-25T23:36:31.734Z,101100.59
2022-12-25T23:39:04.765Z,101111.66
2022-12-25T23:41:33.992Z,101118.53
2022-12-25T23:44:00.986Z,101118.53
2022-12-25T23:46:27.599Z,101124.47
2022-12-25T23:48:54.892Z,101134.72
2022-12-25T23:51:21.902Z,101131.19
2022-12-25T23:53:48.940Z,101126.88
2022-12-25T23:56:18.575Z,101128.63
2022-12-25T23:58:51.550Z,101129.44
