createdAt,value
2017-04-09T00:00:32.916Z,0
2017-04-09T00:01:43.200Z,0
2017-04-09T00:02:53.732Z,0
2017-04-09T00:04:03.695Z,0
2017-04-09T00:05:13.975Z,0
2017-04-09T00:06:24.247Z,0
2017-04-09T00:07:34.214Z,0
2017-04-09T00:08:44.750Z,0
2017-04-09T00:09:55.064Z,0
2017-04-09T00:11:05.025Z,0
2017-04-09T00:12:14.989Z,0
2017-04-09T00:13:25.267Z,0
2017-04-09T00:14:35.800Z,0
2017-04-09T00:15:46.072Z,0
2017-04-09T00:16:56.036Z,0
2017-04-09T00:18:06.311Z,0
2017-04-09T00:19:16.578Z,0
2017-04-09T00:20:27.102Z,0
2017-04-09T00:21:37.073Z,0
2017-04-09T00:22:47.339Z,0
2017-04-09T00:23:57.605Z,0
2017-04-09T00:25:07.564Z,0
2017-04-09T00:26:18.094Z,0
2017-04-09T00:27:28.052Z,0
2017-04-09T00:28:38.009Z,0
2017-04-09T00:29:47.974Z,0
2017-04-09T00:30:57.938Z,0
2017-04-09T00:32:08.467Z,0
2017-04-09T00:33:17.808Z,0
2017-04-09T00:34:28.102Z,0
2017-04-09T00:35:38.371Z,0
2017-04-09T00:36:47.725Z,0
2017-04-09T00:37:58.247Z,0
2017-04-09T00:39:08.533Z,0
2017-04-09T00:40:18.803Z,0
2017-04-09T00:41:29.079Z,0
2017-04-09T00:42:39.052Z,0
2017-04-09T00:43:49.576Z,0
2017-04-09T00:44:59.236Z,0
2017-04-09T00:46:09.513Z,0
2017-04-09T00:47:19.808Z,0
2017-04-09T00:48:30.077Z,0
2017-04-09T00:49:40.607Z,0
2017-04-09T00:50:50.865Z,0
2017-04-09T00:52:00.846Z,0
2017-04-09T00:53:11.464Z,0
2017-04-09T00:54:21.439Z,0
2017-04-09T00:55:31.649Z,0
2017-04-09T00:56:41.982Z,0
2017-04-09T00:57:51.956Z,0
2017-04-09T00:59:02.242Z,0
2017-04-09T01:00:12.525Z,0
2017-04-09T01:01:23.060Z,0
2017-04-09T01:02:33.335Z,0
2017-04-09T01:03:43.609Z,0
2017-04-09T01:04:53.579Z,0
2017-04-09T01:06:03.549Z,0
2017-04-09T01:07:14.090Z,0
2017-04-09T01:08:24.359Z,0
2017-04-09T01:09:34.654Z,0
2017-04-09T01:10:44.930Z,0
2017-04-09T01:11:55.203Z,0
2017-04-09T01:13:05.745Z,0
2017-04-09T01:14:15.710Z,0
2017-04-09T01:15:25.977Z,0
2017-04-09T01:16:36.257Z,0
2017-04-09T01:17:46.223Z,0
2017-04-09T01:18:56.749Z,0
2017-04-09T01:20:07.018Z,0
2017-04-09T01:21:17.294Z,0
2017-04-09T01:22:27.573Z,0
2017-04-09T01:23:37.843Z,0
2017-04-09T01:24:48.362Z,0
2017-04-09T01:25:58.009Z,0
2017-04-09T01:27:07.973Z,0
2017-04-09T01:28:17.933Z,0
2017-04-09T01:29:27.898Z,0
2017-04-09T01:30:37.830Z,0
2017-04-09T01:31:48.107Z,0
2017-04-09T01:32:58.065Z,0
2017-04-09T01:34:08.377Z,0
2017-04-09T01:35:18.647Z,0
2017-04-09T01:36:28.857Z,0
2017-04-09T01:37:39.132Z,0
2017-04-09T01:38:48.481Z,0
2017-04-09T01:39:58.443Z,0
2017-04-09T01:41:08.723Z,0
2017-04-09T01:42:19.301Z,0
2017-04-09T01:43:29.278Z,0
2017-04-09T01:44:39.244Z,0
2017-04-09T01:45:49.203Z,0
2017-04-09T01:46:59.483Z,0
2017-04-09T01:48:09.685Z,0
2017-04-09T01:49:19.958Z,0
2017-04-09T01:50:29.926Z,0
2017-04-09T01:51:40.194Z,0
2017-04-09T01:52:50.163Z,0
2017-04-09T01:54:00.378Z,0
2017-04-09T01:55:10.358Z,0
2017-04-09T01:56:20.627Z,0
2017-04-09T01:57:30.898Z,0
2017-04-09T01:58:40.858Z,0
2017-04-09T01:59:51.387Z,0
2017-04-09T02:01:01.660Z,0
2017-04-09T02:02:11.928Z,0
2017-04-09T02:03:21.890Z,0
2017-04-09T02:04:31.856Z,0
2017-04-09T02:05:42.384Z,0
2017-04-09T02:06:52.351Z,0
2017-04-09T02:08:02.621Z,0
2017-04-09T02:09:12.897Z,0
2017-04-09T02:10:23.177Z,0
2017-04-09T02:11:33.699Z,0
2017-04-09T02:12:43.967Z,0
2017-04-09T02:13:53.933Z,0
2017-04-09T02:15:04.198Z,0
2017-04-09T02:16:13.853Z,0
2017-04-09T02:17:24.365Z,0
2017-04-09T02:18:34.039Z,0
2017-04-09T02:19:43.690Z,0
2017-04-09T02:20:53.969Z,0
2017-04-09T02:22:03.932Z,0
2017-04-09T02:23:14.508Z,0
2017-04-09T02:24:24.769Z,0
2017-04-09T02:25:34.726Z,0
2017-04-09T02:26:44.993Z,0
2017-04-09T02:27:55.290Z,0
2017-04-09T02:29:05.822Z,0
2017-04-09T02:30:16.087Z,0
2017-04-09T02:31:26.364Z,0
2017-04-09T02:32:36.646Z,0
2017-04-09T02:33:46.971Z,0
2017-04-09T02:34:57.503Z,0
2017-04-09T02:36:07.461Z,0
2017-04-09T02:37:17.118Z,0
2017-04-09T02:38:27.400Z,0
2017-04-09T02:39:37.666Z,0
2017-04-09T02:40:48.189Z,0
2017-04-09T02:41:58.469Z,0
2017-04-09T02:43:08.733Z,0
2017-04-09T02:44:19.009Z,0
2017-04-09T02:45:29.281Z,0
2017-04-09T02:46:39.196Z,0
2017-04-09T02:47:49.156Z,0
2017-04-09T02:48:59.428Z,0
2017-04-09T02:50:09.414Z,0
2017-04-09T02:51:19.690Z,0
2017-04-09T02:52:30.267Z,0
2017-04-09T02:53:40.538Z,0
2017-04-09T02:54:50.496Z,0
2017-04-09T02:56:00.448Z,0
2017-04-09T02:57:10.411Z,0
2017-04-09T02:58:20.938Z,0
2017-04-09T02:59:31.206Z,0
2017-04-09T03:00:41.171Z,0
2017-04-09T03:01:51.454Z,0
2017-04-09T03:03:01.729Z,0
2017-04-09T03:04:12.260Z,0
2017-04-09T03:05:22.532Z,0
2017-04-09T03:06:32.799Z,0
2017-04-09T03:07:42.761Z,0
2017-04-09T03:08:52.736Z,0
2017-04-09T03:10:03.273Z,0
2017-04-09T03:11:13.235Z,0
2017-04-09T03:12:23.193Z,0
2017-04-09T03:13:33.147Z,0
2017-04-09T03:14:43.108Z,0
2017-04-09T03:15:53.700Z,0
2017-04-09T03:17:03.354Z,0
2017-04-09T03:18:13.313Z,0
2017-04-09T03:19:23.592Z,0
2017-04-09T03:20:33.889Z,0
2017-04-09T03:21:44.404Z,0
2017-04-09T03:22:54.062Z,0
2017-04-09T03:24:04.341Z,0
2017-04-09T03:25:14.615Z,0
2017-04-09T03:26:24.579Z,0
2017-04-09T03:27:35.149Z,0
2017-04-09T03:28:45.430Z,0
2017-04-09T03:29:55.710Z,0
2017-04-09T03:31:05.986Z,0
2017-04-09T03:32:15.956Z,0
2017-04-09T03:33:26.169Z,0
2017-04-09T03:34:36.447Z,0
2017-04-09T03:35:46.721Z,0
2017-04-09T03:36:56.992Z,0
2017-04-09T03:38:06.651Z,0
2017-04-09T03:39:16.865Z,0
2017-04-09T03:40:27.144Z,0
2017-04-09T03:41:37.414Z,0
2017-04-09T03:42:47.687Z,0
2017-04-09T03:43:57.650Z,0
2017-04-09T03:45:07.869Z,0
2017-04-09T03:46:18.142Z,0
2017-04-09T03:47:28.419Z,0
2017-04-09T03:48:38.386Z,0
2017-04-09T03:49:48.660Z,0
2017-04-09T03:50:59.177Z,0
2017-04-09T03:52:09.436Z,0
2017-04-09T03:53:19.397Z,0
2017-04-09T03:54:29.663Z,0
2017-04-09T03:55:39.932Z,0
2017-04-09T03:56:50.447Z,0
2017-04-09T03:58:00.730Z,0
2017-04-09T03:59:10.994Z,0
2017-04-09T04:00:21.259Z,0
2017-04-09T04:01:31.236Z,0
2017-04-09T04:02:41.756Z,0
2017-04-09T04:03:51.100Z,0
2017-04-09T04:05:01.371Z,0
2017-04-09T04:06:11.648Z,0
2017-04-09T04:07:21.907Z,0
2017-04-09T04:08:32.487Z,0
2017-04-09T04:09:42.779Z,0
2017-04-09T04:10:52.749Z,0
2017-04-09T04:12:02.702Z,0
2017-04-09T04:13:12.673Z,0
2017-04-09T04:14:23.246Z,0
2017-04-09T04:15:33.201Z,0
2017-04-09T04:16:43.471Z,0
2017-04-09T04:17:53.447Z,0
2017-04-09T04:19:03.408Z,0
2017-04-09T04:20:13.635Z,0
2017-04-09T04:21:23.907Z,0
2017-04-09T04:22:33.552Z,0
2017-04-09T04:23:43.817Z,0
2017-04-09T04:24:54.078Z,0
2017-04-09T04:26:04.657Z,0
2017-04-09T04:27:14.940Z,0
2017-04-09T04:28:25.205Z,0
2017-04-09T04:29:35.165Z,0
2017-04-09T04:30:45.139Z,0
2017-04-09T04:31:55.664Z,0
2017-04-09T04:33:05.938Z,0
2017-04-09T04:34:15.279Z,0
2017-04-09T04:35:25.560Z,0
2017-04-09T04:36:35.835Z,0
2017-04-09T04:37:46.041Z,0
2017-04-09T04:38:56.339Z,0
2017-04-09T04:40:06.605Z,0
2017-04-09T04:41:16.883Z,0
2017-04-09T04:42:27.161Z,0
2017-04-09T04:43:37.745Z,0
2017-04-09T04:44:48.030Z,0
2017-04-09T04:45:57.987Z,0
2017-04-09T04:47:08.268Z,0
2017-04-09T04:48:18.536Z,0
2017-04-09T04:49:28.768Z,4
2017-04-09T04:50:38.732Z,4
2017-04-09T04:51:48.700Z,4
2017-04-09T04:52:58.986Z,4
2017-04-09T04:54:09.266Z,4
2017-04-09T04:55:19.471Z,0
2017-04-09T04:56:29.121Z,0
2017-04-09T04:57:39.408Z,0
2017-04-09T04:58:49.690Z,0
2017-04-09T04:59:59.978Z,0
2017-04-09T05:01:10.553Z,0
2017-04-09T05:02:20.519Z,4
2017-04-09T05:03:30.793Z,4
2017-04-09T05:04:41.064Z,4
2017-04-09T05:05:51.335Z,4
2017-04-09T05:07:01.601Z,4
2017-04-09T05:08:11.253Z,4
2017-04-09T05:09:21.531Z,4
2017-04-09T05:10:31.499Z,4
2017-04-09T05:11:41.779Z,0
2017-04-09T05:12:52.299Z,4
2017-04-09T05:14:02.579Z,4
2017-04-09T05:15:12.540Z,4
2017-04-09T05:16:22.507Z,4
2017-04-09T05:17:32.473Z,4
2017-04-09T05:18:43.000Z,8
2017-04-09T05:19:53.286Z,8
2017-04-09T05:21:03.554Z,8
2017-04-09T05:22:13.829Z,4
2017-04-09T05:23:24.097Z,4
2017-04-09T05:24:34.619Z,4
2017-04-09T05:25:44.889Z,4
2017-04-09T05:26:55.159Z,4
2017-04-09T05:28:05.427Z,4
2017-04-09T05:29:15.077Z,8
2017-04-09T05:30:25.648Z,8
2017-04-09T05:31:35.925Z,8
2017-04-09T05:32:46.215Z,8
2017-04-09T05:33:56.485Z,4
2017-04-09T05:35:06.751Z,8
2017-04-09T05:36:16.646Z,8
2017-04-09T05:37:26.921Z,8
2017-04-09T05:38:37.198Z,8
2017-04-09T05:39:47.155Z,8
2017-04-09T05:40:57.108Z,8
2017-04-09T05:42:07.641Z,8
2017-04-09T05:43:17.296Z,8
2017-04-09T05:44:27.578Z,12
2017-04-09T05:45:37.848Z,12
2017-04-09T05:46:48.127Z,8
2017-04-09T05:47:58.659Z,12
2017-04-09T05:49:08.931Z,12
2017-04-09T05:50:19.199Z,12
2017-04-09T05:51:29.154Z,12
2017-04-09T05:52:39.117Z,12
2017-04-09T05:53:49.639Z,12
2017-04-09T05:54:59.912Z,12
2017-04-09T05:56:10.188Z,12
2017-04-09T05:57:20.452Z,12
2017-04-09T05:58:30.721Z,16
2017-04-09T05:59:40.927Z,12
2017-04-09T06:00:50.896Z,12
2017-04-09T06:02:01.218Z,16
2017-04-09T06:03:11.189Z,16
2017-04-09T06:04:20.842Z,16
2017-04-09T06:05:31.048Z,16
2017-04-09T06:06:41.024Z,16
2017-04-09T06:07:51.316Z,20
2017-04-09T06:09:01.277Z,16
2017-04-09T06:10:11.552Z,16
2017-04-09T06:11:21.760Z,20
2017-04-09T06:12:32.046Z,20
2017-04-09T06:13:42.012Z,20
2017-04-09T06:14:51.966Z,20
2017-04-09T06:16:01.933Z,16
2017-04-09T06:17:12.145Z,16
2017-04-09T06:18:22.450Z,20
2017-04-09T06:19:32.725Z,20
2017-04-09T06:20:42.999Z,20
2017-04-09T06:21:53.281Z,20
2017-04-09T06:23:03.808Z,24
2017-04-09T06:24:13.772Z,20
2017-04-09T06:25:24.055Z,24
2017-04-09T06:26:34.336Z,24
2017-04-09T06:27:44.610Z,24
2017-04-09T06:28:54.822Z,24
2017-04-09T06:30:04.782Z,24
2017-04-09T06:31:14.747Z,24
2017-04-09T06:32:25.040Z,24
2017-04-09T06:33:34.999Z,24
2017-04-09T06:34:45.230Z,28
2017-04-09T06:35:55.517Z,28
2017-04-09T06:37:05.494Z,28
2017-04-09T06:38:15.453Z,28
2017-04-09T06:39:25.720Z,32
2017-04-09T06:40:36.288Z,28
2017-04-09T06:41:46.261Z,32
2017-04-09T06:42:56.538Z,32
2017-04-09T06:44:06.825Z,32
2017-04-09T06:45:16.479Z,32
2017-04-09T06:46:26.388Z,32
2017-04-09T06:47:36.699Z,32
2017-04-09T06:48:46.973Z,32
2017-04-09T06:49:57.255Z,32
2017-04-09T06:51:07.533Z,36
2017-04-09T06:52:18.070Z,36
2017-04-09T06:53:28.370Z,36
2017-04-09T06:54:38.654Z,40
2017-04-09T06:55:48.615Z,36
2017-04-09T06:56:58.884Z,40
2017-04-09T06:58:09.097Z,40
2017-04-09T06:59:19.373Z,44
2017-04-09T07:00:29.662Z,44
2017-04-09T07:01:39.627Z,44
2017-04-09T07:02:49.903Z,44
2017-04-09T07:04:00.164Z,44
2017-04-09T07:05:10.450Z,44
2017-04-09T07:06:20.718Z,48
2017-04-09T07:07:30.684Z,44
2017-04-09T07:08:40.658Z,48
2017-04-09T07:09:50.932Z,48
2017-04-09T07:11:01.203Z,48
2017-04-09T07:12:11.490Z,48
2017-04-09T07:13:21.460Z,48
2017-04-09T07:14:31.737Z,52
2017-04-09T07:15:41.948Z,52
2017-04-09T07:16:52.229Z,48
2017-04-09T07:18:02.198Z,48
2017-04-09T07:19:12.484Z,48
2017-04-09T07:20:22.757Z,48
2017-04-09T07:21:32.983Z,48
2017-04-09T07:22:43.263Z,48
2017-04-09T07:23:53.238Z,48
2017-04-09T07:25:03.200Z,48
2017-04-09T07:26:13.175Z,52
2017-04-09T07:27:23.755Z,52
2017-04-09T07:28:34.038Z,52
2017-04-09T07:29:43.709Z,52
2017-04-09T07:30:53.991Z,52
2017-04-09T07:32:03.959Z,52
2017-04-09T07:33:14.484Z,52
2017-04-09T07:34:24.766Z,56
2017-04-09T07:35:34.727Z,56
2017-04-09T07:36:44.997Z,52
2017-04-09T07:37:55.272Z,56
2017-04-09T07:39:05.593Z,56
2017-04-09T07:40:15.557Z,56
2017-04-09T07:41:25.829Z,56
2017-04-09T07:42:36.109Z,60
2017-04-09T07:43:46.408Z,56
2017-04-09T07:44:56.942Z,60
2017-04-09T07:46:06.306Z,60
2017-04-09T07:47:16.585Z,60
2017-04-09T07:48:26.880Z,64
2017-04-09T07:49:37.154Z,64
2017-04-09T07:50:47.734Z,64
2017-04-09T07:51:58.003Z,64
2017-04-09T07:53:08.303Z,60
2017-04-09T07:54:18.585Z,60
2017-04-09T07:55:28.546Z,64
2017-04-09T07:56:39.085Z,72
2017-04-09T07:57:49.365Z,72
2017-04-09T07:58:59.650Z,68
2017-04-09T08:00:09.936Z,72
2017-04-09T08:01:20.221Z,72
2017-04-09T08:02:30.760Z,68
2017-04-09T08:03:41.039Z,68
2017-04-09T08:04:51.331Z,68
2017-04-09T08:06:01.657Z,76
2017-04-09T08:07:11.934Z,72
2017-04-09T08:08:22.468Z,72
2017-04-09T08:09:32.434Z,84
2017-04-09T08:10:42.712Z,76
2017-04-09T08:11:52.674Z,84
2017-04-09T08:13:02.958Z,88
2017-04-09T08:14:13.491Z,100
2017-04-09T08:15:23.789Z,84
2017-04-09T08:16:33.746Z,80
2017-04-09T08:17:44.021Z,76
2017-04-09T08:18:54.307Z,80
2017-04-09T08:20:04.520Z,88
2017-04-09T08:21:14.797Z,92
2017-04-09T08:22:25.078Z,88
2017-04-09T08:23:35.051Z,96
2017-04-09T08:24:45.017Z,92
2017-04-09T08:25:55.539Z,96
2017-04-09T08:27:05.819Z,92
2017-04-09T08:28:16.099Z,96
2017-04-09T08:29:26.392Z,88
2017-04-09T08:30:36.691Z,88
2017-04-09T08:31:47.267Z,92
2017-04-09T08:32:57.232Z,88
2017-04-09T08:34:07.209Z,96
2017-04-09T08:35:17.505Z,92
2017-04-09T08:36:27.162Z,92
2017-04-09T08:37:37.395Z,92
2017-04-09T08:38:47.666Z,92
2017-04-09T08:39:57.952Z,92
2017-04-09T08:41:07.922Z,92
2017-04-09T08:42:18.210Z,96
2017-04-09T08:43:28.155Z,96
2017-04-09T08:44:38.121Z,96
2017-04-09T08:45:48.401Z,96
2017-04-09T08:46:58.380Z,92
2017-04-09T08:48:08.671Z,96
2017-04-09T08:49:19.216Z,92
2017-04-09T08:50:29.191Z,92
2017-04-09T08:51:39.165Z,92
2017-04-09T08:52:49.442Z,92
2017-04-09T08:53:59.418Z,96
2017-04-09T08:55:09.985Z,92
2017-04-09T08:56:19.959Z,96
2017-04-09T08:57:30.243Z,96
2017-04-09T08:58:40.228Z,92
2017-04-09T08:59:50.548Z,96
2017-04-09T09:01:01.088Z,96
2017-04-09T09:02:11.385Z,100
2017-04-09T09:03:21.678Z,96
2017-04-09T09:04:31.956Z,100
2017-04-09T09:05:42.256Z,104
2017-04-09T09:06:52.163Z,100
2017-04-09T09:08:02.451Z,100
2017-04-09T09:09:12.439Z,104
2017-04-09T09:10:22.107Z,108
2017-04-09T09:11:32.075Z,108
2017-04-09T09:12:42.311Z,112
2017-04-09T09:13:52.600Z,116
2017-04-09T09:15:02.877Z,112
2017-04-09T09:16:13.172Z,92
2017-04-09T09:17:23.451Z,80
2017-04-09T09:18:33.666Z,96
2017-04-09T09:19:43.984Z,76
2017-04-09T09:20:53.961Z,72
2017-04-09T09:22:04.259Z,72
2017-04-09T09:23:14.238Z,76
2017-04-09T09:24:24.157Z,112
2017-04-09T09:25:34.131Z,112
2017-04-09T09:26:44.413Z,96
2017-04-09T09:27:54.688Z,72
2017-04-09T09:29:04.976Z,72
2017-04-09T09:30:15.524Z,108
2017-04-09T09:31:25.813Z,104
2017-04-09T09:32:36.121Z,80
2017-04-09T09:33:46.425Z,68
2017-04-09T09:34:56.711Z,64
2017-04-09T09:36:07.266Z,60
2017-04-09T09:37:17.259Z,64
2017-04-09T09:38:27.552Z,104
2017-04-09T09:39:37.537Z,68
2017-04-09T09:40:47.826Z,56
2017-04-09T09:41:58.043Z,56
2017-04-09T09:43:08.328Z,56
2017-04-09T09:44:18.631Z,56
2017-04-09T09:45:28.915Z,56
2017-04-09T09:46:39.200Z,56
2017-04-09T09:47:49.474Z,56
2017-04-09T09:48:59.757Z,56
2017-04-09T09:50:09.725Z,60
2017-04-09T09:51:19.738Z,56
2017-04-09T09:52:30.024Z,56
2017-04-09T09:53:39.996Z,52
2017-04-09T09:54:50.318Z,56
2017-04-09T09:56:00.613Z,52
2017-04-09T09:57:10.620Z,52
2017-04-09T09:58:20.601Z,56
2017-04-09T09:59:31.169Z,56
2017-04-09T10:00:41.458Z,56
2017-04-09T10:01:51.444Z,56
2017-04-09T10:03:01.100Z,52
2017-04-09T10:04:11.082Z,52
2017-04-09T10:05:21.319Z,52
2017-04-09T10:06:31.619Z,52
2017-04-09T10:07:41.602Z,52
2017-04-09T10:08:51.280Z,48
2017-04-09T10:10:01.598Z,48
2017-04-09T10:11:11.832Z,60
2017-04-09T10:12:22.159Z,56
2017-04-09T10:13:32.476Z,52
2017-04-09T10:14:42.149Z,80
2017-04-09T10:15:52.445Z,100
2017-04-09T10:17:02.386Z,96
2017-04-09T10:18:12.685Z,100
2017-04-09T10:19:22.051Z,96
2017-04-09T10:20:32.367Z,96
2017-04-09T10:21:42.665Z,100
2017-04-09T10:22:52.921Z,96
2017-04-09T10:24:03.226Z,96
2017-04-09T10:25:13.221Z,96
2017-04-09T10:26:23.223Z,80
2017-04-09T10:27:33.526Z,60
2017-04-09T10:28:43.523Z,60
2017-04-09T10:29:53.858Z,96
2017-04-09T10:31:04.159Z,96
2017-04-09T10:32:14.497Z,96
2017-04-09T10:33:24.815Z,100
2017-04-09T10:34:35.048Z,100
2017-04-09T10:35:45.372Z,100
2017-04-09T10:36:55.661Z,96
2017-04-09T10:38:05.961Z,64
2017-04-09T10:39:16.244Z,84
2017-04-09T10:40:26.807Z,92
2017-04-09T10:41:36.788Z,72
2017-04-09T10:42:46.787Z,92
2017-04-09T10:43:57.089Z,92
2017-04-09T10:45:07.088Z,92
2017-04-09T10:46:17.309Z,96
2017-04-09T10:47:27.604Z,92
2017-04-09T10:48:37.931Z,96
2017-04-09T10:49:47.905Z,92
2017-04-09T10:50:58.231Z,92
2017-04-09T10:52:08.796Z,92
2017-04-09T10:53:19.093Z,88
2017-04-09T10:54:29.073Z,92
2017-04-09T10:55:39.373Z,88
2017-04-09T10:56:49.701Z,88
2017-04-09T10:58:00.253Z,88
2017-04-09T10:59:10.245Z,88
2017-04-09T11:00:20.239Z,88
2017-04-09T11:01:30.217Z,84
2017-04-09T11:02:40.510Z,88
2017-04-09T11:03:51.064Z,88
2017-04-09T11:05:01.362Z,84
2017-04-09T11:06:11.667Z,88
2017-04-09T11:07:21.967Z,88
2017-04-09T11:08:32.287Z,84
2017-04-09T11:09:42.852Z,88
2017-04-09T11:10:53.141Z,84
2017-04-09T11:12:03.439Z,84
2017-04-09T11:13:13.409Z,84
2017-04-09T11:14:23.435Z,84
2017-04-09T11:15:33.678Z,84
2017-04-09T11:16:43.989Z,84
2017-04-09T11:17:54.303Z,88
2017-04-09T11:19:04.275Z,84
2017-04-09T11:20:14.582Z,84
2017-04-09T11:21:25.167Z,84
2017-04-09T11:22:35.157Z,84
2017-04-09T11:23:45.160Z,88
2017-04-09T11:24:55.494Z,84
2017-04-09T11:26:05.805Z,84
2017-04-09T11:27:16.334Z,88
2017-04-09T11:28:26.622Z,84
2017-04-09T11:29:36.932Z,80
2017-04-09T11:30:47.230Z,80
2017-04-09T11:31:57.521Z,80
2017-04-09T11:33:08.071Z,80
2017-04-09T11:34:18.395Z,80
2017-04-09T11:35:28.411Z,84
2017-04-09T11:36:38.387Z,80
2017-04-09T11:37:48.698Z,80
2017-04-09T11:38:59.251Z,84
2017-04-09T11:40:09.548Z,84
2017-04-09T11:41:19.884Z,80
2017-04-09T11:42:29.861Z,80
2017-04-09T11:43:39.540Z,80
2017-04-09T11:44:50.081Z,80
2017-04-09T11:46:00.069Z,84
2017-04-09T11:47:10.054Z,80
2017-04-09T11:48:20.355Z,80
2017-04-09T11:49:30.665Z,80
2017-04-09T11:50:41.202Z,76
2017-04-09T11:51:51.513Z,76
2017-04-09T11:53:01.809Z,76
2017-04-09T11:54:12.102Z,80
2017-04-09T11:55:22.086Z,80
2017-04-09T11:56:32.666Z,80
2017-04-09T11:57:42.657Z,76
2017-04-09T11:58:52.640Z,80
2017-04-09T12:00:02.929Z,72
2017-04-09T12:01:12.921Z,76
2017-04-09T12:02:23.494Z,76
2017-04-09T12:03:33.797Z,76
2017-04-09T12:04:43.787Z,76
2017-04-09T12:05:54.093Z,76
2017-04-09T12:07:04.112Z,76
2017-04-09T12:08:14.734Z,72
2017-04-09T12:09:24.754Z,76
2017-04-09T12:10:34.739Z,76
2017-04-09T12:11:45.039Z,76
2017-04-09T12:12:55.333Z,72
2017-04-09T12:14:05.876Z,72
2017-04-09T12:15:15.848Z,72
2017-04-09T12:16:26.141Z,72
2017-04-09T12:17:36.459Z,72
2017-04-09T12:18:46.750Z,72
2017-04-09T12:19:57.301Z,72
2017-04-09T12:21:07.593Z,72
2017-04-09T12:22:17.891Z,72
2017-04-09T12:23:28.184Z,68
2017-04-09T12:24:38.485Z,72
2017-04-09T12:25:48.729Z,72
2017-04-09T12:26:58.714Z,72
2017-04-09T12:28:08.690Z,68
2017-04-09T12:29:18.355Z,72
2017-04-09T12:30:28.347Z,72
2017-04-09T12:31:38.279Z,72
2017-04-09T12:32:48.560Z,72
2017-04-09T12:33:58.545Z,68
2017-04-09T12:35:08.850Z,68
2017-04-09T12:36:19.151Z,72
2017-04-09T12:37:29.376Z,72
2017-04-09T12:38:39.048Z,68
2017-04-09T12:39:49.345Z,68
2017-04-09T12:40:59.642Z,68
2017-04-09T12:42:09.627Z,68
2017-04-09T12:43:19.875Z,68
2017-04-09T12:44:29.857Z,68
2017-04-09T12:45:39.874Z,68
2017-04-09T12:46:50.179Z,68
2017-04-09T12:48:00.492Z,68
2017-04-09T12:49:11.029Z,68
2017-04-09T12:50:21.011Z,68
2017-04-09T12:51:31.003Z,64
2017-04-09T12:52:41.304Z,64
2017-04-09T12:53:51.280Z,68
2017-04-09T12:55:01.548Z,68
2017-04-09T12:56:11.524Z,68
2017-04-09T12:57:21.816Z,64
2017-04-09T12:58:32.131Z,64
2017-04-09T12:59:41.804Z,64
2017-04-09T13:00:52.344Z,68
2017-04-09T13:02:02.628Z,64
2017-04-09T13:03:12.604Z,64
2017-04-09T13:04:22.611Z,64
2017-04-09T13:05:32.910Z,64
2017-04-09T13:06:43.447Z,64
2017-04-09T13:07:53.960Z,60
2017-04-09T13:09:03.953Z,60
2017-04-09T13:10:14.244Z,60
2017-04-09T13:11:24.527Z,60
2017-04-09T13:12:35.060Z,60
2017-04-09T13:13:45.345Z,64
2017-04-09T13:14:55.636Z,60
2017-04-09T13:16:05.299Z,60
2017-04-09T13:17:15.279Z,60
2017-04-09T13:18:25.831Z,60
2017-04-09T13:19:36.125Z,64
2017-04-09T13:20:46.093Z,60
2017-04-09T13:21:56.390Z,60
2017-04-09T13:23:06.669Z,60
2017-04-09T13:24:17.268Z,64
2017-04-09T13:25:27.560Z,60
2017-04-09T13:26:37.858Z,60
2017-04-09T13:27:48.142Z,60
2017-04-09T13:28:58.419Z,60
2017-04-09T13:30:08.372Z,56
2017-04-09T13:31:18.355Z,60
2017-04-09T13:32:28.328Z,60
2017-04-09T13:33:38.638Z,56
2017-04-09T13:34:48.943Z,60
2017-04-09T13:35:58.849Z,60
2017-04-09T13:37:09.136Z,56
2017-04-09T13:38:19.440Z,56
2017-04-09T13:39:29.739Z,60
2017-04-09T13:40:39.720Z,60
2017-04-09T13:41:50.276Z,56
2017-04-09T13:43:00.584Z,56
2017-04-09T13:44:10.883Z,56
2017-04-09T13:45:21.185Z,52
2017-04-09T13:46:31.159Z,56
2017-04-09T13:47:41.380Z,56
2017-04-09T13:48:51.667Z,56
2017-04-09T13:50:01.690Z,52
2017-04-09T13:51:11.982Z,52
2017-04-09T13:52:21.952Z,56
2017-04-09T13:53:32.507Z,52
2017-04-09T13:54:42.482Z,52
2017-04-09T13:55:52.465Z,52
2017-04-09T13:57:02.453Z,52
2017-04-09T13:58:12.432Z,52
2017-04-09T13:59:22.646Z,52
2017-04-09T14:00:32.628Z,52
2017-04-09T14:01:42.908Z,52
2017-04-09T14:02:53.185Z,52
2017-04-09T14:04:03.485Z,52
2017-04-09T14:05:13.703Z,48
2017-04-09T14:06:24.037Z,52
2017-04-09T14:07:34.324Z,52
2017-04-09T14:08:43.676Z,48
2017-04-09T14:09:53.956Z,52
2017-04-09T14:11:04.413Z,48
2017-04-09T14:12:14.072Z,48
2017-04-09T14:13:24.358Z,48
2017-04-09T14:14:34.647Z,48
2017-04-09T14:15:44.924Z,48
2017-04-09T14:16:55.510Z,48
2017-04-09T14:18:05.810Z,48
2017-04-09T14:19:16.108Z,44
2017-04-09T14:20:26.388Z,48
2017-04-09T14:21:36.691Z,48
2017-04-09T14:22:47.247Z,48
2017-04-09T14:23:57.521Z,48
2017-04-09T14:25:07.805Z,48
2017-04-09T14:26:18.092Z,44
2017-04-09T14:27:28.382Z,48
2017-04-09T14:28:39.005Z,48
2017-04-09T14:29:48.688Z,48
2017-04-09T14:30:58.677Z,44
2017-04-09T14:32:08.965Z,44
2017-04-09T14:33:19.255Z,48
2017-04-09T14:34:29.492Z,44
2017-04-09T14:35:39.786Z,44
2017-04-09T14:36:50.071Z,44
2017-04-09T14:38:00.349Z,44
2017-04-09T14:39:10.654Z,44
2017-04-09T14:40:21.208Z,44
2017-04-09T14:41:31.185Z,44
2017-04-09T14:42:41.477Z,44
2017-04-09T14:43:51.142Z,40
2017-04-09T14:45:01.119Z,44
2017-04-09T14:46:11.335Z,44
2017-04-09T14:47:21.631Z,44
2017-04-09T14:48:31.922Z,40
2017-04-09T14:49:41.903Z,44
2017-04-09T14:50:51.889Z,44
2017-04-09T14:52:02.417Z,40
2017-04-09T14:53:12.709Z,40
2017-04-09T14:54:23.022Z,40
2017-04-09T14:55:33.007Z,40
2017-04-09T14:56:43.297Z,40
2017-04-09T14:57:53.846Z,40
2017-04-09T14:59:04.140Z,40
2017-04-09T15:00:14.434Z,40
2017-04-09T15:01:24.410Z,40
2017-04-09T15:02:34.703Z,40
2017-04-09T15:03:45.247Z,40
2017-04-09T15:04:55.530Z,40
2017-04-09T15:06:05.825Z,40
2017-04-09T15:07:16.107Z,36
2017-04-09T15:08:26.446Z,36
2017-04-09T15:09:36.994Z,40
2017-04-09T15:10:46.958Z,40
2017-04-09T15:11:57.242Z,36
2017-04-09T15:13:07.519Z,36
2017-04-09T15:14:17.492Z,40
2017-04-09T15:15:27.723Z,40
2017-04-09T15:16:38.008Z,36
2017-04-09T15:17:48.295Z,36
2017-04-09T15:18:58.289Z,36
2017-04-09T15:20:08.574Z,36
2017-04-09T15:21:19.160Z,36
2017-04-09T15:22:29.494Z,36
2017-04-09T15:23:39.830Z,32
2017-04-09T15:24:49.502Z,32
2017-04-09T15:25:59.815Z,36
2017-04-09T15:27:10.063Z,36
2017-04-09T15:28:20.363Z,36
2017-04-09T15:29:30.683Z,32
2017-04-09T15:30:40.658Z,32
2017-04-09T15:31:50.953Z,32
2017-04-09T15:33:01.489Z,36
2017-04-09T15:34:11.467Z,36
2017-04-09T15:35:21.753Z,32
2017-04-09T15:36:31.413Z,32
2017-04-09T15:37:41.703Z,32
2017-04-09T15:38:52.245Z,32
2017-04-09T15:40:02.563Z,32
2017-04-09T15:41:12.870Z,32
2017-04-09T15:42:23.173Z,32
2017-04-09T15:43:33.474Z,32
2017-04-09T15:44:43.718Z,32
2017-04-09T15:45:54.005Z,28
2017-04-09T15:47:03.993Z,28
2017-04-09T15:48:14.279Z,32
2017-04-09T15:49:24.578Z,32
2017-04-09T15:50:35.122Z,32
2017-04-09T15:51:45.108Z,28
2017-04-09T15:52:55.097Z,28
2017-04-09T15:54:05.384Z,28
2017-04-09T15:55:15.694Z,32
2017-04-09T15:56:25.925Z,32
2017-04-09T15:57:36.228Z,28
2017-04-09T15:58:46.230Z,28
2017-04-09T15:59:56.536Z,28
2017-04-09T16:01:06.848Z,28
2017-04-09T16:02:17.390Z,28
2017-04-09T16:03:26.760Z,24
2017-04-09T16:04:37.062Z,28
2017-04-09T16:05:47.350Z,28
2017-04-09T16:06:57.644Z,28
2017-04-09T16:08:07.912Z,28
2017-04-09T16:09:17.915Z,28
2017-04-09T16:10:28.211Z,24
2017-04-09T16:11:38.527Z,24
2017-04-09T16:12:48.900Z,24
2017-04-09T16:13:59.177Z,28
2017-04-09T16:15:09.487Z,28
2017-04-09T16:16:19.838Z,28
2017-04-09T16:17:30.147Z,24
2017-04-09T16:18:40.483Z,24
2017-04-09T16:19:51.086Z,24
2017-04-09T16:21:01.390Z,24
2017-04-09T16:22:11.399Z,24
2017-04-09T16:23:21.417Z,24
2017-04-09T16:24:31.722Z,24
2017-04-09T16:25:41.649Z,24
2017-04-09T16:26:51.984Z,24
2017-04-09T16:28:02.293Z,24
2017-04-09T16:29:12.625Z,20
2017-04-09T16:30:22.942Z,20
2017-04-09T16:31:33.566Z,20
2017-04-09T16:32:43.878Z,20
2017-04-09T16:33:54.207Z,24
2017-04-09T16:35:04.559Z,24
2017-04-09T16:36:14.861Z,20
2017-04-09T16:37:25.436Z,20
2017-04-09T16:38:35.770Z,20
2017-04-09T16:39:46.091Z,20
2017-04-09T16:40:56.397Z,20
2017-04-09T16:42:06.097Z,20
2017-04-09T16:43:16.679Z,20
2017-04-09T16:44:27.016Z,20
2017-04-09T16:45:37.331Z,20
2017-04-09T16:46:47.063Z,20
2017-04-09T16:47:57.409Z,16
2017-04-09T16:49:07.994Z,16
2017-04-09T16:50:18.325Z,16
2017-04-09T16:51:28.652Z,20
2017-04-09T16:52:38.656Z,20