createdAt,value
2022-10-12T00:05:03.765Z,4.19
2022-10-12T00:14:40.058Z,4.19
2022-10-12T00:24:16.733Z,4.19
2022-10-12T00:33:52.613Z,4.19
2022-10-12T00:43:29.098Z,4.19
2022-10-12T01:02:42.109Z,4.19
2022-10-12T01:31:32.700Z,4.19
2022-10-12T01:41:07.006Z,4.19
2022-10-12T01:50:43.766Z,4.18
2022-10-12T02:00:20.010Z,4.18
2022-10-12T02:19:33.560Z,4.18
2022-10-12T02:29:10.581Z,4.19
2022-10-12T02:38:47.552Z,4.18
2022-10-12T02:48:24.138Z,4.18
2022-10-12T02:58:00.677Z,4.18
2022-10-12T03:17:13.926Z,4.18
2022-10-12T03:26:51.454Z,4.18
2022-10-12T03:36:28.443Z,4.18
2022-10-12T03:46:04.766Z,4.18
2022-10-12T03:55:41.398Z,4.18
2022-10-12T04:14:55.293Z,4.17
2022-10-12T04:24:32.242Z,4.18
2022-10-12T04:34:09.199Z,4.18
2022-10-12T04:53:22.703Z,4.17
2022-10-12T05:02:59.184Z,4.17
2022-10-12T05:12:35.780Z,4.17
2022-10-12T05:31:48.738Z,4.17
2022-10-12T05:41:24.764Z,4.18
2022-10-12T05:51:01.794Z,4.17
2022-10-12T06:00:38.058Z,4.16
2022-10-12T06:10:14.604Z,4.17
2022-10-12T06:29:28.772Z,4.17
2022-10-12T06:39:05.730Z,4.17
2022-10-12T06:48:43.095Z,4.17
2022-10-12T06:58:20.257Z,4.17
2022-10-12T07:07:57.140Z,4.17
2022-10-12T07:17:34.495Z,4.18
2022-10-12T07:27:11.904Z,4.18
2022-10-12T07:36:58.942Z,4.18
2022-10-12T07:46:27.727Z,4.18
2022-10-12T08:05:40.115Z,4.18
2022-10-12T08:15:16.542Z,4.18
2022-10-12T08:24:53.634Z,4.18
2022-10-12T08:44:08.643Z,4.18
2022-10-12T08:53:46.279Z,4.18
2022-10-12T09:03:24.027Z,4.18
2022-10-12T09:13:02.145Z,4.18
2022-10-12T09:22:41.344Z,4.18
2022-10-12T09:32:19.748Z,4.18
2022-10-12T09:41:56.776Z,4.18
2022-10-12T09:51:34.637Z,4.19
2022-10-12T10:01:12.827Z,4.19
2022-10-12T10:10:50.921Z,4.19
2022-10-12T10:20:29.452Z,4.19
2022-10-12T10:30:29.435Z,4.25
2022-10-12T10:40:19.780Z,4.26
2022-10-12T10:50:06.279Z,4.28
2022-10-12T10:59:52.272Z,4.28
2022-10-12T11:09:32.930Z,4.29
2022-10-12T11:19:15.209Z,4.29
2022-10-12T11:28:56.981Z,4.3
2022-10-12T11:38:41.054Z,4.3
2022-10-12T11:48:18.322Z,4.3
2022-10-12T11:57:55.544Z,4.3
2022-10-12T12:07:28.502Z,4.29
2022-10-12T12:17:00.383Z,4.28
2022-10-12T12:26:43.030Z,4.3
2022-10-12T12:36:19.766Z,4.3
2022-10-12T12:46:00.424Z,4.29
2022-10-12T12:55:34.157Z,4.29
2022-10-12T13:05:11.937Z,4.29
2022-10-12T13:14:51.094Z,4.3
2022-10-12T13:43:28.495Z,4.24
2022-10-12T14:02:45.467Z,4.28
2022-10-12T14:21:39.476Z,4.23
2022-10-12T14:31:12.009Z,4.27
2022-10-12T14:41:14.087Z,4.23
2022-10-12T14:50:52.785Z,4.26
2022-10-12T15:09:52.203Z,4.23
2022-10-12T15:28:55.354Z,4.22
2022-10-12T15:38:28.414Z,4.22
2022-10-12T15:48:02.768Z,4.22
2022-10-12T15:57:37.619Z,4.22
2022-10-12T16:07:12.967Z,4.22
2022-10-12T16:55:12.397Z,4.21
2022-10-12T17:04:48.623Z,4.21
2022-10-12T17:14:24.823Z,4.21
2022-10-12T17:24:01.436Z,4.21
2022-10-12T17:33:37.917Z,4.21
2022-10-12T17:43:14.301Z,4.21
2022-10-12T18:02:27.286Z,4.21
2022-10-12T18:12:03.849Z,4.21
2022-10-12T18:21:39.919Z,4.21
2022-10-12T18:31:16.803Z,4.21
2022-10-12T18:50:29.926Z,4.2
2022-10-12T19:00:06.111Z,4.2
2022-10-12T19:09:43.817Z,4.2
2022-10-12T19:19:21.314Z,4.2
2022-10-12T19:28:55.915Z,4.2
2022-10-12T19:38:32.282Z,4.2
2022-10-12T19:57:45.493Z,4.2
2022-10-12T20:07:22.107Z,4.2
2022-10-12T20:26:35.625Z,4.2
2022-10-12T20:45:49.165Z,4.2
2022-10-12T20:55:25.999Z,4.2
2022-10-12T21:05:02.909Z,4.2
2022-10-12T21:14:39.485Z,4.2
2022-10-12T21:24:16.137Z,4.2
2022-10-12T21:33:52.936Z,4.2
2022-10-12T21:43:29.695Z,4.2
2022-10-12T22:12:21.489Z,4.2
2022-10-12T22:21:58.357Z,4.19
2022-10-12T22:31:34.846Z,4.2
2022-10-12T22:41:11.696Z,4.2
2022-10-12T23:00:24.914Z,4.2
2022-10-12T23:10:01.383Z,4.2
2022-10-12T23:29:14.474Z,4.19
2022-10-12T23:48:27.923Z,4.19
2022-10-12T23:58:05.069Z,4.19
