createdAt,value
2024-03-12T00:01:41.712Z,6.10
2024-03-12T00:04:11.924Z,6.10
2024-03-12T00:06:39.291Z,6.00
2024-03-12T00:09:10.902Z,6.00
2024-03-12T00:11:38.204Z,6.00
2024-03-12T00:14:05.731Z,6.00
2024-03-12T00:16:35.204Z,6.00
2024-03-12T00:19:02.824Z,6.00
2024-03-12T00:21:30.431Z,6.00
2024-03-12T00:23:57.443Z,6.00
2024-03-12T00:26:24.205Z,5.90
2024-03-12T00:28:50.991Z,5.90
2024-03-12T00:31:17.932Z,5.90
2024-03-12T00:33:48.795Z,5.90
2024-03-12T00:36:15.782Z,5.80
2024-03-12T00:38:42.949Z,5.80
2024-03-12T00:41:10.104Z,5.80
2024-03-12T00:43:37.188Z,5.70
2024-03-12T00:46:05.989Z,5.70
2024-03-12T00:48:33.004Z,5.70
2024-03-12T00:50:59.848Z,5.70
2024-03-12T00:53:26.847Z,5.70
2024-03-12T00:55:54.311Z,5.70
2024-03-12T00:58:22.058Z,5.70
2024-03-12T01:00:50.623Z,5.70
2024-03-12T01:03:18.462Z,5.70
2024-03-12T01:05:45.557Z,5.60
2024-03-12T01:08:13.443Z,5.60
2024-03-12T01:10:40.715Z,5.60
2024-03-12T01:13:08.340Z,5.60
2024-03-12T01:15:36.256Z,5.60
2024-03-12T01:18:04.906Z,5.60
2024-03-12T01:20:35.633Z,5.60
2024-03-12T01:23:02.888Z,5.60
2024-03-12T01:25:36.083Z,5.60
2024-03-12T01:28:03.806Z,5.60
2024-03-12T01:30:31.856Z,5.70
2024-03-12T01:33:03.987Z,5.70
2024-03-12T01:35:32.352Z,5.70
2024-03-12T01:37:59.643Z,5.70
2024-03-12T01:40:31.685Z,5.70
2024-03-12T01:43:04.394Z,5.70
2024-03-12T01:45:33.149Z,5.70
2024-03-12T01:48:08.116Z,5.70
2024-03-12T01:50:37.042Z,5.70
2024-03-12T01:53:08.073Z,5.70
2024-03-12T01:55:39.690Z,5.70
2024-03-12T01:58:06.819Z,5.70
2024-03-12T02:00:34.788Z,5.70
2024-03-12T02:03:06.730Z,5.70
2024-03-12T02:05:33.542Z,5.80
2024-03-12T02:08:00.418Z,5.80
2024-03-12T02:10:27.401Z,5.80
2024-03-12T02:12:54.290Z,5.80
2024-03-12T02:15:24.318Z,5.80
2024-03-12T02:17:54.443Z,5.80
2024-03-12T02:20:23.197Z,5.80
2024-03-12T02:22:55.281Z,5.70
2024-03-12T02:25:23.078Z,5.70
2024-03-12T02:27:50.128Z,5.80
2024-03-12T02:30:17.651Z,5.90
2024-03-12T02:32:47.486Z,6.00
2024-03-12T02:35:14.839Z,6.00
2024-03-12T02:37:42.095Z,6.10
2024-03-12T02:40:13.709Z,6.20
2024-03-12T02:42:44.848Z,6.30
2024-03-12T02:45:17.232Z,6.30
2024-03-12T02:47:45.755Z,6.40
2024-03-12T02:50:13.019Z,6.40
2024-03-12T02:52:40.297Z,6.50
2024-03-12T02:55:08.037Z,6.50
2024-03-12T02:57:35.291Z,6.50
2024-03-12T03:00:02.316Z,6.50
2024-03-12T03:02:30.697Z,6.50
2024-03-12T03:04:57.442Z,6.60
2024-03-12T03:07:26.072Z,6.60
2024-03-12T03:09:53.124Z,6.60
2024-03-12T03:12:20.169Z,6.60
2024-03-12T03:14:46.937Z,6.60
2024-03-12T03:17:13.593Z,6.60
2024-03-12T03:19:40.395Z,6.60
2024-03-12T03:22:08.910Z,6.60
2024-03-12T03:24:38.641Z,6.70
2024-03-12T03:27:05.641Z,6.70
2024-03-12T03:29:34.062Z,6.70
2024-03-12T03:32:00.977Z,6.70
2024-03-12T03:34:31.167Z,6.70
2024-03-12T03:36:59.842Z,6.80
2024-03-12T03:39:30.224Z,6.80
2024-03-12T03:41:57.309Z,6.80
2024-03-12T03:44:24.463Z,6.80
2024-03-12T03:46:52.265Z,6.80
2024-03-12T03:49:19.113Z,6.80
2024-03-12T03:51:46.449Z,6.80
2024-03-12T03:54:13.555Z,6.80
2024-03-12T03:56:40.576Z,6.80
2024-03-12T03:59:07.505Z,6.70
2024-03-12T04:01:35.195Z,6.70
2024-03-12T04:04:12.309Z,6.60
2024-03-12T04:06:40.040Z,6.50
2024-03-12T04:09:07.149Z,6.40
2024-03-12T04:11:35.262Z,6.30
2024-03-12T04:14:04.303Z,6.30
2024-03-12T04:16:32.145Z,6.30
2024-03-12T04:19:01.790Z,6.20
2024-03-12T04:21:29.368Z,6.20
2024-03-12T04:23:56.474Z,6.20
2024-03-12T04:26:23.588Z,6.20
2024-03-12T04:28:50.464Z,6.20
2024-03-12T04:31:21.854Z,6.20
2024-03-12T04:33:48.951Z,6.10
2024-03-12T04:36:16.011Z,6.10
2024-03-12T04:38:42.886Z,6.20
2024-03-12T04:41:10.641Z,6.20
2024-03-12T04:43:37.761Z,6.10
2024-03-12T04:46:04.965Z,6.10
2024-03-12T04:48:31.970Z,6.10
2024-03-12T04:50:58.871Z,6.10
2024-03-12T04:53:26.590Z,6.10
2024-03-12T04:55:53.419Z,6.10
2024-03-12T04:58:20.253Z,6.10
2024-03-12T05:00:47.199Z,6.10
2024-03-12T05:03:14.096Z,6.10
2024-03-12T05:05:41.579Z,6.10
2024-03-12T05:08:09.224Z,6.10
2024-03-12T05:10:38.868Z,6.10
2024-03-12T05:13:06.298Z,6.10
2024-03-12T05:15:33.289Z,6.10
2024-03-12T05:18:00.182Z,6.00
2024-03-12T05:20:27.230Z,6.00
2024-03-12T05:22:55.462Z,6.10
2024-03-12T05:25:28.369Z,6.00
2024-03-12T05:27:55.659Z,6.10
2024-03-12T05:30:24.428Z,6.00
2024-03-12T05:32:55.037Z,6.00
2024-03-12T05:35:23.483Z,6.00
2024-03-12T05:38:04.831Z,6.00
2024-03-12T05:41:00.437Z,6.00
2024-03-12T05:43:48.160Z,6.00
2024-03-12T05:46:35.242Z,6.00
2024-03-12T05:49:03.529Z,6.00
2024-03-12T05:51:33.284Z,6.00
2024-03-12T05:54:00.498Z,6.00
2024-03-12T05:56:27.735Z,6.00
2024-03-12T05:58:54.753Z,6.10
2024-03-12T06:01:22.272Z,6.10
2024-03-12T06:03:50.902Z,6.10
2024-03-12T06:06:19.014Z,6.10
2024-03-12T06:08:46.491Z,6.10
2024-03-12T06:11:14.330Z,6.10
2024-03-12T06:13:41.547Z,6.20
2024-03-12T06:16:09.040Z,6.20
2024-03-12T06:18:36.726Z,6.20
2024-03-12T06:21:03.830Z,6.20
2024-03-12T06:23:30.838Z,6.20
2024-03-12T06:25:57.563Z,6.20
2024-03-12T06:28:28.594Z,6.30
2024-03-12T06:30:56.811Z,6.30
2024-03-12T06:33:23.795Z,6.30
2024-03-12T06:35:50.543Z,6.30
2024-03-12T06:38:21.478Z,6.30
2024-03-12T06:40:49.388Z,6.30
2024-03-12T06:43:18.896Z,6.40
2024-03-12T06:45:46.201Z,6.30
2024-03-12T06:48:14.200Z,6.30
2024-03-12T06:50:41.036Z,6.40
2024-03-12T06:53:07.741Z,6.40
2024-03-12T06:55:34.680Z,6.40
2024-03-12T06:58:05.385Z,6.40
2024-03-12T07:00:38.960Z,6.40
2024-03-12T07:03:06.248Z,6.40
2024-03-12T07:05:44.635Z,6.40
2024-03-12T07:08:11.663Z,6.40
2024-03-12T07:10:41.916Z,6.40
2024-03-12T07:13:09.570Z,6.40
2024-03-12T07:15:40.047Z,6.40
2024-03-12T07:18:08.348Z,6.40
2024-03-12T07:20:37.974Z,6.40
2024-03-12T07:23:05.816Z,6.40
2024-03-12T07:25:32.888Z,6.40
2024-03-12T07:28:02.712Z,6.40
2024-03-12T07:30:30.689Z,6.40
2024-03-12T07:32:58.523Z,7.10
2024-03-12T07:35:25.568Z,6.50
2024-03-12T07:37:52.365Z,6.50
2024-03-12T07:40:20.060Z,6.50
2024-03-12T07:42:47.114Z,6.50
2024-03-12T07:45:15.918Z,6.50
2024-03-12T07:47:42.924Z,6.50
2024-03-12T07:50:12.784Z,6.60
2024-03-12T07:52:40.410Z,6.60
2024-03-12T07:55:07.570Z,6.60
2024-03-12T07:57:36.622Z,6.60
2024-03-12T08:00:12.770Z,6.60
2024-03-12T08:02:40.584Z,6.60
2024-03-12T08:05:07.847Z,6.60
2024-03-12T08:07:34.728Z,6.60
2024-03-12T08:10:01.568Z,6.50
2024-03-12T08:12:28.367Z,6.50
2024-03-12T08:14:55.287Z,6.60
2024-03-12T08:17:22.507Z,6.60
2024-03-12T08:19:49.671Z,6.60
2024-03-12T08:22:16.619Z,6.60
2024-03-12T08:24:45.097Z,6.60
2024-03-12T08:27:12.312Z,6.50
2024-03-12T08:29:39.042Z,6.50
2024-03-12T08:32:06.154Z,6.50
2024-03-12T08:34:32.908Z,6.50
2024-03-12T08:36:59.982Z,6.50
2024-03-12T08:39:30.100Z,6.60
2024-03-12T08:41:57.181Z,6.50
2024-03-12T08:44:24.777Z,6.60
2024-03-12T08:46:51.688Z,6.70
2024-03-12T08:49:18.516Z,6.70
2024-03-12T08:51:46.245Z,6.70
2024-03-12T08:54:15.147Z,6.70
2024-03-12T08:56:44.235Z,6.70
2024-03-12T08:59:15.397Z,6.70
2024-03-12T09:01:42.607Z,6.80
2024-03-12T09:04:09.786Z,6.90
2024-03-12T09:06:36.957Z,7.00
2024-03-12T09:09:03.961Z,7.00
2024-03-12T09:11:30.888Z,7.00
2024-03-12T09:13:57.826Z,7.00
2024-03-12T09:16:24.646Z,7.00
2024-03-12T09:18:51.693Z,7.10
2024-03-12T09:21:19.933Z,7.20
2024-03-12T09:23:56.341Z,7.30
2024-03-12T09:26:29.695Z,7.30
2024-03-12T09:28:56.926Z,7.20
2024-03-12T09:31:23.961Z,7.20
2024-03-12T09:33:53.188Z,7.10
2024-03-12T09:36:21.409Z,7.00
2024-03-12T09:38:52.310Z,7.00
2024-03-12T09:41:21.353Z,7.10
2024-03-12T09:43:48.553Z,7.10
2024-03-12T09:46:17.796Z,7.10
2024-03-12T09:48:46.746Z,7.20
2024-03-12T09:51:14.046Z,7.20
2024-03-12T09:53:43.312Z,7.30
2024-03-12T09:56:11.734Z,7.40
2024-03-12T09:58:39.398Z,7.40
2024-03-12T10:01:07.847Z,7.40
2024-03-12T10:03:38.940Z,7.40
2024-03-12T10:06:07.733Z,7.30
2024-03-12T10:08:35.898Z,7.20
2024-03-12T10:11:09.398Z,7.00
2024-03-12T10:13:39.513Z,6.90
2024-03-12T10:16:09.023Z,6.80
2024-03-12T10:18:39.055Z,6.70
2024-03-12T10:21:08.307Z,6.70
2024-03-12T10:23:37.840Z,6.60
2024-03-12T10:26:20.473Z,6.60
2024-03-12T10:28:47.769Z,6.50
2024-03-12T10:31:15.840Z,6.40
2024-03-12T10:33:46.815Z,6.40
2024-03-12T10:36:13.945Z,6.40
2024-03-12T10:38:41.780Z,6.30
2024-03-12T10:41:17.701Z,7.00
2024-03-12T10:43:47.095Z,6.30
2024-03-12T10:46:18.306Z,6.20
2024-03-12T10:48:48.530Z,6.20
2024-03-12T10:51:16.767Z,6.20
2024-03-12T10:53:45.122Z,6.20
2024-03-12T10:56:15.590Z,6.20
2024-03-12T10:58:47.942Z,6.10
2024-03-12T11:01:18.494Z,6.00
2024-03-12T11:03:46.536Z,5.90
2024-03-12T11:06:16.062Z,5.80
2024-03-12T11:08:47.344Z,5.80
2024-03-12T11:11:15.416Z,5.80
2024-03-12T11:13:42.772Z,5.70
2024-03-12T11:16:11.391Z,5.70
2024-03-12T11:18:40.311Z,5.70
2024-03-12T11:21:25.389Z,5.70
2024-03-12T11:23:57.482Z,5.70
2024-03-12T11:29:01.018Z,5.80
2024-03-12T11:31:39.985Z,5.80
2024-03-12T11:34:07.295Z,5.80
2024-03-12T11:36:41.055Z,5.80
2024-03-12T11:39:16.554Z,5.90
2024-03-12T11:42:02.244Z,6.00
2024-03-12T11:44:54.505Z,6.30
2024-03-12T11:47:38.200Z,6.40
2024-03-12T11:50:11.632Z,6.50
2024-03-12T11:52:39.091Z,6.50
2024-03-12T11:55:06.397Z,6.60
2024-03-12T11:57:34.252Z,6.60
2024-03-12T12:00:01.277Z,6.60
2024-03-12T12:02:28.411Z,6.60
2024-03-12T12:04:56.860Z,6.60
2024-03-12T12:07:25.568Z,6.60
2024-03-12T12:09:53.284Z,6.70
2024-03-12T12:12:20.963Z,6.70
2024-03-12T12:14:53.604Z,6.80
2024-03-12T12:17:25.085Z,6.90
2024-03-12T12:20:15.382Z,7.00
2024-03-12T12:22:51.048Z,7.20
2024-03-12T12:25:20.176Z,7.30
2024-03-12T12:27:47.808Z,7.30
2024-03-12T12:30:16.267Z,7.30
2024-03-12T12:32:43.484Z,7.20
2024-03-12T12:35:13.249Z,7.20
2024-03-12T12:37:40.896Z,7.30
2024-03-12T12:40:11.049Z,7.50
2024-03-12T12:42:41.751Z,7.80
2024-03-12T12:45:10.119Z,7.90
2024-03-12T12:47:38.118Z,8.00
2024-03-12T12:50:05.785Z,7.90
2024-03-12T12:52:32.592Z,7.80
2024-03-12T12:55:00.379Z,7.70
2024-03-12T12:57:35.838Z,7.60
2024-03-12T13:00:16.317Z,7.50
2024-03-12T13:02:43.105Z,7.40
2024-03-12T13:05:11.271Z,7.30
2024-03-12T13:07:40.360Z,7.30
2024-03-12T13:10:20.535Z,7.20
2024-03-12T13:12:49.336Z,7.00
2024-03-12T13:15:26.897Z,7.00
2024-03-12T13:17:53.995Z,6.80
2024-03-12T13:20:20.897Z,6.80
2024-03-12T13:22:49.629Z,6.70
2024-03-12T13:25:16.594Z,6.60
2024-03-12T13:27:45.176Z,6.40
2024-03-12T13:30:15.827Z,6.30
2024-03-12T13:32:43.891Z,6.20
2024-03-12T13:35:10.861Z,6.20
2024-03-12T13:37:37.974Z,6.20
2024-03-12T13:40:06.357Z,6.10
2024-03-12T13:42:33.769Z,6.10
2024-03-12T13:45:00.888Z,6.20
2024-03-12T13:47:27.730Z,6.20
2024-03-12T13:49:54.744Z,6.30
2024-03-12T13:52:22.219Z,6.40
2024-03-12T13:54:49.196Z,6.40
2024-03-12T13:57:16.378Z,6.50
2024-03-12T13:59:43.185Z,6.60
2024-03-12T14:02:10.281Z,6.80
2024-03-12T14:04:37.456Z,6.80
2024-03-12T14:07:06.611Z,6.80
2024-03-12T14:09:33.458Z,6.80
2024-03-12T14:12:01.404Z,6.70
2024-03-12T14:14:33.678Z,6.70
2024-03-12T14:17:01.471Z,6.70
2024-03-12T14:19:28.301Z,6.60
2024-03-12T14:21:55.599Z,6.50
2024-03-12T14:24:22.766Z,6.50
2024-03-12T14:26:49.815Z,6.50
2024-03-12T14:29:17.425Z,6.50
2024-03-12T14:31:44.599Z,6.40
2024-03-12T14:34:11.904Z,6.40
2024-03-12T14:36:38.776Z,6.40
2024-03-12T14:39:08.747Z,6.40
2024-03-12T14:41:35.599Z,6.40
2024-03-12T14:44:02.352Z,6.40
2024-03-12T14:46:30.847Z,6.40
2024-03-12T14:48:58.091Z,6.40
2024-03-12T14:51:24.943Z,6.40
2024-03-12T14:53:51.737Z,6.40
2024-03-12T14:56:18.555Z,6.40
2024-03-12T14:58:45.329Z,6.40
2024-03-12T15:01:12.281Z,6.40
2024-03-12T15:03:39.244Z,6.40
2024-03-12T15:06:06.840Z,6.40
2024-03-12T15:08:33.993Z,6.50
2024-03-12T15:11:01.196Z,6.50
2024-03-12T15:13:28.712Z,6.50
2024-03-12T15:15:55.832Z,6.50
2024-03-12T15:18:24.471Z,6.60
2024-03-12T15:20:51.386Z,6.60
2024-03-12T15:23:18.436Z,6.60
2024-03-12T15:25:45.309Z,6.60
2024-03-12T15:28:12.141Z,6.50
2024-03-12T15:30:41.189Z,6.50
2024-03-12T15:33:09.167Z,6.50
2024-03-12T15:35:36.684Z,6.50
2024-03-12T15:38:06.080Z,6.40
2024-03-12T15:40:33.790Z,6.50
2024-03-12T15:43:01.139Z,6.40
2024-03-12T15:45:28.062Z,6.40
2024-03-12T15:47:55.470Z,6.40
2024-03-12T15:50:22.504Z,6.40
2024-03-12T15:52:49.369Z,6.40
2024-03-12T15:55:16.557Z,6.40
2024-03-12T15:57:46.067Z,6.40
2024-03-12T16:00:16.673Z,6.30
2024-03-12T16:02:43.926Z,6.30
2024-03-12T16:05:11.390Z,6.30
2024-03-12T16:07:40.618Z,6.30
2024-03-12T16:10:09.954Z,6.20
2024-03-12T16:12:38.225Z,6.20
2024-03-12T16:15:06.884Z,6.20
2024-03-12T16:17:36.383Z,6.20
2024-03-12T16:20:14.140Z,6.20
2024-03-12T16:22:42.063Z,6.20
2024-03-12T16:25:09.767Z,6.20
2024-03-12T16:27:36.908Z,6.20
2024-03-12T16:30:04.935Z,6.10
2024-03-12T16:32:33.290Z,6.10
2024-03-12T16:35:00.508Z,6.10
2024-03-12T16:37:27.506Z,6.00
2024-03-12T16:39:54.393Z,6.00
2024-03-12T16:42:22.167Z,6.00
2024-03-12T16:44:51.257Z,6.00
2024-03-12T16:47:18.191Z,6.00
2024-03-12T16:49:46.441Z,6.50
2024-03-12T16:52:13.404Z,6.00
2024-03-12T16:54:40.971Z,6.00
2024-03-12T16:57:10.893Z,5.90
2024-03-12T16:59:37.938Z,6.00
2024-03-12T17:02:09.843Z,6.00
2024-03-12T17:04:37.908Z,6.00
2024-03-12T17:07:09.087Z,5.90
2024-03-12T17:09:38.265Z,5.90
2024-03-12T17:12:06.335Z,5.90
2024-03-12T17:14:36.090Z,5.90
2024-03-12T17:17:07.240Z,5.90
2024-03-12T17:19:36.386Z,5.90
2024-03-12T17:22:06.756Z,5.80
2024-03-12T17:24:35.620Z,5.90
2024-03-12T17:27:06.206Z,5.80
2024-03-12T17:29:33.269Z,5.80
2024-03-12T17:32:00.702Z,5.80
2024-03-12T17:34:28.967Z,5.80
2024-03-12T17:36:56.642Z,5.80
2024-03-12T17:39:23.948Z,5.80
2024-03-12T17:41:51.018Z,5.80
2024-03-12T17:44:18.158Z,5.80
2024-03-12T17:46:45.885Z,5.80
2024-03-12T17:49:19.847Z,5.80
2024-03-12T17:51:47.295Z,5.80
2024-03-12T17:54:17.517Z,5.80
2024-03-12T17:56:48.338Z,5.80
2024-03-12T17:59:20.685Z,5.80
2024-03-12T18:01:48.238Z,5.80
2024-03-12T18:04:15.913Z,5.80
2024-03-12T18:06:45.191Z,5.80
2024-03-12T18:09:17.094Z,5.80
2024-03-12T18:11:44.315Z,5.90
2024-03-12T18:14:11.460Z,5.90
2024-03-12T18:16:39.538Z,5.90
2024-03-12T18:19:07.392Z,5.90
2024-03-12T18:21:34.506Z,5.90
2024-03-12T18:24:02.190Z,5.90
2024-03-12T18:26:29.452Z,5.90
2024-03-12T18:28:57.911Z,5.90
2024-03-12T18:31:25.046Z,5.90
2024-03-12T18:33:52.363Z,5.90
2024-03-12T18:36:19.444Z,5.90
2024-03-12T18:38:46.287Z,5.90
2024-03-12T18:41:15.176Z,5.90
2024-03-12T18:43:42.289Z,5.80
2024-03-12T18:46:09.675Z,5.90
2024-03-12T18:48:37.123Z,5.90
2024-03-12T18:51:05.983Z,5.90
2024-03-12T18:53:34.724Z,5.90
2024-03-12T18:56:03.986Z,5.90
2024-03-12T18:58:31.122Z,5.90
2024-03-12T19:00:58.858Z,5.90
2024-03-12T19:03:32.035Z,5.90
2024-03-12T19:06:02.308Z,5.80
2024-03-12T19:08:30.160Z,5.90
2024-03-12T19:10:57.074Z,5.90
2024-03-12T19:13:24.362Z,5.90
2024-03-12T19:15:51.969Z,5.90
2024-03-12T19:18:21.958Z,5.90
2024-03-12T19:20:49.217Z,5.90
2024-03-12T19:23:18.186Z,5.90
2024-03-12T19:25:45.184Z,5.90
2024-03-12T19:28:12.268Z,5.90
2024-03-12T19:30:39.675Z,5.90
2024-03-12T19:33:07.764Z,5.90
2024-03-12T19:35:35.096Z,5.90
2024-03-12T19:38:02.182Z,5.90
2024-03-12T19:40:29.363Z,5.80
2024-03-12T19:42:58.004Z,5.90
2024-03-12T19:45:28.831Z,5.80
2024-03-12T19:47:57.779Z,5.80
2024-03-12T19:50:28.453Z,5.80
2024-03-12T19:52:56.530Z,5.80
2024-03-12T19:55:30.457Z,5.80
2024-03-12T19:58:02.455Z,5.70
2024-03-12T20:00:31.133Z,5.70
2024-03-12T20:02:58.854Z,5.70
2024-03-12T20:05:26.150Z,5.70
2024-03-12T20:07:53.446Z,5.70
2024-03-12T20:10:20.845Z,5.70
2024-03-12T20:12:52.102Z,5.70
2024-03-12T20:15:19.132Z,5.70
2024-03-12T20:17:46.583Z,5.70
2024-03-12T20:20:14.411Z,5.70
2024-03-12T20:22:42.260Z,5.70
2024-03-12T20:25:12.967Z,5.70
2024-03-12T20:27:39.812Z,5.70
2024-03-12T20:30:07.581Z,5.70
2024-03-12T20:32:36.326Z,5.70
2024-03-12T20:35:03.390Z,5.70
2024-03-12T20:37:30.202Z,5.70
2024-03-12T20:39:58.091Z,5.70
2024-03-12T20:42:26.683Z,5.70
2024-03-12T20:44:54.165Z,5.70
2024-03-12T20:47:21.671Z,5.70
2024-03-12T20:49:48.893Z,5.70
2024-03-12T20:52:16.320Z,5.70
2024-03-12T20:54:43.347Z,5.70
2024-03-12T20:57:12.802Z,5.70
2024-03-12T20:59:42.400Z,5.70
2024-03-12T21:02:09.890Z,5.70
2024-03-12T21:04:36.749Z,5.80
2024-03-12T21:07:05.532Z,5.80
2024-03-12T21:09:32.622Z,5.70
2024-03-12T21:12:00.362Z,5.70
2024-03-12T21:14:27.344Z,5.80
2024-03-12T21:16:54.130Z,5.80
2024-03-12T21:19:22.045Z,5.80
2024-03-12T21:22:00.515Z,5.80
2024-03-12T21:24:27.628Z,5.80
2024-03-12T21:26:56.370Z,5.80
2024-03-12T21:29:23.741Z,5.80
2024-03-12T21:31:53.169Z,5.90
2024-03-12T21:34:20.030Z,5.90
2024-03-12T21:36:46.913Z,5.90
2024-03-12T21:39:16.678Z,5.90
2024-03-12T21:41:43.484Z,5.90
2024-03-12T21:44:10.228Z,5.90
2024-03-12T21:46:37.344Z,5.90
2024-03-12T21:49:04.539Z,5.90
2024-03-12T21:51:31.424Z,5.80
2024-03-12T21:53:58.707Z,5.80
2024-03-12T21:56:26.170Z,5.80
2024-03-12T21:58:53.837Z,5.80
2024-03-12T22:01:21.880Z,5.80
2024-03-12T22:03:50.092Z,5.70
2024-03-12T22:06:20.587Z,5.70
2024-03-12T22:08:47.802Z,5.70
2024-03-12T22:11:15.092Z,5.70
2024-03-12T22:13:45.476Z,5.60
2024-03-12T22:16:16.221Z,5.60
2024-03-12T22:18:43.847Z,5.60
2024-03-12T22:21:11.504Z,5.60
2024-03-12T22:23:40.630Z,5.50
2024-03-12T22:26:11.124Z,5.50
2024-03-12T22:28:42.867Z,5.50
2024-03-12T22:31:10.883Z,5.50
2024-03-12T22:33:40.877Z,5.50
2024-03-12T22:36:08.273Z,5.50
2024-03-12T22:38:36.598Z,5.50
2024-03-12T22:41:03.870Z,5.40
2024-03-12T22:43:35.821Z,5.40
2024-03-12T22:46:12.067Z,5.40
2024-03-12T22:48:39.417Z,5.40
2024-03-12T22:51:07.864Z,5.30
2024-03-12T22:53:34.713Z,5.30
2024-03-12T22:56:02.627Z,5.30
2024-03-12T22:58:30.084Z,5.30
2024-03-12T23:00:57.947Z,5.20
2024-03-12T23:03:29.023Z,5.20
2024-03-12T23:05:59.014Z,5.20
2024-03-12T23:08:30.131Z,5.20
2024-03-12T23:10:59.574Z,5.20
2024-03-12T23:13:27.493Z,5.10
2024-03-12T23:15:54.840Z,5.20
2024-03-12T23:18:26.019Z,5.20
2024-03-12T23:20:53.804Z,5.10
2024-03-12T23:23:28.786Z,5.20
2024-03-12T23:25:55.533Z,5.20
2024-03-12T23:28:22.492Z,5.20
2024-03-12T23:30:49.626Z,5.20
2024-03-12T23:33:16.488Z,5.20
2024-03-12T23:35:43.656Z,5.10
2024-03-12T23:38:12.957Z,5.20
2024-03-12T23:40:40.145Z,5.20
2024-03-12T23:43:06.972Z,5.20
2024-03-12T23:45:33.974Z,5.10
2024-03-12T23:48:03.359Z,5.20
2024-03-12T23:50:30.706Z,5.20
2024-03-12T23:52:57.877Z,5.20
2024-03-12T23:55:25.808Z,5.20
2024-03-12T23:57:54.708Z,5.20
