createdAt,value
2019-03-20T00:00:19.705Z,2.27
2019-03-20T00:02:47.780Z,2.67
2019-03-20T00:05:15.787Z,2.20
2019-03-20T00:07:43.830Z,2.00
2019-03-20T00:10:11.888Z,2.27
2019-03-20T00:12:40.190Z,2.73
2019-03-20T00:15:09.123Z,2.30
2019-03-20T00:17:37.241Z,2.43
2019-03-20T00:20:05.837Z,2.63
2019-03-20T00:22:33.998Z,2.30
2019-03-20T00:25:02.141Z,2.17
2019-03-20T00:27:30.235Z,1.90
2019-03-20T00:29:58.322Z,2.30
2019-03-20T00:32:26.415Z,2.17
2019-03-20T00:35:00.733Z,1.87
2019-03-20T00:37:24.454Z,1.90
2019-03-20T00:39:52.554Z,2.07
2019-03-20T00:42:20.701Z,2.17
2019-03-20T00:44:48.788Z,1.40
2019-03-20T00:47:16.837Z,1.77
2019-03-20T00:49:44.912Z,1.70
2019-03-20T00:52:12.980Z,1.70
2019-03-20T00:54:42.323Z,1.53
2019-03-20T00:57:10.429Z,1.33
2019-03-20T00:59:38.512Z,1.60
2019-03-20T01:02:06.746Z,1.83
2019-03-20T01:04:34.886Z,1.50
2019-03-20T01:07:03.004Z,2.00
2019-03-20T01:09:31.050Z,1.60
2019-03-20T01:11:59.219Z,1.50
2019-03-20T01:14:27.413Z,1.57
2019-03-20T01:16:55.504Z,1.40
2019-03-20T01:19:23.657Z,1.30
2019-03-20T01:21:51.730Z,1.50
2019-03-20T01:24:19.823Z,1.30
2019-03-20T01:26:47.898Z,1.40
2019-03-20T01:29:16.066Z,1.40
2019-03-20T01:31:44.207Z,1.63
2019-03-20T01:34:12.360Z,1.30
2019-03-20T01:36:40.384Z,1.40
2019-03-20T01:39:08.451Z,1.57
2019-03-20T01:41:38.295Z,1.33
2019-03-20T01:44:06.341Z,1.30
2019-03-20T01:46:34.487Z,1.40
2019-03-20T01:49:11.956Z,1.50
2019-03-20T01:51:35.615Z,1.60
2019-03-20T01:54:03.712Z,1.40
2019-03-20T01:56:31.844Z,1.60
2019-03-20T01:59:00.012Z,1.50
2019-03-20T02:01:28.146Z,1.70
2019-03-20T02:03:56.223Z,1.67
2019-03-20T02:06:24.334Z,1.27
2019-03-20T02:08:52.373Z,1.50
2019-03-20T02:11:20.437Z,1.30
2019-03-20T02:13:48.587Z,1.20
2019-03-20T02:16:16.672Z,1.33
2019-03-20T02:18:44.840Z,1.37
2019-03-20T02:21:12.957Z,1.30
2019-03-20T02:23:41.057Z,1.10
2019-03-20T02:26:09.144Z,1.10
2019-03-20T02:28:37.233Z,1.20
2019-03-20T02:31:05.377Z,1.33
2019-03-20T02:33:33.430Z,1.73
2019-03-20T02:36:01.553Z,1.70
2019-03-20T02:38:29.640Z,1.23
2019-03-20T02:40:57.763Z,1.20
2019-03-20T02:43:25.834Z,1.17
2019-03-20T02:45:53.910Z,1.40
2019-03-20T02:48:22.050Z,1.27
2019-03-20T02:50:50.173Z,1.30
2019-03-20T02:53:19.974Z,1.30
2019-03-20T02:55:48.069Z,1.20
2019-03-20T02:58:16.175Z,1.27
2019-03-20T03:00:44.235Z,1.00
2019-03-20T03:03:12.321Z,1.30
2019-03-20T03:05:40.391Z,1.00
2019-03-20T03:08:08.502Z,1.30
2019-03-20T03:10:36.634Z,1.37
2019-03-20T03:13:04.669Z,1.40
2019-03-20T03:15:32.772Z,1.20
2019-03-20T03:18:00.881Z,1.10
2019-03-20T03:20:29.022Z,0.90
2019-03-20T03:22:57.114Z,1.00
2019-03-20T03:25:25.235Z,1.00
2019-03-20T03:27:53.377Z,1.10
2019-03-20T03:30:21.555Z,1.00
2019-03-20T03:32:49.603Z,1.10
2019-03-20T03:35:19.409Z,0.87
2019-03-20T03:37:47.381Z,0.90
2019-03-20T03:40:15.502Z,1.30
2019-03-20T03:42:43.610Z,1.00
2019-03-20T03:45:12.247Z,1.30
2019-03-20T03:47:40.334Z,1.00
2019-03-20T03:50:08.516Z,0.80
2019-03-20T03:52:36.688Z,0.90
2019-03-20T03:55:04.812Z,1.00
2019-03-20T03:57:32.947Z,1.20
2019-03-20T04:00:01.194Z,0.80
2019-03-20T04:02:29.340Z,1.03
2019-03-20T04:04:57.421Z,0.80
2019-03-20T04:07:25.732Z,0.90
2019-03-20T04:09:53.899Z,0.80
2019-03-20T04:12:22.086Z,0.80
2019-03-20T04:14:50.187Z,1.37
2019-03-20T04:17:20.297Z,0.80
2019-03-20T04:19:48.300Z,0.93
2019-03-20T04:22:16.433Z,0.90
2019-03-20T04:24:44.391Z,0.97
2019-03-20T04:27:12.459Z,0.80
2019-03-20T04:29:40.497Z,1.10
2019-03-20T04:32:08.590Z,0.83
2019-03-20T04:34:36.622Z,1.07
2019-03-20T04:37:04.859Z,0.90
2019-03-20T04:39:33.008Z,0.90
2019-03-20T04:42:01.084Z,0.90
2019-03-20T04:44:29.151Z,1.00
2019-03-20T04:46:59.476Z,1.43
2019-03-20T04:49:27.552Z,0.87
2019-03-20T04:51:55.584Z,1.00
2019-03-20T04:54:23.733Z,0.80
2019-03-20T04:56:51.756Z,0.90
2019-03-20T04:59:19.700Z,1.00
2019-03-20T05:01:47.673Z,1.10
2019-03-20T05:04:15.707Z,1.30
2019-03-20T05:06:43.736Z,1.10
2019-03-20T05:09:11.748Z,1.10
2019-03-20T05:11:39.878Z,0.93
2019-03-20T05:14:07.876Z,1.27
2019-03-20T05:16:35.895Z,1.00
2019-03-20T05:19:03.921Z,1.37
2019-03-20T05:21:31.930Z,1.30
2019-03-20T05:23:59.944Z,1.00
2019-03-20T05:26:27.977Z,1.03
2019-03-20T05:28:56.032Z,1.20
2019-03-20T05:31:24.048Z,1.17
2019-03-20T05:33:52.164Z,1.20
2019-03-20T05:36:20.128Z,1.17
2019-03-20T05:38:48.149Z,1.03
2019-03-20T05:41:16.135Z,1.17
2019-03-20T05:43:44.126Z,1.00
2019-03-20T05:46:12.127Z,1.10
2019-03-20T05:48:40.097Z,1.10
2019-03-20T05:51:08.062Z,1.00
2019-03-20T05:53:36.144Z,1.03
2019-03-20T05:56:04.212Z,1.23
2019-03-20T05:58:32.309Z,1.10
2019-03-20T06:01:00.245Z,1.20
2019-03-20T06:03:28.239Z,1.00
2019-03-20T06:05:56.231Z,1.10
2019-03-20T06:08:24.197Z,1.20
2019-03-20T06:10:52.214Z,0.97
2019-03-20T06:13:20.217Z,1.10
2019-03-20T06:15:48.233Z,1.20
2019-03-20T06:18:16.225Z,1.00
2019-03-20T06:20:44.309Z,1.03
2019-03-20T06:23:12.328Z,1.30
2019-03-20T06:25:40.427Z,1.10
2019-03-20T06:28:08.455Z,1.10
2019-03-20T06:30:36.511Z,1.17
2019-03-20T06:33:04.625Z,1.27
2019-03-20T06:35:32.616Z,1.13
2019-03-20T06:38:00.639Z,1.33
2019-03-20T06:40:28.736Z,1.13
2019-03-20T06:42:56.770Z,1.20
2019-03-20T06:45:24.777Z,1.30
2019-03-20T06:47:52.780Z,1.30
2019-03-20T06:50:20.738Z,0.97
2019-03-20T06:52:48.817Z,1.30
2019-03-20T06:55:19.846Z,1.30
2019-03-20T06:57:47.916Z,1.23
2019-03-20T07:00:53.412Z,1.23
2019-03-20T07:03:29.864Z,1.20
2019-03-20T07:06:15.768Z,1.10
2019-03-20T07:08:49.032Z,1.07
2019-03-20T07:11:17.009Z,1.27
2019-03-20T07:13:44.970Z,1.27
2019-03-20T07:16:13.048Z,1.10
2019-03-20T07:18:41.057Z,1.30
2019-03-20T07:21:09.107Z,1.50
2019-03-20T07:23:37.176Z,1.40
2019-03-20T07:26:05.369Z,1.20
2019-03-20T07:28:33.413Z,1.20
2019-03-20T07:31:01.421Z,1.20
2019-03-20T07:33:29.457Z,1.57
2019-03-20T07:35:57.472Z,1.43
2019-03-20T07:38:25.516Z,1.43
2019-03-20T07:40:53.777Z,1.67
2019-03-20T07:43:21.774Z,1.60
2019-03-20T07:45:49.781Z,1.50
2019-03-20T07:48:22.498Z,1.60
2019-03-20T07:50:47.501Z,1.20
2019-03-20T07:53:15.497Z,1.47
2019-03-20T07:55:43.526Z,1.60
2019-03-20T07:58:11.528Z,1.50
2019-03-20T08:00:39.551Z,1.67
2019-03-20T08:03:07.519Z,1.70
2019-03-20T08:05:35.497Z,1.83
2019-03-20T08:08:07.527Z,1.60
2019-03-20T08:10:33.438Z,1.80
2019-03-20T08:13:01.476Z,1.93
2019-03-20T08:15:29.509Z,1.90
2019-03-20T08:17:57.519Z,2.30
2019-03-20T08:20:25.553Z,2.23
2019-03-20T08:22:53.518Z,2.10
2019-03-20T08:25:21.548Z,2.07
2019-03-20T08:27:49.532Z,2.00
2019-03-20T08:30:17.546Z,2.30
2019-03-20T08:32:45.565Z,2.10
2019-03-20T08:35:13.602Z,2.30
2019-03-20T08:37:41.653Z,2.07
2019-03-20T08:40:10.440Z,1.80
2019-03-20T08:42:38.565Z,1.83
2019-03-20T08:45:06.684Z,1.90
2019-03-20T08:47:34.822Z,2.00
2019-03-20T08:50:02.984Z,1.73
2019-03-20T08:52:31.065Z,2.00
2019-03-20T08:54:59.152Z,1.83
2019-03-20T08:57:27.178Z,1.87
2019-03-20T08:59:55.231Z,2.20
2019-03-20T09:02:23.497Z,1.70
2019-03-20T09:04:51.562Z,2.03
2019-03-20T09:07:22.197Z,2.20
2019-03-20T09:09:50.886Z,1.83
2019-03-20T09:12:18.969Z,2.20
2019-03-20T09:14:46.921Z,1.90
2019-03-20T09:17:14.953Z,2.40
2019-03-20T09:19:43.025Z,2.03
2019-03-20T09:22:11.115Z,2.13
2019-03-20T09:24:39.191Z,1.90
2019-03-20T09:27:07.105Z,2.17
2019-03-20T09:29:36.268Z,2.10
2019-03-20T09:32:04.476Z,2.37
2019-03-20T09:34:32.493Z,2.60
2019-03-20T09:37:00.472Z,2.23
2019-03-20T09:39:31.242Z,2.07
2019-03-20T09:41:59.306Z,2.47
2019-03-20T09:44:27.325Z,2.40
2019-03-20T09:46:55.373Z,2.30
2019-03-20T09:49:23.404Z,2.37
2019-03-20T09:51:51.477Z,2.40
2019-03-20T09:54:19.502Z,2.63
2019-03-20T09:56:47.660Z,2.80
2019-03-20T09:59:15.742Z,2.47
2019-03-20T10:01:43.736Z,2.50
2019-03-20T10:04:11.853Z,2.50
2019-03-20T10:06:39.919Z,2.40
2019-03-20T10:09:08.736Z,2.17
2019-03-20T10:11:36.665Z,2.40
2019-03-20T10:14:04.773Z,2.50
2019-03-20T10:16:32.814Z,2.23
2019-03-20T10:19:00.893Z,2.40
2019-03-20T10:21:28.969Z,2.30
2019-03-20T10:23:56.914Z,2.60
2019-03-20T10:26:24.940Z,2.27
2019-03-20T10:28:52.959Z,2.70
2019-03-20T10:31:20.925Z,2.43
2019-03-20T10:33:48.913Z,2.40
2019-03-20T10:36:16.932Z,2.60
2019-03-20T10:38:45.059Z,2.17
2019-03-20T10:41:13.045Z,2.80
2019-03-20T10:43:41.109Z,2.47
2019-03-20T10:46:09.165Z,2.60
2019-03-20T10:48:37.140Z,2.17
2019-03-20T10:51:05.209Z,2.40
2019-03-20T10:53:33.277Z,2.50
2019-03-20T10:56:01.265Z,2.50
2019-03-20T10:58:29.281Z,2.30
2019-03-20T11:00:57.295Z,1.90
2019-03-20T11:03:25.525Z,2.00
2019-03-20T11:05:53.559Z,2.20
2019-03-20T11:08:21.654Z,2.03
2019-03-20T11:10:49.781Z,2.10
2019-03-20T11:13:17.849Z,2.10
2019-03-20T11:15:45.873Z,2.00
2019-03-20T11:18:13.939Z,2.10
2019-03-20T11:20:42.026Z,1.90
2019-03-20T11:23:10.019Z,2.10
2019-03-20T11:25:38.141Z,1.67
2019-03-20T11:28:06.162Z,1.60
2019-03-20T11:30:34.211Z,1.70
2019-03-20T11:33:02.220Z,1.97
2019-03-20T11:35:30.277Z,1.70
2019-03-20T11:37:58.259Z,1.57
2019-03-20T11:40:27.256Z,1.40
2019-03-20T11:42:55.276Z,1.47
2019-03-20T11:45:23.805Z,1.80
2019-03-20T11:47:52.090Z,1.40
2019-03-20T11:50:24.699Z,1.40
2019-03-20T11:52:52.777Z,1.60
2019-03-20T11:55:20.821Z,1.67
2019-03-20T11:57:48.833Z,1.80
2019-03-20T12:00:17.230Z,1.50
2019-03-20T12:02:45.230Z,1.70
2019-03-20T12:05:13.349Z,1.40
2019-03-20T12:07:41.384Z,1.50
2019-03-20T12:10:11.086Z,1.60
2019-03-20T12:12:39.128Z,1.10
2019-03-20T12:15:07.381Z,1.30
2019-03-20T12:17:35.436Z,1.20
2019-03-20T12:20:04.238Z,1.40
2019-03-20T12:22:32.312Z,1.30
2019-03-20T12:25:02.670Z,1.20
2019-03-20T12:27:30.834Z,1.27
2019-03-20T12:29:58.844Z,1.17
2019-03-20T12:32:26.837Z,1.10
2019-03-20T12:34:54.888Z,1.37
2019-03-20T12:37:22.969Z,1.13
2019-03-20T12:39:53.349Z,1.33
2019-03-20T12:42:20.804Z,1.30
2019-03-20T12:44:51.251Z,1.20
2019-03-20T12:47:19.350Z,1.17
2019-03-20T12:49:47.306Z,1.10
2019-03-20T12:52:15.325Z,1.10
2019-03-20T12:54:43.336Z,1.17
2019-03-20T12:57:11.413Z,1.20
2019-03-20T12:59:39.547Z,1.00
2019-03-20T13:02:08.297Z,1.10
2019-03-20T13:04:36.409Z,1.20
2019-03-20T13:07:07.039Z,1.27
2019-03-20T13:09:35.106Z,1.30
2019-03-20T13:12:03.158Z,1.30
2019-03-20T13:14:31.272Z,1.10
2019-03-20T13:17:01.055Z,1.07
2019-03-20T13:19:29.029Z,1.30
2019-03-20T13:21:57.061Z,1.30
2019-03-20T13:24:25.153Z,1.23
2019-03-20T13:26:53.169Z,1.10
2019-03-20T13:29:21.223Z,1.03
2019-03-20T13:31:49.294Z,1.37
2019-03-20T13:34:17.305Z,1.33
2019-03-20T13:36:45.369Z,1.20
2019-03-20T13:39:13.400Z,1.20
2019-03-20T13:41:41.456Z,1.10
2019-03-20T13:44:09.481Z,1.10
2019-03-20T13:46:37.512Z,1.40
2019-03-20T13:49:05.554Z,1.17
2019-03-20T13:51:33.584Z,1.10
2019-03-20T13:54:01.613Z,1.10
2019-03-20T13:56:29.643Z,1.17
2019-03-20T13:58:57.678Z,1.27
2019-03-20T14:01:25.717Z,1.10
2019-03-20T14:03:53.707Z,1.43
2019-03-20T14:06:21.745Z,1.10
2019-03-20T14:08:49.816Z,1.63
2019-03-20T14:11:17.760Z,1.30
2019-03-20T14:13:45.744Z,1.10
2019-03-20T14:16:13.736Z,1.10
2019-03-20T14:18:41.801Z,1.00
2019-03-20T14:21:09.872Z,1.17
2019-03-20T14:23:37.997Z,1.30
2019-03-20T14:26:06.305Z,1.20
2019-03-20T14:28:34.408Z,1.23
2019-03-20T14:31:02.545Z,1.27
2019-03-20T14:33:30.628Z,1.10
2019-03-20T14:35:58.620Z,1.10
2019-03-20T14:38:26.719Z,1.10
2019-03-20T14:40:54.753Z,1.13
2019-03-20T14:43:22.738Z,1.20
2019-03-20T14:45:50.759Z,1.00
2019-03-20T14:48:18.761Z,1.00
2019-03-20T14:50:46.687Z,1.10
2019-03-20T14:53:14.685Z,0.90
2019-03-20T14:55:42.712Z,1.23
2019-03-20T14:58:10.751Z,1.40
2019-03-20T15:00:38.984Z,0.90
2019-03-20T15:03:10.132Z,1.30
2019-03-20T15:05:38.197Z,1.20
2019-03-20T15:08:06.190Z,1.17
2019-03-20T15:10:34.152Z,1.03
2019-03-20T15:13:02.206Z,1.00
2019-03-20T15:15:32.039Z,1.10
2019-03-20T15:18:00.090Z,1.10
2019-03-20T15:20:28.155Z,1.10
2019-03-20T15:22:56.208Z,1.03
2019-03-20T15:25:24.200Z,1.10
2019-03-20T15:27:52.400Z,1.00
2019-03-20T15:30:20.444Z,0.97
2019-03-20T15:32:48.476Z,1.20
2019-03-20T15:35:16.476Z,1.00
2019-03-20T15:37:44.548Z,1.13
2019-03-20T15:40:13.462Z,1.00
2019-03-20T15:42:41.620Z,1.27
2019-03-20T15:45:10.206Z,1.07
2019-03-20T15:47:38.231Z,0.90
2019-03-20T15:50:06.449Z,1.00
2019-03-20T15:52:34.492Z,1.23
2019-03-20T15:55:02.416Z,1.30
2019-03-20T15:57:30.392Z,1.23
2019-03-20T15:59:58.445Z,1.00
2019-03-20T16:02:26.715Z,1.10
2019-03-20T16:04:54.650Z,1.10
2019-03-20T16:07:22.687Z,1.27
2019-03-20T16:09:51.029Z,1.00
2019-03-20T16:12:19.033Z,1.10
2019-03-20T16:14:47.058Z,1.20
2019-03-20T16:17:15.081Z,1.10
2019-03-20T16:19:43.021Z,1.13
2019-03-20T16:22:11.497Z,1.00
2019-03-20T16:24:39.467Z,1.40
2019-03-20T16:27:07.494Z,1.23
2019-03-20T16:29:35.600Z,1.30
2019-03-20T16:32:03.633Z,1.10
2019-03-20T16:34:31.628Z,1.27
2019-03-20T16:36:59.538Z,1.10
2019-03-20T16:39:27.621Z,1.23
2019-03-20T16:41:55.664Z,1.07
2019-03-20T16:44:23.684Z,1.10
2019-03-20T16:46:51.740Z,1.10
2019-03-20T16:49:19.769Z,1.30
2019-03-20T16:51:47.839Z,1.30
2019-03-20T16:54:15.854Z,1.30
2019-03-20T16:56:43.813Z,1.27
2019-03-20T16:59:11.820Z,1.60
2019-03-20T17:01:39.837Z,1.40
2019-03-20T17:04:07.923Z,1.30
2019-03-20T17:06:35.981Z,1.20
2019-03-20T17:09:05.525Z,1.27
2019-03-20T17:11:38.387Z,1.27
2019-03-20T17:14:03.273Z,1.20
2019-03-20T17:16:31.291Z,1.07
2019-03-20T17:18:59.408Z,1.07
2019-03-20T17:21:27.474Z,1.23
2019-03-20T17:23:55.521Z,1.10
2019-03-20T17:26:23.540Z,1.30
2019-03-20T17:28:51.607Z,1.43
2019-03-20T17:31:19.621Z,1.20
2019-03-20T17:33:47.608Z,1.17
2019-03-20T17:36:15.627Z,1.30
2019-03-20T17:38:43.628Z,1.40
2019-03-20T17:41:11.838Z,1.10
2019-03-20T17:43:39.848Z,1.10
2019-03-20T17:46:07.849Z,1.30
2019-03-20T17:48:35.856Z,1.10
2019-03-20T17:51:03.976Z,1.40
2019-03-20T17:53:32.015Z,1.63
2019-03-20T17:56:00.077Z,1.90
2019-03-20T17:58:28.065Z,1.97
2019-03-20T18:00:56.575Z,3.10
2019-03-20T18:03:24.676Z,2.20
2019-03-20T18:05:52.627Z,1.40
2019-03-20T18:08:20.652Z,1.70
2019-03-20T18:10:48.753Z,1.73
2019-03-20T18:13:16.720Z,1.63
2019-03-20T18:15:45.593Z,1.33
2019-03-20T18:18:14.006Z,1.57
2019-03-20T18:20:42.137Z,1.70
2019-03-20T18:23:10.164Z,1.50
2019-03-20T18:25:38.192Z,1.30
2019-03-20T18:28:06.270Z,1.50
2019-03-20T18:30:34.498Z,1.30
2019-03-20T18:33:02.545Z,1.30
2019-03-20T18:35:30.554Z,1.50
2019-03-20T18:37:58.588Z,1.40
2019-03-20T18:40:26.619Z,1.47
2019-03-20T18:42:54.717Z,1.40
2019-03-20T18:45:22.766Z,1.27
2019-03-20T18:47:50.775Z,1.63
2019-03-20T18:50:18.939Z,1.93
2019-03-20T18:52:46.963Z,1.87
2019-03-20T18:55:15.884Z,1.63
2019-03-20T18:57:43.869Z,1.40
2019-03-20T19:00:16.153Z,1.53
2019-03-20T19:02:44.151Z,1.30
2019-03-20T19:05:13.653Z,1.43
2019-03-20T19:07:41.656Z,1.50
2019-03-20T19:10:09.785Z,1.60
2019-03-20T19:12:37.934Z,1.50
2019-03-20T19:15:06.293Z,1.43
2019-03-20T19:17:34.393Z,1.17
2019-03-20T19:20:02.455Z,1.50
2019-03-20T19:22:30.559Z,1.43
2019-03-20T19:24:58.679Z,1.20
2019-03-20T19:27:26.712Z,1.37
2019-03-20T19:29:54.703Z,1.40
2019-03-20T19:32:22.864Z,1.40
2019-03-20T19:34:50.860Z,1.20
2019-03-20T19:37:18.868Z,1.43
2019-03-20T19:39:46.876Z,1.23
2019-03-20T19:42:20.030Z,1.30
2019-03-20T19:44:44.531Z,1.40
2019-03-20T19:47:12.596Z,1.40
2019-03-20T19:49:40.608Z,1.20
2019-03-20T19:52:08.730Z,1.57
2019-03-20T19:54:36.779Z,1.50
2019-03-20T19:57:04.784Z,1.43
2019-03-20T19:59:32.807Z,2.53
2019-03-20T20:02:00.843Z,1.70
2019-03-20T20:04:28.910Z,2.40
2019-03-20T20:06:57.017Z,1.77
2019-03-20T20:09:25.120Z,1.90
2019-03-20T20:11:53.176Z,1.43
2019-03-20T20:14:21.250Z,1.30
2019-03-20T20:16:49.221Z,1.63
2019-03-20T20:19:17.218Z,1.17
2019-03-20T20:21:45.336Z,1.33
2019-03-20T20:24:13.352Z,1.30
2019-03-20T20:26:41.344Z,1.13
2019-03-20T20:29:09.363Z,1.20
2019-03-20T20:31:37.552Z,1.50
2019-03-20T20:34:05.590Z,1.47
2019-03-20T20:36:33.834Z,1.53
2019-03-20T20:39:01.884Z,1.17
2019-03-20T20:41:29.898Z,1.37
2019-03-20T20:43:57.909Z,1.40
2019-03-20T20:46:26.176Z,1.40
2019-03-20T20:48:54.193Z,1.43
2019-03-20T20:51:22.235Z,1.67
2019-03-20T20:53:50.318Z,1.47
2019-03-20T20:56:18.324Z,1.90
2019-03-20T20:58:46.554Z,2.17
2019-03-20T21:01:14.810Z,3.10
2019-03-20T21:03:43.027Z,2.27
2019-03-20T21:06:11.045Z,1.90
2019-03-20T21:08:39.106Z,2.10
2019-03-20T21:11:07.232Z,2.40
2019-03-20T21:13:35.255Z,2.10
2019-03-20T21:16:03.737Z,1.90
2019-03-20T21:18:59.410Z,2.00
2019-03-20T21:21:30.627Z,1.90
2019-03-20T21:24:16.445Z,2.33
2019-03-20T21:26:55.246Z,2.03
2019-03-20T21:30:00.418Z,2.23
2019-03-20T21:32:33.151Z,2.30
2019-03-20T21:35:35.397Z,2.00
2019-03-20T21:38:13.297Z,1.90
2019-03-20T21:41:00.408Z,1.70
2019-03-20T21:43:36.628Z,1.57
2019-03-20T21:46:26.758Z,1.30
2019-03-20T21:48:54.988Z,1.20
2019-03-20T21:51:23.648Z,1.30
2019-03-20T21:54:16.877Z,1.50
2019-03-20T21:56:47.517Z,1.13
2019-03-20T21:59:34.641Z,1.10
2019-03-20T22:02:21.763Z,1.10
2019-03-20T22:04:50.035Z,1.10
2019-03-20T22:07:18.329Z,1.30
2019-03-20T22:10:11.478Z,1.27
2019-03-20T22:13:01.625Z,1.20
2019-03-20T22:15:34.667Z,1.30
2019-03-20T22:18:24.285Z,1.10
2019-03-20T22:20:55.419Z,1.10
2019-03-20T22:23:41.421Z,1.40
2019-03-20T22:26:18.368Z,1.10
2019-03-20T22:29:04.323Z,1.30
2019-03-20T22:31:33.466Z,1.20
2019-03-20T22:34:19.497Z,1.23
2019-03-20T22:36:47.808Z,1.40
2019-03-20T22:39:34.872Z,1.60
2019-03-20T22:42:05.596Z,1.80
2019-03-20T22:44:34.635Z,1.67
2019-03-20T22:47:27.794Z,1.77
2019-03-20T22:50:14.901Z,1.70
2019-03-20T22:53:00.767Z,1.70
2019-03-20T22:55:41.159Z,1.50
2019-03-20T22:58:21.296Z,1.90
2019-03-20T23:01:07.978Z,2.10
2019-03-20T23:03:38.789Z,2.20
2019-03-20T23:06:07.161Z,1.70
2019-03-20T23:08:35.679Z,1.77
2019-03-20T23:11:04.079Z,1.37
2019-03-20T23:13:40.996Z,1.40
2019-03-20T23:16:02.295Z,1.20
2019-03-20T23:18:30.622Z,1.40
2019-03-20T23:20:58.985Z,1.43
2019-03-20T23:23:27.498Z,1.37
2019-03-20T23:25:55.846Z,1.57
2019-03-20T23:28:24.594Z,1.30
2019-03-20T23:30:53.071Z,1.43
2019-03-20T23:33:21.459Z,1.40
2019-03-20T23:35:49.773Z,1.30
2019-03-20T23:38:18.089Z,1.30
2019-03-20T23:40:46.450Z,1.17
2019-03-20T23:43:14.822Z,1.50
2019-03-20T23:45:43.133Z,1.30
2019-03-20T23:48:19.321Z,1.33
2019-03-20T23:50:48.066Z,1.40
2019-03-20T23:53:16.417Z,1.13
2019-03-20T23:55:44.766Z,1.60
2019-03-20T23:58:13.131Z,1.20
