createdAt,value
2023-04-16T00:00:42.128Z,7.46
2023-04-16T00:02:43.619Z,7.46
2023-04-16T00:04:45.480Z,7.51
2023-04-16T00:06:46.937Z,7.53
2023-04-16T00:08:48.342Z,7.59
2023-04-16T00:10:50.705Z,7.55
2023-04-16T00:12:52.099Z,7.54
2023-04-16T00:14:53.474Z,7.53
2023-04-16T00:16:54.944Z,7.56
2023-04-16T00:18:56.361Z,7.58
2023-04-16T00:20:57.914Z,7.59
2023-04-16T00:22:59.290Z,7.47
2023-04-16T00:25:00.680Z,7.56
2023-04-16T00:27:02.264Z,7.53
2023-04-16T00:29:03.718Z,7.54
2023-04-16T00:31:05.386Z,7.57
2023-04-16T00:33:06.980Z,7.57
2023-04-16T00:35:08.506Z,7.48
2023-04-16T00:37:09.909Z,7.59
2023-04-16T00:39:11.438Z,7.60
2023-04-16T00:41:12.898Z,7.61
2023-04-16T00:43:22.036Z,7.63
2023-04-16T00:45:23.487Z,7.63
2023-04-16T00:47:25.397Z,7.61
2023-04-16T00:49:27.396Z,7.58
2023-04-16T00:51:28.880Z,7.59
2023-04-16T00:53:31.217Z,7.62
2023-04-16T00:55:34.954Z,7.59
2023-04-16T00:57:36.325Z,7.62
2023-04-16T00:59:37.818Z,7.55
2023-04-16T01:01:39.458Z,7.60
2023-04-16T01:03:48.299Z,7.59
2023-04-16T01:05:53.458Z,7.59
2023-04-16T01:07:59.116Z,7.60
2023-04-16T01:10:00.583Z,7.62
2023-04-16T01:12:02.090Z,7.64
2023-04-16T01:14:04.104Z,7.65
2023-04-16T01:16:10.385Z,7.67
2023-04-16T01:18:20.025Z,7.59
2023-04-16T01:20:21.550Z,7.58
2023-04-16T01:22:22.954Z,7.62
2023-04-16T01:24:24.350Z,7.62
2023-04-16T01:26:25.829Z,7.60
2023-04-16T01:28:27.302Z,7.59
2023-04-16T01:30:28.746Z,7.60
2023-04-16T01:32:32.289Z,7.54
2023-04-16T01:34:33.768Z,7.59
2023-04-16T01:36:35.208Z,7.61
2023-04-16T01:38:36.598Z,7.58
2023-04-16T01:40:38.627Z,7.58
2023-04-16T01:42:40.066Z,7.56
2023-04-16T01:44:41.449Z,7.57
2023-04-16T01:46:43.682Z,7.56
2023-04-16T01:48:45.574Z,7.50
2023-04-16T01:50:46.984Z,7.48
2023-04-16T01:52:48.402Z,7.46
2023-04-16T01:54:49.782Z,7.55
2023-04-16T01:56:51.149Z,7.60
2023-04-16T01:58:53.144Z,7.50
2023-04-16T02:00:54.607Z,7.59
2023-04-16T02:02:56.333Z,7.54
2023-04-16T02:04:57.846Z,7.56
2023-04-16T02:06:59.291Z,7.56
2023-04-16T02:09:00.664Z,7.61
2023-04-16T02:11:02.198Z,7.61
2023-04-16T02:13:03.637Z,7.63
2023-04-16T02:15:05.450Z,7.46
2023-04-16T02:17:06.871Z,7.35
2023-04-16T02:19:08.584Z,7.45
2023-04-16T02:21:10.301Z,7.50
2023-04-16T02:23:11.925Z,7.53
2023-04-16T02:25:14.254Z,7.56
2023-04-16T02:27:16.005Z,7.36
2023-04-16T02:29:17.464Z,7.46
2023-04-16T02:31:19.587Z,7.45
2023-04-16T02:33:21.319Z,7.53
2023-04-16T02:35:22.762Z,7.55
2023-04-16T02:37:25.815Z,7.57
2023-04-16T02:39:27.284Z,7.57
2023-04-16T02:41:28.738Z,7.59
2023-04-16T02:43:30.295Z,7.53
2023-04-16T02:45:31.726Z,7.55
2023-04-16T02:47:33.200Z,7.58
2023-04-16T02:49:35.787Z,7.58
2023-04-16T02:51:37.184Z,7.53
2023-04-16T02:53:38.596Z,7.58
2023-04-16T02:55:40.075Z,7.59
2023-04-16T02:57:42.354Z,7.59
2023-04-16T02:59:43.831Z,7.58
2023-04-16T03:01:45.531Z,7.57
2023-04-16T03:03:47.019Z,7.61
2023-04-16T03:05:48.581Z,7.60
2023-04-16T03:07:50.639Z,7.53
2023-04-16T03:09:52.117Z,7.56
2023-04-16T03:11:53.512Z,7.54
2023-04-16T03:13:54.980Z,7.55
2023-04-16T03:15:56.382Z,7.55
2023-04-16T03:17:58.024Z,7.50
2023-04-16T03:19:59.506Z,7.55
2023-04-16T03:22:01.046Z,7.61
2023-04-16T03:24:02.710Z,7.60
2023-04-16T03:26:04.284Z,7.61
2023-04-16T03:28:05.899Z,7.63
2023-04-16T03:30:08.690Z,7.62
2023-04-16T03:32:10.081Z,7.57
2023-04-16T03:34:11.502Z,7.55
2023-04-16T03:36:12.866Z,7.60
2023-04-16T03:38:14.293Z,7.60
2023-04-16T03:40:15.694Z,7.58
2023-04-16T03:42:17.236Z,7.65
2023-04-16T03:44:18.754Z,7.69
2023-04-16T03:46:20.373Z,7.64
2023-04-16T03:48:21.917Z,7.72
2023-04-16T03:50:23.296Z,7.63
2023-04-16T03:52:24.853Z,7.63
2023-04-16T03:54:26.739Z,7.57
2023-04-16T03:56:28.154Z,7.61
2023-04-16T03:58:29.580Z,7.65
2023-04-16T04:00:31.478Z,7.59
2023-04-16T04:02:33.074Z,7.60
2023-04-16T04:04:34.843Z,7.68
2023-04-16T04:06:36.325Z,7.72
2023-04-16T04:08:38.804Z,7.70
2023-04-16T04:10:40.237Z,7.69
2023-04-16T04:12:41.629Z,7.72
2023-04-16T04:14:43.180Z,7.68
2023-04-16T04:16:44.645Z,7.69
2023-04-16T04:18:46.092Z,7.71
2023-04-16T04:20:47.498Z,7.61
2023-04-16T04:22:50.429Z,7.67
2023-04-16T04:24:51.819Z,7.74
2023-04-16T04:26:53.219Z,7.66
2023-04-16T04:28:54.637Z,7.73
2023-04-16T04:31:00.151Z,7.76
2023-04-16T04:33:01.883Z,7.78
2023-04-16T04:35:03.836Z,7.71
2023-04-16T04:37:05.656Z,7.75
2023-04-16T04:39:07.462Z,7.72
2023-04-16T04:41:09.065Z,7.73
2023-04-16T04:43:10.449Z,7.79
2023-04-16T04:45:12.068Z,7.74
2023-04-16T04:47:14.803Z,7.72
2023-04-16T04:49:16.242Z,7.75
2023-04-16T04:51:17.636Z,7.76
2023-04-16T04:53:19.174Z,7.77
2023-04-16T04:55:20.791Z,7.77
2023-04-16T04:57:22.206Z,7.83
2023-04-16T04:59:24.408Z,7.73
2023-04-16T05:01:26.005Z,7.80
2023-04-16T05:03:27.503Z,7.81
2023-04-16T05:05:29.101Z,7.82
2023-04-16T05:07:30.795Z,7.81
2023-04-16T05:09:33.193Z,7.78
2023-04-16T05:11:34.583Z,7.81
2023-04-16T05:13:36.069Z,7.79
2023-04-16T05:15:37.803Z,7.88
2023-04-16T05:17:39.270Z,7.86
2023-04-16T05:19:40.751Z,7.81
2023-04-16T05:21:42.257Z,7.82
2023-04-16T05:23:43.686Z,7.85
2023-04-16T05:25:45.215Z,7.83
2023-04-16T05:27:46.795Z,7.83
2023-04-16T05:29:48.166Z,7.84
2023-04-16T05:31:49.904Z,7.86
2023-04-16T05:33:51.308Z,7.91
2023-04-16T05:35:52.716Z,7.83
2023-04-16T05:37:54.103Z,7.92
2023-04-16T05:39:55.543Z,7.92
2023-04-16T05:41:56.990Z,7.95
2023-04-16T05:43:58.651Z,7.87
2023-04-16T05:46:00.336Z,7.91
2023-04-16T05:48:01.834Z,7.92
2023-04-16T05:50:03.362Z,7.84
2023-04-16T05:52:05.639Z,7.91
2023-04-16T05:54:07.082Z,7.94
2023-04-16T05:56:08.625Z,7.97
2023-04-16T05:58:10.231Z,7.93
2023-04-16T06:00:11.867Z,7.93
2023-04-16T06:02:13.508Z,8.01
2023-04-16T06:04:15.184Z,7.94
2023-04-16T06:06:16.702Z,8.01
2023-04-16T06:08:18.203Z,8.00
2023-04-16T06:10:19.661Z,7.89
2023-04-16T06:12:21.025Z,7.97
2023-04-16T06:14:22.485Z,7.99
2023-04-16T06:16:24.003Z,8.01
2023-04-16T06:18:25.593Z,8.06
2023-04-16T06:20:27.014Z,7.98
2023-04-16T06:22:28.705Z,7.98
2023-04-16T06:24:30.098Z,8.04
2023-04-16T06:26:31.520Z,8.12
2023-04-16T06:28:32.926Z,8.12
2023-04-16T06:30:34.437Z,8.13
2023-04-16T06:32:35.908Z,8.12
2023-04-16T06:34:38.735Z,8.12
2023-04-16T06:36:40.284Z,8.17
2023-04-16T06:38:41.729Z,8.11
2023-04-16T06:40:43.142Z,8.12
2023-04-16T06:42:45.649Z,8.06
2023-04-16T06:44:47.727Z,8.07
2023-04-16T06:46:50.054Z,8.18
2023-04-16T06:48:51.584Z,8.22
2023-04-16T06:50:53.002Z,8.25
2023-04-16T06:52:55.274Z,8.30
2023-04-16T06:54:56.689Z,8.31
2023-04-16T06:56:58.092Z,8.32
2023-04-16T06:59:00.889Z,8.25
2023-04-16T07:01:02.699Z,8.32
2023-04-16T07:03:04.258Z,8.25
2023-04-16T07:05:06.192Z,8.42
2023-04-16T07:07:08.187Z,8.47
2023-04-16T07:09:09.758Z,8.49
2023-04-16T07:11:11.764Z,8.48
2023-04-16T07:13:13.401Z,8.50
2023-04-16T07:15:14.799Z,8.52
2023-04-16T07:17:16.252Z,8.40
2023-04-16T07:19:17.661Z,8.46
2023-04-16T07:21:19.281Z,8.54
2023-04-16T07:23:20.714Z,8.57
2023-04-16T07:25:22.139Z,8.54
2023-04-16T07:27:23.728Z,8.61
2023-04-16T07:29:25.164Z,8.74
2023-04-16T07:31:27.237Z,8.72
2023-04-16T07:33:28.621Z,8.77
2023-04-16T07:35:31.380Z,8.70
2023-04-16T07:37:32.863Z,8.79
2023-04-16T07:39:34.291Z,8.81
2023-04-16T07:41:35.808Z,8.85
2023-04-16T07:43:37.345Z,8.90
2023-04-16T07:45:39.598Z,8.96
2023-04-16T07:47:41.912Z,9.00
2023-04-16T07:49:43.347Z,8.94
2023-04-16T07:51:45.136Z,8.95
2023-04-16T07:53:46.555Z,8.77
2023-04-16T07:55:48.058Z,8.77
2023-04-16T07:57:49.511Z,8.90
2023-04-16T07:59:50.922Z,9.06
2023-04-16T08:01:53.999Z,9.06
2023-04-16T08:03:55.753Z,8.99
2023-04-16T08:05:58.068Z,9.01
2023-04-16T08:07:59.487Z,8.89
2023-04-16T08:10:00.853Z,8.90
2023-04-16T08:12:03.601Z,8.92
2023-04-16T08:14:05.151Z,8.94
2023-04-16T08:16:06.965Z,8.92
2023-04-16T08:18:12.835Z,8.82
2023-04-16T08:20:17.586Z,8.92
2023-04-16T08:22:20.801Z,9.01
2023-04-16T08:24:22.196Z,9.06
2023-04-16T08:26:23.661Z,9.09
2023-04-16T08:28:25.093Z,8.90
2023-04-16T08:30:26.608Z,8.87
2023-04-16T08:32:28.224Z,8.93
2023-04-16T08:34:29.628Z,9.07
2023-04-16T08:36:31.294Z,9.17
2023-04-16T08:38:32.713Z,9.24
2023-04-16T08:40:38.670Z,9.11
2023-04-16T08:42:49.025Z,9.27
2023-04-16T08:44:58.741Z,9.40
2023-04-16T08:47:01.173Z,9.39
2023-04-16T08:49:05.793Z,9.49
2023-04-16T08:51:10.584Z,9.49
2023-04-16T08:53:19.107Z,9.58
2023-04-16T08:55:30.785Z,9.60
2023-04-16T08:57:47.047Z,9.53
2023-04-16T08:59:48.742Z,9.95
2023-04-16T09:01:52.316Z,10.17
2023-04-16T09:03:54.144Z,10.30
2023-04-16T09:05:57.922Z,10.44
2023-04-16T09:07:59.359Z,10.43
2023-04-16T09:10:01.586Z,10.52
2023-04-16T09:12:03.590Z,10.59
2023-04-16T09:14:11.081Z,10.54
2023-04-16T09:16:18.420Z,10.49
2023-04-16T09:18:21.191Z,10.03
2023-04-16T09:20:22.684Z,10.32
2023-04-16T09:22:24.150Z,10.25
2023-04-16T09:24:26.085Z,10.31
2023-04-16T09:26:27.800Z,10.17
2023-04-16T09:28:39.138Z,10.40
2023-04-16T09:30:41.007Z,10.60
2023-04-16T09:32:42.428Z,10.52
2023-04-16T09:34:58.280Z,10.38
2023-04-16T09:37:18.398Z,10.45
2023-04-16T09:39:20.251Z,10.38
2023-04-16T09:41:27.453Z,10.49
2023-04-16T09:43:28.934Z,10.55
2023-04-16T09:45:47.664Z,10.81
2023-04-16T09:47:49.083Z,10.67
2023-04-16T09:49:50.765Z,10.79
2023-04-16T09:51:56.100Z,11.02
2023-04-16T09:53:57.518Z,11.24
2023-04-16T09:56:03.600Z,11.34
2023-04-16T09:58:05.035Z,11.59
2023-04-16T10:00:11.743Z,11.41
2023-04-16T10:02:15.360Z,11.42
2023-04-16T10:04:17.848Z,11.50
2023-04-16T10:06:20.730Z,11.66
2023-04-16T10:08:23.993Z,11.81
2023-04-16T10:10:25.841Z,12.06
2023-04-16T10:12:28.738Z,11.96
2023-04-16T10:14:30.304Z,11.86
2023-04-16T10:16:32.954Z,11.83
2023-04-16T10:18:41.929Z,12.26
2023-04-16T10:20:44.362Z,12.51
2023-04-16T10:22:46.167Z,12.69
2023-04-16T10:24:48.688Z,12.51
2023-04-16T10:26:52.360Z,12.60
2023-04-16T10:28:55.101Z,12.84
2023-04-16T10:30:58.640Z,13.06
2023-04-16T10:33:02.256Z,12.76
2023-04-16T10:35:04.758Z,12.99
2023-04-16T10:37:06.434Z,12.92
2023-04-16T10:39:14.766Z,12.81
2023-04-16T10:41:21.122Z,12.81
2023-04-16T10:43:25.317Z,13.04
2023-04-16T10:45:32.116Z,13.13
2023-04-16T10:47:39.704Z,13.31
2023-04-16T10:49:42.357Z,13.47
2023-04-16T10:51:53.137Z,13.18
2023-04-16T10:53:56.273Z,13.47
2023-04-16T10:56:04.517Z,14.07
2023-04-16T10:58:29.853Z,13.89
2023-04-16T11:00:31.263Z,14.19
2023-04-16T11:02:32.997Z,13.53
2023-04-16T11:04:37.401Z,13.37
2023-04-16T11:06:38.896Z,12.92
2023-04-16T11:08:53.373Z,12.65
2023-04-16T11:10:58.520Z,12.55
2023-04-16T11:13:00.254Z,12.54
2023-04-16T11:15:07.428Z,12.86
2023-04-16T11:17:09.943Z,12.92
2023-04-16T11:19:16.586Z,12.95
2023-04-16T11:21:18.271Z,12.57
2023-04-16T11:23:19.706Z,12.96
2023-04-16T11:25:22.780Z,13.18
2023-04-16T11:27:24.613Z,13.36
2023-04-16T11:29:26.051Z,13.46
2023-04-16T11:31:27.590Z,13.51
2023-04-16T11:33:31.561Z,13.57
2023-04-16T11:35:33.355Z,13.27
2023-04-16T11:37:36.426Z,13.58
2023-04-16T11:39:53.049Z,13.34
2023-04-16T11:41:55.452Z,13.71
2023-04-16T11:43:57.389Z,13.90
2023-04-16T11:46:01.637Z,13.82
2023-04-16T11:48:04.204Z,13.87
2023-04-16T11:50:18.612Z,13.94
2023-04-16T11:52:33.782Z,13.75
2023-04-16T11:54:36.555Z,13.89
2023-04-16T11:56:38.030Z,13.73
2023-04-16T11:58:43.058Z,13.37
2023-04-16T12:00:45.189Z,13.54
2023-04-16T12:02:52.072Z,13.65
2023-04-16T12:04:53.956Z,13.40
2023-04-16T12:07:12.265Z,13.41
2023-04-16T12:09:27.149Z,13.24
2023-04-16T12:11:41.258Z,12.94
2023-04-16T12:13:42.666Z,12.92
2023-04-16T12:15:55.948Z,12.81
2023-04-16T12:18:08.033Z,13.45
2023-04-16T12:20:11.648Z,13.51
2023-04-16T12:22:13.169Z,12.97
2023-04-16T12:24:16.922Z,12.89
2023-04-16T12:26:18.379Z,12.65
2023-04-16T12:28:33.938Z,13.00
2023-04-16T12:30:50.578Z,12.86
2023-04-16T12:33:13.037Z,13.10
2023-04-16T12:35:29.821Z,13.29
2023-04-16T12:37:31.492Z,13.61
2023-04-16T12:39:32.912Z,13.69
2023-04-16T12:41:37.490Z,13.86
2023-04-16T12:43:38.955Z,13.77
2023-04-16T12:45:40.705Z,13.28
2023-04-16T12:47:42.142Z,13.31
2023-04-16T12:49:44.696Z,13.34
2023-04-16T12:51:46.823Z,13.24
2023-04-16T12:53:48.610Z,13.23
2023-04-16T12:55:50.487Z,13.04
2023-04-16T12:57:55.596Z,12.94
2023-04-16T12:59:58.308Z,12.95
2023-04-16T13:02:02.260Z,13.11
2023-04-16T13:04:04.109Z,13.24
2023-04-16T13:06:05.793Z,12.79
2023-04-16T13:08:07.245Z,12.79
2023-04-16T13:10:09.603Z,12.67
2023-04-16T13:12:11.405Z,12.71
2023-04-16T13:14:12.781Z,12.42
2023-04-16T13:16:14.266Z,12.52
2023-04-16T13:18:15.853Z,12.46
2023-04-16T13:20:17.550Z,12.33
2023-04-16T13:22:19.041Z,12.38
2023-04-16T13:24:20.596Z,12.21
2023-04-16T13:26:22.074Z,12.19
2023-04-16T13:28:23.496Z,12.29
2023-04-16T13:30:25.570Z,12.15
2023-04-16T13:32:27.117Z,12.25
2023-04-16T13:34:28.573Z,12.39
2023-04-16T13:36:32.027Z,12.41
2023-04-16T13:38:33.559Z,12.52
2023-04-16T13:40:34.940Z,12.53
2023-04-16T13:42:36.342Z,12.61
2023-04-16T13:44:37.739Z,12.67
2023-04-16T13:46:39.216Z,12.63
2023-04-16T13:48:40.804Z,12.67
2023-04-16T13:50:42.321Z,12.61
2023-04-16T13:52:43.772Z,12.72
2023-04-16T13:54:45.216Z,12.45
2023-04-16T13:56:46.690Z,12.67
2023-04-16T13:58:48.574Z,12.71
2023-04-16T14:00:50.178Z,12.68
2023-04-16T14:02:52.553Z,12.65
2023-04-16T14:04:54.179Z,12.50
2023-04-16T14:06:56.073Z,12.41
2023-04-16T14:08:57.678Z,12.32
2023-04-16T14:10:59.192Z,11.97
2023-04-16T14:13:00.621Z,12.08
2023-04-16T14:15:04.303Z,12.12
2023-04-16T14:17:05.707Z,12.17
2023-04-16T14:19:07.113Z,12.19
2023-04-16T14:21:09.181Z,12.15
2023-04-16T14:23:12.374Z,11.97
2023-04-16T14:25:13.815Z,11.99
2023-04-16T14:27:15.354Z,11.95
2023-04-16T14:29:16.855Z,11.95
2023-04-16T14:31:19.831Z,12.04
2023-04-16T14:33:21.274Z,12.13
2023-04-16T14:35:23.232Z,12.27
2023-04-16T14:37:24.796Z,12.44
2023-04-16T14:39:27.068Z,12.42
2023-04-16T14:41:28.526Z,12.66
2023-04-16T14:43:29.984Z,12.87
2023-04-16T14:45:32.434Z,12.98
2023-04-16T14:47:34.909Z,13.07
2023-04-16T14:49:36.360Z,13.02
2023-04-16T14:51:37.814Z,12.86
2023-04-16T14:53:39.303Z,12.76
2023-04-16T14:55:40.741Z,12.72
2023-04-16T14:57:42.263Z,12.66
2023-04-16T14:59:43.792Z,12.59
2023-04-16T15:01:46.109Z,12.38
2023-04-16T15:03:47.778Z,12.33
2023-04-16T15:05:55.356Z,12.39
2023-04-16T15:07:57.160Z,12.42
2023-04-16T15:09:58.951Z,12.36
2023-04-16T15:12:00.693Z,12.50
2023-04-16T15:14:02.094Z,12.58
2023-04-16T15:16:06.642Z,12.52
2023-04-16T15:18:08.533Z,12.50
2023-04-16T15:20:10.516Z,12.63
2023-04-16T15:22:12.546Z,12.56
2023-04-16T15:24:13.957Z,12.51
2023-04-16T15:26:15.439Z,12.52
2023-04-16T15:28:16.923Z,12.42
2023-04-16T15:30:18.559Z,12.36
2023-04-16T15:32:20.038Z,12.25
2023-04-16T15:34:21.457Z,12.32
2023-04-16T15:36:23.103Z,12.39
2023-04-16T15:38:24.555Z,12.44
2023-04-16T15:40:25.996Z,12.52
2023-04-16T15:42:27.448Z,12.56
2023-04-16T15:44:30.225Z,12.61
2023-04-16T15:46:31.926Z,12.62
2023-04-16T15:48:33.385Z,12.63
2023-04-16T15:50:35.143Z,12.61
2023-04-16T15:52:39.359Z,12.51
2023-04-16T15:54:40.973Z,12.55
2023-04-16T15:56:42.460Z,12.63
2023-04-16T15:58:43.932Z,12.59
2023-04-16T16:00:47.522Z,12.81
2023-04-16T16:02:49.008Z,13.04
2023-04-16T16:04:50.727Z,12.93
2023-04-16T16:06:53.034Z,12.99
2023-04-16T16:08:54.724Z,13.06
2023-04-16T16:10:56.393Z,13.14
2023-04-16T16:12:58.089Z,13.27
2023-04-16T16:14:59.651Z,13.40
2023-04-16T16:17:01.213Z,13.41
2023-04-16T16:19:02.693Z,13.39
2023-04-16T16:21:04.324Z,13.36
2023-04-16T16:23:05.822Z,13.27
2023-04-16T16:25:07.588Z,13.17
2023-04-16T16:27:08.981Z,13.17
2023-04-16T16:29:10.543Z,13.24
2023-04-16T16:31:12.470Z,13.03
2023-04-16T16:33:14.403Z,13.21
2023-04-16T16:35:15.918Z,13.18
2023-04-16T16:37:17.386Z,13.32
2023-04-16T16:39:22.275Z,13.22
2023-04-16T16:41:23.688Z,13.34
2023-04-16T16:43:25.152Z,13.37
2023-04-16T16:45:27.111Z,13.39
2023-04-16T16:47:28.596Z,13.26
2023-04-16T16:49:30.167Z,13.11
2023-04-16T16:51:33.545Z,13.09
2023-04-16T16:53:34.912Z,12.98
2023-04-16T16:55:36.417Z,12.98
2023-04-16T16:57:39.066Z,12.90
2023-04-16T16:59:40.470Z,12.86
2023-04-16T17:01:41.856Z,12.77
2023-04-16T17:03:44.246Z,12.78
2023-04-16T17:05:45.893Z,12.60
2023-04-16T17:07:47.382Z,12.63
2023-04-16T17:09:48.863Z,12.59
2023-04-16T17:11:50.320Z,12.51
2023-04-16T17:13:51.882Z,12.44
2023-04-16T17:15:53.257Z,12.30
2023-04-16T17:17:54.720Z,12.32
2023-04-16T17:19:56.221Z,12.36
2023-04-16T17:21:57.601Z,12.32
2023-04-16T17:23:59.151Z,12.30
2023-04-16T17:26:00.656Z,12.28
2023-04-16T17:28:02.739Z,12.25
2023-04-16T17:30:05.679Z,12.21
2023-04-16T17:32:07.237Z,12.21
2023-04-16T17:34:08.843Z,12.20
2023-04-16T17:36:10.570Z,12.16
2023-04-16T17:38:11.974Z,12.13
2023-04-16T17:40:15.458Z,12.10
2023-04-16T17:42:17.392Z,12.05
2023-04-16T17:44:18.925Z,12.01
2023-04-16T17:46:20.456Z,11.99
2023-04-16T17:48:22.036Z,11.96
2023-04-16T17:50:23.461Z,11.94
2023-04-16T17:52:24.902Z,11.89
2023-04-16T17:54:26.572Z,11.85
2023-04-16T17:56:27.997Z,11.79
2023-04-16T17:58:32.796Z,11.82
2023-04-16T18:00:34.222Z,11.78
2023-04-16T18:02:35.788Z,11.74
2023-04-16T18:04:37.445Z,11.72
2023-04-16T18:06:38.958Z,11.63
2023-04-16T18:08:40.361Z,11.63
2023-04-16T18:13:08.349Z,11.51
2023-04-16T18:15:10.434Z,11.50
2023-04-16T18:17:12.913Z,11.46
2023-04-16T18:19:17.119Z,11.43
2023-04-16T18:21:18.535Z,11.36
2023-04-16T18:23:19.921Z,11.32
2023-04-16T18:25:32.305Z,11.28
2023-04-16T18:27:36.210Z,11.26
2023-04-16T18:29:39.867Z,11.24
2023-04-16T18:33:56.589Z,11.12
2023-04-16T18:36:01.762Z,11.12
2023-04-16T18:38:03.181Z,11.11
2023-04-16T18:40:05.725Z,11.05
2023-04-16T18:42:07.796Z,11.05
2023-04-16T18:44:10.875Z,11.03
2023-04-16T18:48:37.893Z,10.99
2023-04-16T18:50:39.279Z,10.97
2023-04-16T18:52:41.072Z,10.95
2023-04-16T18:54:43.484Z,10.91
2023-04-16T18:56:45.018Z,10.86
2023-04-16T18:58:47.559Z,10.85
2023-04-16T19:00:58.338Z,10.83
2023-04-16T19:03:00.006Z,10.80
2023-04-16T19:05:01.727Z,10.79
2023-04-16T19:07:03.639Z,10.77
2023-04-16T19:09:05.047Z,10.74
2023-04-16T19:11:06.520Z,10.69
2023-04-16T19:13:07.964Z,10.69
2023-04-16T19:15:09.736Z,10.67
2023-04-16T19:17:12.237Z,10.66
2023-04-16T19:19:13.930Z,10.67
2023-04-16T19:21:15.486Z,10.64
2023-04-16T19:23:16.963Z,10.62
2023-04-16T19:25:18.435Z,10.61
