createdAt,value
2017-07-09T00:00:47.940Z,0
2017-07-09T00:01:47.936Z,0
2017-07-09T00:02:47.995Z,0
2017-07-09T00:03:47.930Z,0
2017-07-09T00:04:47.943Z,0
2017-07-09T00:05:47.848Z,0
2017-07-09T00:06:47.936Z,0
2017-07-09T00:07:47.853Z,0
2017-07-09T00:08:47.943Z,0
2017-07-09T00:09:47.861Z,0
2017-07-09T00:10:47.940Z,0
2017-07-09T00:11:47.937Z,0
2017-07-09T00:12:47.941Z,0
2017-07-09T00:13:47.947Z,0
2017-07-09T00:14:47.946Z,0
2017-07-09T00:15:47.865Z,0
2017-07-09T00:16:47.953Z,0
2017-07-09T00:17:47.909Z,0
2017-07-09T00:18:47.899Z,0
2017-07-09T00:19:47.865Z,0
2017-07-09T00:20:47.998Z,0
2017-07-09T00:21:47.941Z,0
2017-07-09T00:22:47.916Z,0
2017-07-09T00:23:47.923Z,0
2017-07-09T00:24:47.922Z,0
2017-07-09T00:25:47.924Z,0
2017-07-09T00:26:47.922Z,0
2017-07-09T00:27:47.926Z,0
2017-07-09T00:28:47.922Z,0
2017-07-09T00:29:47.925Z,0
2017-07-09T00:30:47.923Z,0
2017-07-09T00:31:47.893Z,0
2017-07-09T00:32:47.915Z,0
2017-07-09T00:33:47.864Z,0
2017-07-09T00:34:47.870Z,0
2017-07-09T00:35:47.963Z,0
2017-07-09T00:36:47.963Z,0
2017-07-09T00:37:47.967Z,0
2017-07-09T00:38:47.850Z,0
2017-07-09T00:39:47.906Z,0
2017-07-09T00:40:47.899Z,0
2017-07-09T00:41:47.870Z,0
2017-07-09T00:42:47.962Z,0
2017-07-09T00:43:47.970Z,0
2017-07-09T00:44:47.894Z,0
2017-07-09T00:45:47.949Z,0
2017-07-09T00:46:47.886Z,0
2017-07-09T00:47:47.880Z,0
2017-07-09T00:48:47.936Z,0
2017-07-09T00:49:47.972Z,0
2017-07-09T00:50:47.974Z,0
2017-07-09T00:51:47.954Z,0
2017-07-09T00:52:47.966Z,0
2017-07-09T00:53:47.937Z,0
2017-07-09T00:54:47.970Z,0
2017-07-09T00:55:47.891Z,0
2017-07-09T00:56:47.888Z,0
2017-07-09T00:57:47.924Z,0
2017-07-09T00:58:47.969Z,0
2017-07-09T00:59:47.979Z,0
2017-07-09T01:00:48.038Z,0
2017-07-09T01:01:47.955Z,0
2017-07-09T01:02:47.956Z,0
2017-07-09T01:03:47.955Z,0
2017-07-09T01:04:47.957Z,0
2017-07-09T01:05:47.957Z,0
2017-07-09T01:06:47.957Z,0
2017-07-09T01:07:47.973Z,0
2017-07-09T01:08:47.959Z,0
2017-07-09T01:09:47.957Z,0
2017-07-09T01:10:48.044Z,0
2017-07-09T01:11:47.982Z,0
2017-07-09T01:12:47.982Z,0
2017-07-09T01:13:47.913Z,0
2017-07-09T01:14:47.978Z,0
2017-07-09T01:15:47.978Z,0
2017-07-09T01:16:47.981Z,0
2017-07-09T01:17:47.990Z,0
2017-07-09T01:18:48.014Z,0
2017-07-09T01:19:47.989Z,0
2017-07-09T01:20:47.991Z,0
2017-07-09T01:21:47.952Z,0
2017-07-09T01:22:47.954Z,0
2017-07-09T01:23:47.956Z,0
2017-07-09T01:24:47.955Z,0
2017-07-09T01:25:47.957Z,0
2017-07-09T01:26:47.960Z,0
2017-07-09T01:27:47.956Z,0
2017-07-09T01:28:47.957Z,0
2017-07-09T01:29:47.958Z,0
2017-07-09T01:30:47.959Z,0
2017-07-09T01:31:47.924Z,0
2017-07-09T01:32:47.999Z,0
2017-07-09T01:33:47.903Z,0
2017-07-09T01:34:47.993Z,0
2017-07-09T01:35:48.000Z,0
2017-07-09T01:36:47.988Z,0
2017-07-09T01:37:47.910Z,0
2017-07-09T01:38:47.912Z,0
2017-07-09T01:39:47.998Z,0
2017-07-09T01:40:47.908Z,0
2017-07-09T01:41:48.011Z,0
2017-07-09T01:42:47.958Z,0
2017-07-09T01:43:47.999Z,0
2017-07-09T01:44:47.994Z,0
2017-07-09T01:45:47.997Z,0
2017-07-09T01:46:47.996Z,0
2017-07-09T01:47:48.011Z,0
2017-07-09T01:48:48.020Z,0
2017-07-09T01:49:47.932Z,0
2017-07-09T01:50:47.970Z,0
2017-07-09T01:51:47.999Z,0
2017-07-09T01:52:47.918Z,0
2017-07-09T01:53:48.001Z,0
2017-07-09T01:54:47.994Z,0
2017-07-09T01:55:47.920Z,0
2017-07-09T01:56:47.931Z,0
2017-07-09T01:57:48.020Z,0
2017-07-09T01:58:48.003Z,0
2017-07-09T01:59:47.972Z,0
2017-07-09T02:00:47.923Z,0
2017-07-09T02:01:48.006Z,0
2017-07-09T02:02:47.990Z,0
2017-07-09T02:03:48.006Z,0
2017-07-09T02:04:47.990Z,0
2017-07-09T02:05:47.991Z,0
2017-07-09T02:06:48.012Z,0
2017-07-09T02:07:47.998Z,0
2017-07-09T02:08:47.987Z,0
2017-07-09T02:09:47.994Z,0
2017-07-09T02:10:48.009Z,0
2017-07-09T02:11:47.997Z,0
2017-07-09T02:12:47.997Z,0
2017-07-09T02:13:47.998Z,0
2017-07-09T02:14:47.994Z,0
2017-07-09T02:15:47.976Z,0
2017-07-09T02:16:48.002Z,0
2017-07-09T02:17:48.003Z,0
2017-07-09T02:18:47.998Z,0
2017-07-09T02:19:48.001Z,0
2017-07-09T02:20:48.000Z,0
2017-07-09T02:21:48.015Z,0
2017-07-09T02:22:48.017Z,0
2017-07-09T02:23:47.936Z,0
2017-07-09T02:24:48.005Z,0
2017-07-09T02:25:48.010Z,0
2017-07-09T02:26:48.021Z,0
2017-07-09T02:27:48.025Z,0
2017-07-09T02:28:48.027Z,0
2017-07-09T02:29:48.011Z,0
2017-07-09T02:30:48.021Z,0
2017-07-09T02:31:47.939Z,0
2017-07-09T02:32:47.990Z,0
2017-07-09T02:33:48.026Z,0
2017-07-09T02:34:48.009Z,0
2017-07-09T02:35:47.959Z,0
2017-07-09T02:36:48.104Z,0
2017-07-09T02:37:48.027Z,0
2017-07-09T02:38:48.033Z,0
2017-07-09T02:39:48.023Z,0
2017-07-09T02:40:48.018Z,0
2017-07-09T02:41:48.039Z,0
2017-07-09T02:42:48.016Z,0
2017-07-09T02:43:47.932Z,0
2017-07-09T02:44:48.017Z,0
2017-07-09T02:45:48.013Z,0
2017-07-09T02:46:48.015Z,0
2017-07-09T02:47:48.016Z,0
2017-07-09T02:48:48.017Z,0
2017-07-09T02:49:48.020Z,0
2017-07-09T02:50:48.019Z,0
2017-07-09T02:51:48.042Z,0
2017-07-09T02:52:48.042Z,0
2017-07-09T02:53:48.036Z,0
2017-07-09T02:54:48.037Z,0
2017-07-09T02:55:48.025Z,0
2017-07-09T02:56:48.040Z,0
2017-07-09T02:57:48.001Z,0
2017-07-09T02:58:48.046Z,0
2017-07-09T02:59:48.013Z,0
2017-07-09T03:00:48.046Z,0
2017-07-09T03:01:48.006Z,0
2017-07-09T03:02:48.024Z,0
2017-07-09T03:03:47.926Z,0
2017-07-09T03:04:48.022Z,0
2017-07-09T03:05:47.945Z,0
2017-07-09T03:06:47.934Z,0
2017-07-09T03:07:48.037Z,0
2017-07-09T03:08:48.040Z,0
2017-07-09T03:09:47.989Z,0
2017-07-09T03:10:47.943Z,0
2017-07-09T03:11:47.980Z,0
2017-07-09T03:12:47.918Z,0
2017-07-09T03:13:47.989Z,0
2017-07-09T03:14:47.919Z,0
2017-07-09T03:15:47.991Z,0
2017-07-09T03:16:47.991Z,0
2017-07-09T03:17:47.942Z,0
2017-07-09T03:18:47.949Z,0
2017-07-09T03:19:48.055Z,0
2017-07-09T03:20:47.991Z,0
2017-07-09T03:21:48.000Z,0
2017-07-09T03:22:47.966Z,0
2017-07-09T03:23:47.986Z,0
2017-07-09T03:24:48.065Z,0
2017-07-09T03:25:48.073Z,0
2017-07-09T03:26:48.071Z,0
2017-07-09T03:27:48.062Z,0
2017-07-09T03:28:48.058Z,0
2017-07-09T03:29:47.977Z,0
2017-07-09T03:30:48.026Z,0
2017-07-09T03:31:48.056Z,0
2017-07-09T03:32:48.052Z,0
2017-07-09T03:33:48.066Z,0
2017-07-09T03:34:47.972Z,0
2017-07-09T03:35:48.057Z,0
2017-07-09T03:36:47.966Z,0
2017-07-09T03:37:48.047Z,0
2017-07-09T03:38:48.054Z,0
2017-07-09T03:39:48.055Z,0
2017-07-09T03:40:48.060Z,0
2017-07-09T03:41:47.962Z,0
2017-07-09T03:42:48.036Z,0
2017-07-09T03:43:48.037Z,0
2017-07-09T03:44:48.036Z,0
2017-07-09T03:45:48.035Z,0
2017-07-09T03:46:48.040Z,0
2017-07-09T03:47:48.039Z,0
2017-07-09T03:48:48.039Z,0
2017-07-09T03:49:48.041Z,0
2017-07-09T03:50:48.040Z,0
2017-07-09T03:51:48.042Z,0
2017-07-09T03:52:48.068Z,0
2017-07-09T03:53:47.991Z,0
2017-07-09T03:54:48.066Z,0
2017-07-09T03:55:48.059Z,0
2017-07-09T03:56:48.081Z,0
2017-07-09T03:57:48.067Z,0
2017-07-09T03:58:48.079Z,0
2017-07-09T03:59:48.076Z,0
2017-07-09T04:00:48.061Z,0
2017-07-09T04:01:48.081Z,0
2017-07-09T04:02:48.033Z,0
2017-07-09T04:03:48.084Z,0
2017-07-09T04:04:48.085Z,0
2017-07-09T04:05:48.027Z,0
2017-07-09T04:06:48.017Z,0
2017-07-09T04:07:47.989Z,0
2017-07-09T04:08:48.026Z,0
2017-07-09T04:09:48.084Z,0
2017-07-09T04:10:47.985Z,0
2017-07-09T04:11:47.993Z,0
2017-07-09T04:12:48.067Z,0
2017-07-09T04:13:48.070Z,16
2017-07-09T04:14:48.064Z,16
2017-07-09T04:15:48.065Z,16
2017-07-09T04:16:48.079Z,14
2017-07-09T04:17:48.064Z,13
2017-07-09T04:18:48.067Z,14
2017-07-09T04:19:48.068Z,15
2017-07-09T04:20:48.065Z,16
2017-07-09T04:21:48.068Z,17
2017-07-09T04:22:48.088Z,18
2017-07-09T04:23:48.089Z,19
2017-07-09T04:24:48.071Z,20
2017-07-09T04:25:48.093Z,21
2017-07-09T04:26:48.004Z,21
2017-07-09T04:27:48.005Z,22
2017-07-09T04:28:48.005Z,23
2017-07-09T04:29:48.083Z,23
2017-07-09T04:30:48.085Z,21
2017-07-09T04:31:48.105Z,20
2017-07-09T04:32:48.061Z,18
2017-07-09T04:33:48.073Z,17
2017-07-09T04:34:48.089Z,14
2017-07-09T04:35:48.101Z,13
2017-07-09T04:36:48.110Z,12
2017-07-09T04:37:48.012Z,10
2017-07-09T04:38:48.098Z,12
2017-07-09T04:39:48.099Z,13
2017-07-09T04:40:48.014Z,14
2017-07-09T04:41:48.013Z,15
2017-07-09T04:42:48.083Z,16
2017-07-09T04:43:48.084Z,18
2017-07-09T04:44:48.081Z,20
2017-07-09T04:45:48.083Z,22
2017-07-09T04:46:48.086Z,26
2017-07-09T04:47:48.086Z,25
2017-07-09T04:48:48.144Z,35
2017-07-09T04:49:48.086Z,39
2017-07-09T04:50:48.087Z,41
2017-07-09T04:51:48.092Z,43
2017-07-09T04:52:48.018Z,49
2017-07-09T04:53:48.104Z,53
2017-07-09T04:54:48.116Z,59
2017-07-09T04:55:48.023Z,64
2017-07-09T04:56:48.101Z,71
2017-07-09T04:57:48.015Z,76
2017-07-09T04:58:48.104Z,79
2017-07-09T04:59:48.115Z,81
2017-07-09T05:00:48.071Z,81
2017-07-09T05:01:48.113Z,77
2017-07-09T05:02:48.077Z,75
2017-07-09T05:03:48.082Z,74
2017-07-09T05:04:48.081Z,75
2017-07-09T05:05:48.087Z,73
2017-07-09T05:06:48.082Z,74
2017-07-09T05:07:48.124Z,73
2017-07-09T05:08:48.080Z,72
2017-07-09T05:09:48.086Z,75
2017-07-09T05:10:48.083Z,75
2017-07-09T05:11:48.085Z,73
2017-07-09T05:12:48.089Z,70
2017-07-09T05:13:48.112Z,69
2017-07-09T05:14:48.031Z,64
2017-07-09T05:15:48.115Z,64
2017-07-09T05:16:48.035Z,66
2017-07-09T05:17:48.118Z,71
2017-07-09T05:18:48.132Z,75
2017-07-09T05:19:48.035Z,77
2017-07-09T05:20:48.030Z,82
2017-07-09T05:21:48.124Z,87
2017-07-09T05:22:48.133Z,94
2017-07-09T05:23:48.102Z,103
2017-07-09T05:24:48.103Z,108
2017-07-09T05:25:48.102Z,113
2017-07-09T05:26:48.108Z,113
2017-07-09T05:27:48.103Z,116
2017-07-09T05:28:48.110Z,113
2017-07-09T05:29:48.109Z,115
2017-07-09T05:30:48.111Z,114
2017-07-09T05:31:48.107Z,105
2017-07-09T05:32:48.107Z,117
2017-07-09T05:33:48.126Z,104
2017-07-09T05:34:48.128Z,99
2017-07-09T05:35:48.125Z,96
2017-07-09T05:36:48.124Z,92
2017-07-09T05:37:48.141Z,94
2017-07-09T05:38:48.054Z,101
2017-07-09T05:39:48.140Z,104
2017-07-09T05:40:48.138Z,104
2017-07-09T05:41:48.111Z,98
2017-07-09T05:42:48.129Z,87
2017-07-09T05:43:48.041Z,79
2017-07-09T05:44:48.049Z,76
2017-07-09T05:45:48.054Z,76
2017-07-09T05:46:48.050Z,76
2017-07-09T05:47:48.114Z,76
2017-07-09T05:48:48.113Z,77
2017-07-09T05:49:48.052Z,78
2017-07-09T05:50:48.056Z,82
2017-07-09T05:51:48.140Z,84
2017-07-09T05:52:48.138Z,88
2017-07-09T05:53:48.111Z,97
2017-07-09T05:54:48.027Z,110
2017-07-09T05:55:48.115Z,116
2017-07-09T05:56:48.110Z,103
2017-07-09T05:57:48.108Z,123
2017-07-09T05:58:48.112Z,145
2017-07-09T05:59:48.108Z,160
2017-07-09T06:00:48.111Z,172
2017-07-09T06:01:48.111Z,181
2017-07-09T06:02:48.208Z,194
2017-07-09T06:03:48.129Z,211
2017-07-09T06:04:48.128Z,222
2017-07-09T06:05:48.127Z,220
2017-07-09T06:06:48.122Z,216
2017-07-09T06:07:48.126Z,221
2017-07-09T06:08:48.126Z,228
2017-07-09T06:09:48.125Z,229
2017-07-09T06:10:48.128Z,232
2017-07-09T06:11:48.127Z,244
2017-07-09T06:12:48.127Z,256
2017-07-09T06:13:48.114Z,260
2017-07-09T06:14:48.124Z,254
2017-07-09T06:15:48.118Z,254
2017-07-09T06:16:48.115Z,269
2017-07-09T06:17:48.118Z,284
2017-07-09T06:18:48.119Z,304
2017-07-09T06:19:48.117Z,316
2017-07-09T06:20:48.120Z,311
2017-07-09T06:21:48.118Z,300
2017-07-09T06:22:48.124Z,297
2017-07-09T06:23:48.125Z,288
2017-07-09T06:24:48.123Z,278
2017-07-09T06:25:48.125Z,257
2017-07-09T06:26:48.123Z,263
2017-07-09T06:27:48.048Z,268
2017-07-09T06:28:48.128Z,278
2017-07-09T06:29:48.125Z,275
2017-07-09T06:30:48.125Z,257
2017-07-09T06:31:48.128Z,244
2017-07-09T06:32:48.129Z,244
2017-07-09T06:33:48.144Z,251
2017-07-09T06:34:48.141Z,265
2017-07-09T06:35:48.141Z,261
2017-07-09T06:36:48.146Z,243
2017-07-09T06:37:48.144Z,248
2017-07-09T06:38:48.144Z,259
2017-07-09T06:39:48.145Z,245
2017-07-09T06:40:48.143Z,235
2017-07-09T06:41:48.143Z,244
2017-07-09T06:42:48.143Z,264
2017-07-09T06:43:48.141Z,294
2017-07-09T06:44:48.163Z,309
2017-07-09T06:45:48.161Z,305
2017-07-09T06:46:48.175Z,334
2017-07-09T06:47:48.076Z,375
2017-07-09T06:48:48.085Z,403
2017-07-09T06:49:48.078Z,365
2017-07-09T06:50:48.168Z,315
2017-07-09T06:51:48.093Z,284
2017-07-09T06:52:48.168Z,281
2017-07-09T06:53:48.152Z,284
2017-07-09T06:54:48.153Z,273
2017-07-09T06:55:48.153Z,261
2017-07-09T06:56:48.150Z,242
2017-07-09T06:57:48.153Z,225
2017-07-09T06:58:48.155Z,234
2017-07-09T06:59:48.156Z,255
2017-07-09T07:00:48.074Z,289
2017-07-09T07:01:48.155Z,315
2017-07-09T07:02:48.159Z,322
2017-07-09T07:03:48.129Z,335
2017-07-09T07:04:48.077Z,314
2017-07-09T07:05:48.131Z,291
2017-07-09T07:06:48.070Z,315
2017-07-09T07:07:48.086Z,344
2017-07-09T07:08:48.085Z,366
2017-07-09T07:09:48.135Z,341
2017-07-09T07:10:48.122Z,317
2017-07-09T07:11:48.135Z,279
2017-07-09T07:12:48.137Z,259
2017-07-09T07:13:48.161Z,258
2017-07-09T07:14:48.164Z,263
2017-07-09T07:15:48.163Z,273
2017-07-09T07:16:48.160Z,288
2017-07-09T07:17:48.165Z,303
2017-07-09T07:18:48.167Z,305
2017-07-09T07:19:48.167Z,302
2017-07-09T07:20:48.164Z,308
2017-07-09T07:21:48.166Z,326
2017-07-09T07:22:48.165Z,339
2017-07-09T07:23:48.181Z,360
2017-07-09T07:24:48.187Z,399
2017-07-09T07:25:48.189Z,389
2017-07-09T07:26:48.109Z,375
2017-07-09T07:27:48.187Z,372
2017-07-09T07:28:48.108Z,373
2017-07-09T07:29:48.199Z,370
2017-07-09T07:30:48.155Z,385
2017-07-09T07:31:48.113Z,395
2017-07-09T07:32:48.185Z,384
2017-07-09T07:33:48.172Z,351
2017-07-09T07:34:48.177Z,311
2017-07-09T07:35:48.175Z,295
2017-07-09T07:36:48.173Z,292
2017-07-09T07:37:48.175Z,302
2017-07-09T07:38:48.177Z,335
2017-07-09T07:39:48.175Z,365
2017-07-09T07:40:48.174Z,372
2017-07-09T07:41:48.179Z,372
2017-07-09T07:42:48.178Z,415
2017-07-09T07:43:48.178Z,490
2017-07-09T07:44:48.181Z,453
2017-07-09T07:45:48.179Z,384
2017-07-09T07:46:48.180Z,348
2017-07-09T07:47:48.181Z,333
2017-07-09T07:48:48.181Z,322
2017-07-09T07:49:48.185Z,316
2017-07-09T07:50:48.179Z,317
2017-07-09T07:51:48.187Z,330
2017-07-09T07:52:48.181Z,350
2017-07-09T07:53:48.185Z,377
2017-07-09T07:54:48.213Z,401
2017-07-09T07:55:48.199Z,449
2017-07-09T07:56:48.120Z,450
2017-07-09T07:57:48.206Z,434
2017-07-09T07:58:48.212Z,439
2017-07-09T07:59:48.200Z,433
2017-07-09T08:00:48.203Z,443
2017-07-09T08:01:48.281Z,448
2017-07-09T08:02:48.122Z,440
2017-07-09T08:03:48.132Z,450
2017-07-09T08:04:48.209Z,445
2017-07-09T08:05:48.193Z,450
2017-07-09T08:06:48.210Z,483
2017-07-09T08:07:48.206Z,491
2017-07-09T08:08:48.210Z,520
2017-07-09T08:09:48.130Z,451
2017-07-09T08:10:48.196Z,450
2017-07-09T08:11:48.186Z,497
2017-07-09T08:12:48.214Z,490
2017-07-09T08:13:48.131Z,501
2017-07-09T08:14:48.198Z,501
2017-07-09T08:15:48.199Z,619
2017-07-09T08:16:48.299Z,531
2017-07-09T08:17:48.196Z,518
2017-07-09T08:18:48.202Z,657
2017-07-09T08:19:48.197Z,788
2017-07-09T08:20:48.198Z,968
2017-07-09T08:21:48.121Z,863
2017-07-09T08:22:48.203Z,762
2017-07-09T08:23:48.202Z,963
2017-07-09T08:24:48.223Z,845
2017-07-09T08:25:48.213Z,804
2017-07-09T08:26:48.228Z,920
2017-07-09T08:27:48.196Z,831
2017-07-09T08:28:48.203Z,748
2017-07-09T08:29:48.223Z,568
2017-07-09T08:30:48.185Z,888
2017-07-09T08:31:48.184Z,943
2017-07-09T08:32:48.225Z,910
2017-07-09T08:33:48.276Z,970
2017-07-09T08:34:48.114Z,503
2017-07-09T08:35:48.119Z,536
2017-07-09T08:36:48.223Z,630
2017-07-09T08:37:48.097Z,1039
2017-07-09T08:38:48.223Z,999
2017-07-09T08:39:48.118Z,1058
2017-07-09T08:40:48.131Z,780
2017-07-09T08:41:48.114Z,936
2017-07-09T08:42:48.122Z,1014
2017-07-09T08:43:48.230Z,1005
2017-07-09T08:44:48.145Z,924
2017-07-09T08:45:48.210Z,1043
2017-07-09T08:46:48.230Z,728
2017-07-09T08:47:48.231Z,983
2017-07-09T08:48:48.238Z,1024
2017-07-09T08:49:48.238Z,657
2017-07-09T08:50:48.238Z,884
2017-07-09T08:51:48.231Z,692
2017-07-09T08:52:48.236Z,616
2017-07-09T08:53:48.238Z,569
2017-07-09T08:54:48.158Z,468
2017-07-09T08:55:48.241Z,469
2017-07-09T08:56:48.232Z,490
2017-07-09T08:57:48.154Z,906
2017-07-09T08:58:48.243Z,564
2017-07-09T08:59:48.149Z,628
2017-07-09T09:00:48.244Z,657
2017-07-09T09:01:48.219Z,555
2017-07-09T09:02:48.237Z,527
2017-07-09T09:03:48.164Z,529
2017-07-09T09:04:48.245Z,528
2017-07-09T09:05:48.356Z,541
2017-07-09T09:06:48.248Z,573
2017-07-09T09:07:48.222Z,743
2017-07-09T09:08:48.232Z,941
2017-07-09T09:09:48.272Z,686
2017-07-09T09:10:48.250Z,536
2017-07-09T09:11:48.171Z,578
2017-07-09T09:12:48.171Z,564
2017-07-09T09:13:48.172Z,631
2017-07-09T09:14:48.220Z,816
2017-07-09T09:15:48.223Z,606
2017-07-09T09:16:48.226Z,548
2017-07-09T09:17:48.225Z,519
2017-07-09T09:18:48.225Z,578
2017-07-09T09:19:48.222Z,531
2017-07-09T09:20:48.223Z,578
2017-07-09T09:21:48.223Z,906
2017-07-09T09:22:48.223Z,1024
2017-07-09T09:23:48.223Z,666
2017-07-09T09:24:48.222Z,557
2017-07-09T09:25:48.229Z,507
2017-07-09T09:26:48.223Z,480
2017-07-09T09:27:48.225Z,465
2017-07-09T09:28:48.228Z,457
2017-07-09T09:29:48.231Z,438
2017-07-09T09:30:48.227Z,440
2017-07-09T09:31:48.228Z,426
2017-07-09T09:32:48.226Z,415
2017-07-09T09:33:48.232Z,398
2017-07-09T09:34:48.180Z,383
2017-07-09T09:35:48.255Z,382
2017-07-09T09:36:48.241Z,381
2017-07-09T09:37:48.239Z,382
2017-07-09T09:38:48.266Z,383
2017-07-09T09:39:48.252Z,384
2017-07-09T09:40:48.181Z,376
2017-07-09T09:41:48.270Z,376
2017-07-09T09:42:48.244Z,375
2017-07-09T09:43:48.184Z,372
2017-07-09T09:44:48.248Z,374
2017-07-09T09:45:48.253Z,374
2017-07-09T09:46:48.251Z,377
2017-07-09T09:47:48.246Z,393
2017-07-09T09:48:48.252Z,412
2017-07-09T09:49:48.252Z,426
2017-07-09T09:50:48.253Z,424
2017-07-09T09:51:48.252Z,417
2017-07-09T09:52:48.235Z,405
2017-07-09T09:53:48.254Z,386
2017-07-09T09:54:48.256Z,382
2017-07-09T09:55:48.253Z,373
2017-07-09T09:56:48.252Z,364
2017-07-09T09:57:48.261Z,347
2017-07-09T09:58:48.259Z,342
2017-07-09T09:59:48.273Z,336
2017-07-09T10:00:48.256Z,334
2017-07-09T10:01:48.257Z,338
2017-07-09T10:02:48.175Z,346
2017-07-09T10:03:48.262Z,360
2017-07-09T10:04:48.196Z,373
2017-07-09T10:05:48.282Z,380
2017-07-09T10:06:48.282Z,386
2017-07-09T10:07:48.203Z,385
2017-07-09T10:08:48.280Z,383
2017-07-09T10:09:48.192Z,382
2017-07-09T10:10:48.201Z,382
2017-07-09T10:11:48.284Z,383
2017-07-09T10:12:48.205Z,385
2017-07-09T10:13:48.284Z,387
2017-07-09T10:14:48.281Z,390
2017-07-09T10:15:48.197Z,394
2017-07-09T10:16:48.286Z,399
2017-07-09T10:17:48.282Z,412
2017-07-09T10:18:48.277Z,425
2017-07-09T10:19:48.285Z,441
2017-07-09T10:20:48.291Z,445
2017-07-09T10:21:48.263Z,436
2017-07-09T10:22:48.199Z,422
2017-07-09T10:23:48.190Z,414
2017-07-09T10:24:48.187Z,423
2017-07-09T10:25:48.231Z,441
2017-07-09T10:26:48.237Z,473
2017-07-09T10:27:48.232Z,503
2017-07-09T10:28:48.147Z,527
2017-07-09T10:29:48.216Z,530
2017-07-09T10:30:48.176Z,528
2017-07-09T10:31:48.234Z,617
2017-07-09T10:32:48.235Z,561
2017-07-09T10:33:48.240Z,540
2017-07-09T10:34:48.263Z,521
2017-07-09T10:35:48.271Z,514
2017-07-09T10:36:48.265Z,506
2017-07-09T10:37:48.266Z,504
2017-07-09T10:38:48.268Z,497
2017-07-09T10:39:48.272Z,499
2017-07-09T10:40:48.275Z,498
2017-07-09T10:41:48.274Z,496
2017-07-09T10:42:48.270Z,498
2017-07-09T10:43:48.270Z,509
2017-07-09T10:44:48.313Z,522
2017-07-09T10:45:48.215Z,533
2017-07-09T10:46:48.303Z,540
2017-07-09T10:47:48.259Z,535
2017-07-09T10:48:48.303Z,525
2017-07-09T10:49:48.223Z,504
2017-07-09T10:50:48.304Z,502
2017-07-09T10:51:48.335Z,500
2017-07-09T10:52:48.304Z,501
2017-07-09T10:53:48.213Z,546
2017-07-09T10:54:48.307Z,519
2017-07-09T10:55:48.308Z,535
2017-07-09T10:56:48.310Z,552
2017-07-09T10:57:48.221Z,592
2017-07-09T10:58:48.316Z,669
2017-07-09T10:59:48.312Z,797
2017-07-09T11:00:48.310Z,834
2017-07-09T11:01:48.236Z,829
2017-07-09T11:02:48.236Z,889
2017-07-09T11:03:48.309Z,852
2017-07-09T11:04:48.297Z,764
2017-07-09T11:05:48.296Z,731
2017-07-09T11:06:48.300Z,929
2017-07-09T11:07:48.297Z,945
2017-07-09T11:08:48.297Z,935
2017-07-09T11:09:48.301Z,951
2017-07-09T11:10:48.301Z,1083
2017-07-09T11:11:48.305Z,1053
2017-07-09T11:12:48.303Z,1080
2017-07-09T11:13:48.302Z,1066
2017-07-09T11:14:48.326Z,1060
2017-07-09T11:15:48.320Z,905
2017-07-09T11:16:48.327Z,1006
2017-07-09T11:17:48.319Z,1055
2017-07-09T11:18:48.281Z,1002
2017-07-09T11:19:48.318Z,1027
2017-07-09T11:20:48.323Z,1025
2017-07-09T11:21:48.233Z,974
2017-07-09T11:22:48.248Z,941
2017-07-09T11:23:48.241Z,995
2017-07-09T11:24:48.306Z,710
2017-07-09T11:25:48.305Z,1037
2017-07-09T11:26:48.308Z,1068
2017-07-09T11:27:48.309Z,1036
2017-07-09T11:28:48.232Z,1017
2017-07-09T11:29:48.317Z,1065
2017-07-09T11:30:48.307Z,974
2017-07-09T11:31:48.309Z,994
2017-07-09T11:32:48.310Z,1005
2017-07-09T11:33:48.318Z,1031
2017-07-09T11:34:48.351Z,1020
2017-07-09T11:35:48.311Z,1071
2017-07-09T11:36:48.240Z,1013
2017-07-09T11:37:48.330Z,892
2017-07-09T11:38:48.330Z,1045
2017-07-09T11:39:48.246Z,1119
2017-07-09T11:40:48.329Z,1108
2017-07-09T11:41:48.263Z,1073
2017-07-09T11:42:48.330Z,1063
2017-07-09T11:43:48.296Z,1048
2017-07-09T11:44:48.292Z,1028
2017-07-09T11:45:48.216Z,1008
2017-07-09T11:46:48.222Z,1007
2017-07-09T11:47:48.335Z,1048
2017-07-09T11:48:48.312Z,1094
2017-07-09T11:49:48.231Z,1110
2017-07-09T11:50:48.202Z,1046
2017-07-09T11:51:48.243Z,1041
2017-07-09T11:52:48.319Z,1068
2017-07-09T11:53:48.226Z,1068
2017-07-09T11:54:48.315Z,1100
2017-07-09T11:55:48.314Z,1103
2017-07-09T11:56:48.314Z,1091
2017-07-09T11:57:48.315Z,1103
2017-07-09T11:58:48.313Z,1076
2017-07-09T11:59:48.316Z,1053
2017-07-09T12:00:48.315Z,933
2017-07-09T12:01:48.320Z,936
2017-07-09T12:02:48.315Z,920
2017-07-09T12:03:48.320Z,924
2017-07-09T12:04:48.316Z,1003
2017-07-09T12:05:48.320Z,1025
2017-07-09T12:06:48.321Z,1018
2017-07-09T12:07:48.321Z,998
2017-07-09T12:08:48.318Z,1004
2017-07-09T12:09:48.321Z,872
2017-07-09T12:10:48.323Z,821
2017-07-09T12:11:48.327Z,931
2017-07-09T12:12:48.324Z,955
2017-07-09T12:13:48.323Z,976
2017-07-09T12:14:48.361Z,909
2017-07-09T12:15:48.276Z,915
2017-07-09T12:16:48.357Z,942
2017-07-09T12:17:48.355Z,827
2017-07-09T12:18:48.349Z,835
2017-07-09T12:19:48.370Z,952
2017-07-09T12:20:48.360Z,957
2017-07-09T12:21:48.367Z,868
2017-07-09T12:22:48.343Z,878
2017-07-09T12:23:48.338Z,895
2017-07-09T12:24:48.367Z,807
2017-07-09T12:25:48.368Z,653
2017-07-09T12:26:48.365Z,729
2017-07-09T12:27:48.366Z,890
2017-07-09T12:28:48.361Z,1005
2017-07-09T12:29:48.366Z,1071
2017-07-09T12:30:48.273Z,1056
2017-07-09T12:31:48.277Z,1032
2017-07-09T12:32:48.374Z,1039
2017-07-09T12:33:48.280Z,999
2017-07-09T12:34:48.240Z,981
2017-07-09T12:35:48.240Z,1002
2017-07-09T12:36:48.244Z,1014
2017-07-09T12:37:48.255Z,892
2017-07-09T12:38:48.339Z,807
2017-07-09T12:39:48.211Z,774
2017-07-09T12:40:48.242Z,698
2017-07-09T12:41:48.212Z,670
2017-07-09T12:42:48.249Z,916
2017-07-09T12:43:48.243Z,843
2017-07-09T12:44:48.355Z,970
2017-07-09T12:45:48.353Z,1073
2017-07-09T12:46:48.354Z,1078
2017-07-09T12:47:48.354Z,1091
2017-07-09T12:48:48.364Z,1085
2017-07-09T12:49:48.354Z,1052
2017-07-09T12:50:48.357Z,999
2017-07-09T12:51:48.355Z,991
2017-07-09T12:52:48.359Z,649
2017-07-09T12:53:48.364Z,991
2017-07-09T12:54:48.294Z,949
2017-07-09T12:55:48.370Z,457
2017-07-09T12:56:48.374Z,881
2017-07-09T12:57:48.382Z,881
2017-07-09T12:58:48.387Z,930
2017-07-09T12:59:48.385Z,369
2017-07-09T13:00:48.303Z,355
2017-07-09T13:01:48.305Z,368
2017-07-09T13:02:48.390Z,442
2017-07-09T13:03:48.373Z,1091
2017-07-09T13:04:48.354Z,546
2017-07-09T13:05:48.350Z,921
2017-07-09T13:06:48.351Z,643
2017-07-09T13:07:48.354Z,349
2017-07-09T13:08:48.380Z,763
2017-07-09T13:09:48.354Z,619
2017-07-09T13:10:48.356Z,460
2017-07-09T13:11:48.355Z,1081
2017-07-09T13:12:48.360Z,450
2017-07-09T13:13:48.356Z,890
2017-07-09T13:14:48.367Z,890
2017-07-09T13:15:48.302Z,411
2017-07-09T13:16:48.350Z,412
2017-07-09T13:17:48.369Z,775
2017-07-09T13:18:48.302Z,712
2017-07-09T13:19:48.312Z,759
2017-07-09T13:20:48.300Z,759
2017-07-09T13:21:48.302Z,336
2017-07-09T13:22:48.313Z,361
2017-07-09T13:23:48.373Z,522
2017-07-09T13:24:48.318Z,974
2017-07-09T13:25:48.395Z,1009
2017-07-09T13:26:48.401Z,997
2017-07-09T13:27:48.310Z,999
2017-07-09T13:28:48.411Z,1043
2017-07-09T13:29:48.466Z,1014
2017-07-09T13:30:48.406Z,826
2017-07-09T13:31:48.410Z,945
2017-07-09T13:32:48.380Z,605
2017-07-09T13:33:48.396Z,891
2017-07-09T13:34:48.322Z,977
2017-07-09T13:35:48.418Z,982
2017-07-09T13:36:48.510Z,906
2017-07-09T13:37:48.364Z,905
2017-07-09T13:38:48.397Z,919
2017-07-09T13:39:48.379Z,932
2017-07-09T13:40:48.326Z,926
2017-07-09T13:41:48.363Z,901
2017-07-09T13:42:48.415Z,906
2017-07-09T13:43:48.326Z,853
2017-07-09T13:44:48.323Z,791
2017-07-09T13:45:48.405Z,938
2017-07-09T13:46:48.324Z,924
2017-07-09T13:47:48.324Z,605
2017-07-09T13:48:48.328Z,953
2017-07-09T13:49:48.321Z,506
2017-07-09T13:50:48.351Z,458
2017-07-09T13:51:48.374Z,750
2017-07-09T13:52:48.325Z,866
2017-07-09T13:53:48.322Z,630
2017-07-09T13:54:48.316Z,466
2017-07-09T13:55:48.373Z,626
2017-07-09T13:56:48.422Z,889
2017-07-09T13:57:48.313Z,871
2017-07-09T13:58:48.324Z,853
2017-07-09T13:59:48.369Z,883
2017-07-09T14:00:48.305Z,798
2017-07-09T14:01:48.402Z,799
2017-07-09T14:02:48.359Z,820
2017-07-09T14:03:48.357Z,883
2017-07-09T14:04:48.421Z,919