createdAt,value
2019-04-05T00:00:02.945Z,2.60
2019-04-05T00:02:30.503Z,2.47
2019-04-05T00:04:58.352Z,2.70
2019-04-05T00:07:25.961Z,2.90
2019-04-05T00:09:54.493Z,2.47
2019-04-05T00:12:22.027Z,2.35
2019-04-05T00:14:49.606Z,2.50
2019-04-05T00:17:17.150Z,2.40
2019-04-05T00:19:45.029Z,2.42
2019-04-05T00:22:12.601Z,2.90
2019-04-05T00:24:40.416Z,2.47
2019-04-05T00:27:07.990Z,2.87
2019-04-05T00:29:35.519Z,2.45
2019-04-05T00:32:03.055Z,2.27
2019-04-05T00:34:30.593Z,2.37
2019-04-05T00:36:58.152Z,2.72
2019-04-05T00:39:25.714Z,3.17
2019-04-05T00:41:53.202Z,2.55
2019-04-05T00:44:20.733Z,3.10
2019-04-05T00:46:48.222Z,4.25
2019-04-05T00:49:16.487Z,5.42
2019-04-05T00:51:44.082Z,5.60
2019-04-05T00:54:11.628Z,5.78
2019-04-05T00:56:39.343Z,7.28
2019-04-05T00:59:07.205Z,7.22
2019-04-05T01:01:34.741Z,7.83
2019-04-05T01:04:02.301Z,7.17
2019-04-05T01:06:30.383Z,6.65
2019-04-05T01:08:57.987Z,9.25
2019-04-05T01:11:26.091Z,7.30
2019-04-05T01:13:54.203Z,7.10
2019-04-05T01:16:21.755Z,7.28
2019-04-05T01:18:49.682Z,7.70
2019-04-05T01:21:19.269Z,9.15
2019-04-05T01:23:48.098Z,8.15
2019-04-05T01:26:18.115Z,7.35
2019-04-05T01:28:45.630Z,7.95
2019-04-05T01:31:13.110Z,8.38
2019-04-05T01:33:40.582Z,8.10
2019-04-05T01:36:08.530Z,7.97
2019-04-05T01:38:36.367Z,7.90
2019-04-05T01:41:03.881Z,7.67
2019-04-05T01:43:31.510Z,8.25
2019-04-05T01:46:00.163Z,8.58
2019-04-05T01:48:27.662Z,8.73
2019-04-05T01:50:55.186Z,7.30
2019-04-05T01:53:22.742Z,7.65
2019-04-05T01:55:50.298Z,7.83
2019-04-05T01:58:18.394Z,7.58
2019-04-05T02:00:45.978Z,8.33
2019-04-05T02:03:14.009Z,7.55
2019-04-05T02:05:42.027Z,7.35
2019-04-05T02:08:09.658Z,7.55
2019-04-05T02:10:37.174Z,6.50
2019-04-05T02:13:04.826Z,6.87
2019-04-05T02:15:34.826Z,6.92
2019-04-05T02:18:02.459Z,7.35
2019-04-05T02:20:30.393Z,7.40
2019-04-05T02:22:57.972Z,7.85
2019-04-05T02:25:25.525Z,6.92
2019-04-05T02:27:53.381Z,7.10
2019-04-05T02:30:20.919Z,6.72
2019-04-05T02:32:48.654Z,6.33
2019-04-05T02:35:16.493Z,6.83
2019-04-05T02:37:44.007Z,6.50
2019-04-05T02:40:12.775Z,7.62
2019-04-05T02:42:43.032Z,7.90
2019-04-05T02:45:11.547Z,6.83
2019-04-05T02:47:42.683Z,7.25
2019-04-05T02:50:11.126Z,7.67
2019-04-05T02:52:39.568Z,6.65
2019-04-05T02:55:07.380Z,6.65
2019-04-05T02:57:35.542Z,7.67
2019-04-05T03:00:03.891Z,7.78
2019-04-05T03:02:32.447Z,8.80
2019-04-05T03:05:00.314Z,7.65
2019-04-05T03:07:28.007Z,7.37
2019-04-05T03:09:56.992Z,8.45
2019-04-05T03:12:24.757Z,8.13
2019-04-05T03:14:52.951Z,7.30
2019-04-05T03:17:22.238Z,8.23
2019-04-05T03:19:52.095Z,7.15
2019-04-05T03:22:22.879Z,6.85
2019-04-05T03:24:51.011Z,6.60
2019-04-05T03:27:24.202Z,9.03
2019-04-05T03:29:52.796Z,8.13
2019-04-05T03:32:20.858Z,7.50
2019-04-05T03:34:48.537Z,6.00
2019-04-05T03:37:16.369Z,5.92
2019-04-05T03:39:44.199Z,7.00
2019-04-05T03:42:12.236Z,6.30
2019-04-05T03:44:39.949Z,7.05
2019-04-05T03:47:07.826Z,7.33
2019-04-05T03:49:35.670Z,7.55
2019-04-05T03:52:04.920Z,7.72
2019-04-05T03:54:32.533Z,8.58
2019-04-05T03:57:00.197Z,7.33
2019-04-05T03:59:28.156Z,8.83
2019-04-05T04:01:56.016Z,7.78
2019-04-05T04:04:23.983Z,7.92
2019-04-05T04:06:51.634Z,7.30
2019-04-05T04:09:19.714Z,7.87
2019-04-05T04:11:47.858Z,6.87
2019-04-05T04:14:15.532Z,7.78
2019-04-05T04:16:43.244Z,8.35
2019-04-05T04:19:11.852Z,7.97
2019-04-05T04:22:22.236Z,7.40
2019-04-05T04:24:49.907Z,6.28
2019-04-05T04:27:17.694Z,6.92
2019-04-05T04:29:45.248Z,6.17
2019-04-05T04:32:13.579Z,7.22
2019-04-05T04:34:41.217Z,6.30
2019-04-05T04:37:09.225Z,6.70
2019-04-05T04:39:36.973Z,6.10
2019-04-05T04:42:05.001Z,6.35
2019-04-05T04:44:32.795Z,7.42
2019-04-05T04:47:01.115Z,6.78
2019-04-05T04:49:29.051Z,6.75
2019-04-05T04:51:56.695Z,7.37
2019-04-05T04:54:24.462Z,6.90
2019-04-05T04:56:52.084Z,7.22
2019-04-05T04:59:19.845Z,6.55
2019-04-05T05:01:47.749Z,7.62
2019-04-05T05:04:15.792Z,7.90
2019-04-05T05:06:43.418Z,7.95
2019-04-05T05:09:11.459Z,8.85
2019-04-05T05:11:39.347Z,8.23
2019-04-05T05:14:07.068Z,8.13
2019-04-05T05:16:34.634Z,7.62
2019-04-05T05:19:02.331Z,7.35
2019-04-05T05:21:29.957Z,7.00
2019-04-05T05:23:58.126Z,7.60
2019-04-05T05:26:26.502Z,6.92
2019-04-05T05:28:54.370Z,7.12
2019-04-05T05:31:22.491Z,6.87
2019-04-05T05:33:50.706Z,6.75
2019-04-05T05:36:19.114Z,6.30
2019-04-05T05:38:46.584Z,7.03
2019-04-05T05:41:14.496Z,7.05
2019-04-05T05:43:42.739Z,7.47
2019-04-05T05:46:10.335Z,6.30
2019-04-05T05:48:38.697Z,7.28
2019-04-05T05:51:06.338Z,6.95
2019-04-05T05:53:33.970Z,5.15
2019-04-05T05:56:01.684Z,6.03
2019-04-05T05:58:29.363Z,8.00
2019-04-05T06:00:56.921Z,7.20
2019-04-05T06:03:24.383Z,7.37
2019-04-05T06:06:03.634Z,7.00
2019-04-05T06:08:21.599Z,7.33
2019-04-05T06:10:50.445Z,6.83
2019-04-05T06:13:18.049Z,7.00
2019-04-05T06:15:46.296Z,8.65
2019-04-05T06:18:13.972Z,8.45
2019-04-05T06:20:42.189Z,8.28
2019-04-05T06:23:09.766Z,6.80
2019-04-05T06:25:37.343Z,8.05
2019-04-05T06:28:05.124Z,7.50
2019-04-05T06:30:32.707Z,9.18
2019-04-05T06:33:00.544Z,9.00
2019-04-05T06:35:28.817Z,8.28
2019-04-05T06:37:56.718Z,9.75
2019-04-05T06:40:24.599Z,10.23
2019-04-05T06:42:52.425Z,9.43
2019-04-05T06:45:20.093Z,9.48
2019-04-05T06:47:47.992Z,9.85
2019-04-05T06:50:15.729Z,10.23
2019-04-05T06:52:44.645Z,10.32
2019-04-05T06:55:12.679Z,9.98
2019-04-05T06:57:40.553Z,10.08
2019-04-05T07:00:08.520Z,10.18
2019-04-05T07:02:36.175Z,11.12
2019-04-05T07:05:04.560Z,10.28
2019-04-05T07:07:32.315Z,11.38
2019-04-05T07:09:59.793Z,9.88
2019-04-05T07:12:27.881Z,9.35
2019-04-05T07:14:56.368Z,8.53
2019-04-05T07:17:24.097Z,10.00
2019-04-05T07:19:51.518Z,9.75
2019-04-05T07:22:31.896Z,9.55
2019-04-05T07:24:49.611Z,8.83
2019-04-05T07:27:17.595Z,8.65
2019-04-05T07:29:45.070Z,9.35
2019-04-05T07:32:12.502Z,8.25
2019-04-05T07:34:39.970Z,7.10
2019-04-05T07:37:07.550Z,7.28
2019-04-05T07:39:35.369Z,8.83
2019-04-05T07:42:02.895Z,8.85
2019-04-05T07:44:30.785Z,7.58
2019-04-05T07:46:58.306Z,8.28
2019-04-05T07:49:26.472Z,8.20
2019-04-05T07:51:56.070Z,8.28
2019-04-05T07:54:25.161Z,10.08
2019-04-05T07:56:54.955Z,9.18
2019-04-05T07:59:23.235Z,9.78
2019-04-05T08:01:55.275Z,8.88
2019-04-05T08:04:23.867Z,11.85
2019-04-05T08:06:55.848Z,10.03
2019-04-05T08:09:25.994Z,12.88
2019-04-05T08:11:54.703Z,12.07
2019-04-05T08:14:27.165Z,10.80
2019-04-05T08:16:55.854Z,9.58
2019-04-05T08:19:25.126Z,10.65
2019-04-05T08:21:54.040Z,11.78
2019-04-05T08:24:22.147Z,9.88
2019-04-05T08:26:50.266Z,9.80
2019-04-05T08:29:19.062Z,8.98
2019-04-05T08:31:48.579Z,11.15
2019-04-05T08:34:17.067Z,9.23
2019-04-05T08:36:45.593Z,8.90
2019-04-05T08:39:14.155Z,8.98
2019-04-05T08:41:45.187Z,9.70
2019-04-05T08:44:13.591Z,9.33
2019-04-05T08:46:42.057Z,8.38
2019-04-05T08:49:11.546Z,8.08
2019-04-05T08:51:39.886Z,7.78
2019-04-05T08:59:02.090Z,8.33
2019-04-05T09:01:32.263Z,7.70
2019-04-05T09:04:03.449Z,8.03
2019-04-05T09:06:31.641Z,7.92
2019-04-05T09:09:00.269Z,8.15
2019-04-05T09:11:27.756Z,8.33
2019-04-05T09:13:55.507Z,8.60
2019-04-05T09:16:23.113Z,7.92
2019-04-05T09:18:50.954Z,7.62
2019-04-05T09:21:19.400Z,6.20
2019-04-05T09:23:46.917Z,6.58
2019-04-05T09:26:14.840Z,5.15
2019-04-05T09:28:42.390Z,4.87
2019-04-05T09:31:10.544Z,5.83
2019-04-05T09:33:48.029Z,6.35
2019-04-05T09:36:16.902Z,5.58
2019-04-05T09:38:44.494Z,5.72
2019-04-05T09:41:12.040Z,6.72
2019-04-05T09:43:39.729Z,6.53
2019-04-05T09:46:07.339Z,6.72
2019-04-05T09:48:35.485Z,7.22
2019-04-05T09:51:03.076Z,7.47
2019-04-05T09:53:30.647Z,7.00
2019-04-05T09:55:59.306Z,6.42
2019-04-05T09:58:27.418Z,5.85
2019-04-05T10:00:55.581Z,6.22
2019-04-05T10:03:23.138Z,6.75
2019-04-05T10:05:50.558Z,6.58
2019-04-05T10:08:18.169Z,7.83
2019-04-05T10:10:45.778Z,6.22
2019-04-05T10:13:14.238Z,6.78
2019-04-05T10:15:41.854Z,6.20
2019-04-05T10:18:09.315Z,6.97
2019-04-05T10:20:38.978Z,6.90
2019-04-05T10:23:06.677Z,5.65
2019-04-05T10:25:34.197Z,7.20
2019-04-05T10:28:01.689Z,6.30
2019-04-05T10:30:29.443Z,6.58
2019-04-05T10:32:56.886Z,7.45
2019-04-05T10:35:25.463Z,6.30
2019-04-05T10:37:52.949Z,7.05
2019-04-05T10:40:20.516Z,7.20
2019-04-05T10:42:48.014Z,7.20
2019-04-05T10:45:16.486Z,6.97
2019-04-05T10:47:44.582Z,7.50
2019-04-05T10:50:17.306Z,8.20
2019-04-05T10:52:44.743Z,8.23
2019-04-05T10:55:12.266Z,7.47
2019-04-05T10:57:39.873Z,7.35
2019-04-05T11:00:10.588Z,7.45
2019-04-05T11:02:38.433Z,9.33
2019-04-05T11:05:06.004Z,10.98
2019-04-05T11:07:35.027Z,8.08
2019-04-05T11:10:04.041Z,7.75
2019-04-05T11:12:31.455Z,7.05
2019-04-05T11:14:58.899Z,8.15
2019-04-05T11:17:26.413Z,7.65
2019-04-05T11:19:54.325Z,7.28
2019-04-05T11:22:22.261Z,8.43
2019-04-05T11:24:49.672Z,7.50
2019-04-05T11:27:17.416Z,8.55
2019-04-05T11:29:45.022Z,7.67
2019-04-05T11:32:12.804Z,6.87
2019-04-05T11:34:40.330Z,7.67
2019-04-05T11:37:08.121Z,7.42
2019-04-05T11:39:36.021Z,7.20
2019-04-05T11:42:03.760Z,6.83
2019-04-05T11:44:32.608Z,7.30
2019-04-05T11:47:00.292Z,7.25
2019-04-05T11:49:29.685Z,7.50
2019-04-05T11:51:58.780Z,7.40
2019-04-05T11:54:26.172Z,7.95
2019-04-05T11:56:53.642Z,6.60
2019-04-05T11:59:21.258Z,6.83
2019-04-05T12:02:08.290Z,7.05
2019-04-05T12:04:35.701Z,7.78
2019-04-05T12:07:03.586Z,8.30
2019-04-05T12:09:31.345Z,7.15
2019-04-05T12:11:59.133Z,7.40
2019-04-05T12:14:30.322Z,7.10
2019-04-05T12:16:56.326Z,6.50
2019-04-05T12:19:24.688Z,6.90
2019-04-05T12:21:52.241Z,6.70
2019-04-05T12:24:19.976Z,5.67
2019-04-05T12:26:47.541Z,6.28
2019-04-05T12:29:14.988Z,6.15
2019-04-05T12:31:42.396Z,6.15
2019-04-05T12:34:10.018Z,6.40
2019-04-05T12:36:37.581Z,6.45
2019-04-05T12:39:08.267Z,6.55
2019-04-05T12:41:35.918Z,6.72
2019-04-05T12:44:03.701Z,6.62
2019-04-05T12:46:31.424Z,6.45
2019-04-05T12:48:58.895Z,6.47
2019-04-05T12:51:26.777Z,6.42
2019-04-05T12:53:56.537Z,7.37
2019-04-05T12:56:26.215Z,6.47
2019-04-05T12:58:55.709Z,6.85
2019-04-05T13:01:23.008Z,6.78
2019-04-05T13:03:51.362Z,6.62
2019-04-05T13:06:19.811Z,6.85
2019-04-05T13:08:51.514Z,7.72
2019-04-05T13:11:19.096Z,7.17
2019-04-05T13:13:46.983Z,7.35
2019-04-05T13:16:14.874Z,8.03
2019-04-05T13:18:44.055Z,8.35
2019-04-05T13:21:15.330Z,7.22
2019-04-05T13:23:42.252Z,8.03
2019-04-05T13:26:12.251Z,7.37
2019-04-05T13:28:39.601Z,8.13
2019-04-05T13:31:07.038Z,7.58
2019-04-05T13:33:35.053Z,7.70
2019-04-05T13:36:03.212Z,8.80
2019-04-05T13:38:31.501Z,8.13
2019-04-05T13:41:01.561Z,8.10
2019-04-05T13:43:29.752Z,8.93
2019-04-05T13:45:59.547Z,9.45
2019-04-05T13:48:27.751Z,8.65
2019-04-05T13:50:55.298Z,10.48
2019-04-05T13:53:22.802Z,9.70
2019-04-05T13:55:50.316Z,9.80
2019-04-05T13:58:20.176Z,10.75
2019-04-05T14:00:50.676Z,9.28
2019-04-05T14:03:20.511Z,9.60
2019-04-05T14:05:49.935Z,9.23
2019-04-05T14:08:17.976Z,9.93
2019-04-05T14:10:45.737Z,9.75
2019-04-05T14:13:13.288Z,10.13
2019-04-05T14:15:42.372Z,10.50
2019-04-05T14:18:14.530Z,9.53
2019-04-05T14:20:40.836Z,9.50
2019-04-05T14:23:08.704Z,8.80
2019-04-05T14:25:36.803Z,10.45
2019-04-05T14:28:05.260Z,9.90
2019-04-05T14:30:33.739Z,10.20
2019-04-05T14:33:01.989Z,9.90
2019-04-05T14:35:29.441Z,10.32
2019-04-05T14:37:57.093Z,10.18
2019-04-05T14:40:28.355Z,10.43
2019-04-05T14:42:54.286Z,11.05
2019-04-05T14:45:21.931Z,10.40
2019-04-05T14:47:49.453Z,10.03
2019-04-05T14:50:17.193Z,10.48
2019-04-05T14:52:44.756Z,9.30
2019-04-05T14:55:13.019Z,10.20
2019-04-05T14:57:40.981Z,9.38
2019-04-05T15:00:09.276Z,9.45
2019-04-05T15:02:37.283Z,9.55
2019-04-05T15:05:05.789Z,8.43
2019-04-05T15:07:50.871Z,10.38
2019-04-05T15:10:16.359Z,10.43
2019-04-05T15:12:44.223Z,10.72
2019-04-05T15:15:11.983Z,8.83
2019-04-05T15:17:47.770Z,9.98
2019-04-05T15:20:09.675Z,9.73
2019-04-05T15:22:39.615Z,10.38
2019-04-05T15:25:07.836Z,9.23
2019-04-05T15:27:35.432Z,9.43
2019-04-05T15:30:03.758Z,8.80
2019-04-05T15:32:32.489Z,9.85
2019-04-05T15:35:00.373Z,9.15
2019-04-05T15:37:31.606Z,10.70
2019-04-05T15:40:00.019Z,9.83
2019-04-05T15:42:26.976Z,9.28
2019-04-05T15:44:55.414Z,10.43
2019-04-05T15:47:23.408Z,9.28
2019-04-05T15:49:52.877Z,9.68
2019-04-05T15:52:20.768Z,9.98
2019-04-05T15:54:48.378Z,10.05
2019-04-05T15:57:16.537Z,9.95
2019-04-05T15:59:45.268Z,9.93
2019-04-05T16:02:13.596Z,10.58
2019-04-05T16:04:41.464Z,9.83
2019-04-05T16:07:09.265Z,9.73
2019-04-05T16:09:36.918Z,13.30
2019-04-05T16:12:04.964Z,12.23
2019-04-05T16:14:33.364Z,11.15
2019-04-05T16:17:01.145Z,10.35
2019-04-05T16:19:28.728Z,10.98
2019-04-05T16:21:56.847Z,10.95
2019-04-05T16:24:24.471Z,10.65
2019-04-05T16:26:52.175Z,10.03
2019-04-05T16:29:20.111Z,10.53
2019-04-05T16:31:47.653Z,11.05
2019-04-05T16:34:15.504Z,10.25
2019-04-05T16:36:43.466Z,11.15
2019-04-05T16:39:14.496Z,10.25
2019-04-05T16:41:42.513Z,10.93
2019-04-05T16:44:10.354Z,11.05
2019-04-05T16:46:38.300Z,10.72
2019-04-05T16:49:06.078Z,10.88
2019-04-05T16:51:33.809Z,11.28
2019-04-05T16:54:02.633Z,11.15
2019-04-05T16:56:30.399Z,11.25
2019-04-05T16:58:58.097Z,11.68
2019-04-05T17:01:27.547Z,11.05
2019-04-05T17:03:55.300Z,13.03
2019-04-05T17:06:22.896Z,11.35
2019-04-05T17:08:50.448Z,10.82
2019-04-05T17:11:18.445Z,12.60
2019-04-05T17:13:46.257Z,13.60
2019-04-05T17:16:14.084Z,13.10
2019-04-05T17:18:42.024Z,10.50
2019-04-05T17:21:09.735Z,10.98
2019-04-05T17:23:38.235Z,10.93
2019-04-05T17:26:06.090Z,11.97
2019-04-05T17:28:34.040Z,11.12
2019-04-05T17:31:02.088Z,11.63
2019-04-05T17:33:30.028Z,10.53
2019-04-05T17:35:57.829Z,10.72
2019-04-05T17:38:26.060Z,12.00
2019-04-05T17:40:53.751Z,10.03
2019-04-05T17:43:21.668Z,10.25
2019-04-05T17:45:49.206Z,9.38
2019-04-05T17:48:16.766Z,10.72
2019-04-05T17:50:44.561Z,8.93
2019-04-05T17:53:13.373Z,10.05
2019-04-05T17:55:41.190Z,10.55
2019-04-05T17:58:09.284Z,8.50
2019-04-05T18:00:39.831Z,11.20
2019-04-05T18:03:08.212Z,11.73
2019-04-05T18:05:36.028Z,11.85
2019-04-05T18:08:04.817Z,11.57
2019-04-05T18:10:33.647Z,11.60
2019-04-05T18:13:01.234Z,10.05
2019-04-05T18:15:28.834Z,10.13
2019-04-05T18:17:56.440Z,10.45
2019-04-05T18:20:24.068Z,11.90
2019-04-05T18:22:51.898Z,11.00
2019-04-05T18:25:19.489Z,11.63
2019-04-05T18:27:47.259Z,12.05
2019-04-05T18:30:14.904Z,9.18
2019-04-05T18:32:42.513Z,13.00
2019-04-05T18:35:10.318Z,11.78
2019-04-05T18:37:37.863Z,11.18
2019-04-05T18:40:05.560Z,10.88
2019-04-05T18:42:33.756Z,11.22
2019-04-05T18:45:01.780Z,16.25
2019-04-05T18:47:29.645Z,11.30
2019-04-05T18:50:03.178Z,10.43
2019-04-05T18:52:27.491Z,10.88
2019-04-05T18:54:55.097Z,10.78
2019-04-05T18:57:22.687Z,11.00
2019-04-05T18:59:50.951Z,11.65
2019-04-05T19:02:18.747Z,11.60
2019-04-05T19:04:46.596Z,10.60
2019-04-05T19:07:14.110Z,10.55
2019-04-05T19:09:42.201Z,9.93
2019-04-05T19:12:10.365Z,10.53
2019-04-05T19:14:37.932Z,9.10
2019-04-05T19:17:05.490Z,9.93
2019-04-05T19:19:33.401Z,10.50
2019-04-05T19:22:03.233Z,8.70
2019-04-05T19:24:31.307Z,8.88
2019-04-05T19:26:58.888Z,9.63
2019-04-05T19:29:26.616Z,9.23
2019-04-05T19:49:20.561Z,7.92
2019-04-05T19:51:48.406Z,7.95
2019-04-05T19:54:16.004Z,7.87
2019-04-05T19:56:43.626Z,7.12
2019-04-05T19:59:11.612Z,6.80
2019-04-05T20:01:39.181Z,7.20
2019-04-05T20:04:06.752Z,7.00
2019-04-05T20:06:34.409Z,8.05
2019-04-05T20:09:02.632Z,7.28
2019-04-05T20:11:30.196Z,7.25
2019-04-05T20:13:57.778Z,7.70
2019-04-05T20:16:25.323Z,8.08
2019-04-05T20:18:52.924Z,7.53
2019-04-05T20:21:20.575Z,7.65
2019-04-05T20:23:48.310Z,8.78
2019-04-05T20:26:16.470Z,9.23
2019-04-05T20:28:44.043Z,7.10
2019-04-05T20:31:11.594Z,7.20
2019-04-05T20:33:39.274Z,8.05
2019-04-05T20:36:06.857Z,8.03
2019-04-05T20:38:34.732Z,8.38
2019-04-05T20:41:02.695Z,8.30
2019-04-05T20:43:30.235Z,8.33
2019-04-05T20:45:58.403Z,9.80
2019-04-05T20:48:26.150Z,9.10
2019-04-05T20:50:53.684Z,7.50
2019-04-05T20:53:21.370Z,7.85
2019-04-05T20:55:48.877Z,8.28
2019-04-05T20:58:17.719Z,7.10
2019-04-05T21:00:45.573Z,7.33
2019-04-05T21:03:13.160Z,7.20
2019-04-05T21:05:40.700Z,7.15
2019-04-05T21:08:08.560Z,7.58
2019-04-05T21:10:36.152Z,7.75
2019-04-05T21:13:03.741Z,7.72
2019-04-05T21:15:31.318Z,7.40
2019-04-05T21:17:58.937Z,7.47
2019-04-05T21:20:26.471Z,7.35
2019-04-05T21:22:54.067Z,7.17
2019-04-05T21:25:22.251Z,6.28
2019-04-05T21:27:50.068Z,7.83
2019-04-05T21:30:17.914Z,7.87
2019-04-05T21:33:16.338Z,7.72
2019-04-05T21:35:45.886Z,7.45
2019-04-05T21:38:13.237Z,7.22
2019-04-05T21:40:40.779Z,6.83
2019-04-05T21:43:08.228Z,7.12
2019-04-05T21:45:36.123Z,8.40
2019-04-05T21:48:03.701Z,7.72
2019-04-05T21:50:31.322Z,6.95
2019-04-05T21:53:00.228Z,12.00
2019-04-05T21:55:27.792Z,15.43
2019-04-05T21:57:55.579Z,15.60
2019-04-05T22:00:26.311Z,12.90
2019-04-05T22:02:53.848Z,12.00
2019-04-05T22:05:21.592Z,11.05
2019-04-05T22:07:51.408Z,8.38
2019-04-05T22:10:18.871Z,8.78
2019-04-05T22:12:46.414Z,8.73
2019-04-05T22:15:13.961Z,8.18
2019-04-05T22:17:41.808Z,6.22
2019-04-05T22:20:09.505Z,7.75
2019-04-05T22:22:37.031Z,7.03
2019-04-05T22:25:05.492Z,11.22
2019-04-05T22:27:33.008Z,12.23
2019-04-05T22:30:00.882Z,10.85
2019-04-05T22:32:28.505Z,9.90
2019-04-05T22:34:56.304Z,9.05
2019-04-05T22:37:23.836Z,8.55
2019-04-05T22:39:51.595Z,6.67
2019-04-05T22:42:19.151Z,8.75
2019-04-05T22:44:46.699Z,7.58
2019-04-05T22:47:14.116Z,7.12
2019-04-05T22:49:41.977Z,8.50
2019-04-05T22:52:09.916Z,8.33
2019-04-05T22:54:37.736Z,9.10
2019-04-05T22:57:05.624Z,7.92
2019-04-05T22:59:33.192Z,7.85
2019-04-05T23:02:00.713Z,7.75
2019-04-05T23:04:28.603Z,7.42
2019-04-05T23:06:56.192Z,7.92
2019-04-05T23:09:23.617Z,8.40
2019-04-05T23:11:51.383Z,6.78
2019-04-05T23:14:19.236Z,6.75
2019-04-05T23:16:46.801Z,7.35
2019-04-05T23:19:14.363Z,7.97
2019-04-05T23:21:41.918Z,7.37
2019-04-05T23:24:09.503Z,8.03
2019-04-05T23:26:37.036Z,7.10
2019-04-05T23:29:04.606Z,8.13
2019-04-05T23:31:32.152Z,7.83
2019-04-05T23:34:00.106Z,7.87
2019-04-05T23:36:27.974Z,9.23
2019-04-05T23:38:55.500Z,8.88
2019-04-05T23:41:23.064Z,8.00
2019-04-05T23:43:51.349Z,8.78
2019-04-05T23:46:18.900Z,10.32
2019-04-05T23:48:46.979Z,9.93
2019-04-05T23:51:14.518Z,9.15
2019-04-05T23:53:42.305Z,9.45
2019-04-05T23:56:09.852Z,9.13
2019-04-05T23:58:37.440Z,10.10
