createdAt,value
2017-11-16T04:32:02.192Z,16.27
2017-11-16T04:34:29.795Z,16.73
2017-11-16T04:36:57.466Z,17.45
2017-11-16T04:39:25.815Z,17.85
2017-11-16T04:41:53.444Z,16.83
2017-11-16T04:44:21.035Z,17.60
2017-11-16T04:46:48.622Z,18.12
2017-11-16T04:49:16.995Z,20.52
2017-11-16T04:51:45.495Z,20.88
2017-11-16T04:54:13.102Z,20.30
2017-11-16T04:56:40.687Z,20.42
2017-11-16T04:59:08.311Z,21.92
2017-11-16T05:01:35.916Z,21.90
2017-11-16T05:04:04.290Z,20.88
2017-11-16T05:06:32.679Z,24.33
2017-11-16T05:09:01.050Z,21.98
2017-11-16T05:11:29.398Z,23.02
2017-11-16T05:13:57.086Z,23.08
2017-11-16T05:16:25.434Z,24.08
2017-11-16T05:18:53.180Z,24.40
2017-11-16T05:21:20.786Z,20.83
2017-11-16T05:23:49.214Z,22.17
2017-11-16T05:26:16.834Z,21.83
2017-11-16T05:28:45.178Z,19.00
2017-11-16T05:31:12.758Z,23.45
2017-11-16T05:33:41.239Z,24.15
2017-11-16T05:36:09.623Z,24.92
2017-11-16T05:38:37.977Z,30.05
2017-11-16T05:41:05.654Z,35.03
2017-11-16T05:43:34.040Z,30.45
2017-11-16T05:46:02.392Z,31.05
2017-11-16T05:48:30.069Z,29.75
2017-11-16T05:50:58.427Z,32.13
2017-11-16T05:53:26.010Z,29.37
2017-11-16T05:55:54.383Z,28.12
2017-11-16T05:58:22.735Z,25.83
2017-11-16T06:00:50.342Z,27.30
2017-11-16T06:03:17.942Z,27.90
2017-11-16T06:05:45.555Z,29.17
2017-11-16T06:08:13.196Z,27.30
2017-11-16T06:10:41.551Z,24.17
2017-11-16T06:13:09.236Z,27.20
2017-11-16T06:15:37.615Z,24.75
2017-11-16T06:18:05.995Z,26.90
2017-11-16T06:20:34.478Z,28.23
2017-11-16T06:23:02.831Z,27.20
2017-11-16T06:25:30.518Z,30.60
2017-11-16T06:27:58.166Z,24.65
2017-11-16T06:30:26.554Z,23.87
2017-11-16T06:32:54.910Z,23.02
2017-11-16T06:35:22.529Z,23.10
2017-11-16T06:37:50.249Z,20.20
2017-11-16T06:40:18.603Z,19.67
2017-11-16T06:42:46.230Z,20.20
2017-11-16T06:45:13.874Z,17.92
2017-11-16T06:47:41.457Z,15.93
2017-11-16T06:50:09.071Z,17.10
2017-11-16T06:52:36.711Z,16.98
2017-11-16T06:55:05.060Z,17.00
2017-11-16T06:57:32.663Z,15.55
2017-11-16T07:00:00.292Z,15.65
2017-11-16T07:02:27.906Z,17.55
2017-11-16T07:04:55.530Z,14.45
2017-11-16T07:07:23.897Z,14.87
2017-11-16T07:09:51.506Z,12.30
2017-11-16T07:12:19.084Z,13.68
2017-11-16T07:14:46.699Z,12.82
2017-11-16T07:17:14.343Z,13.30
2017-11-16T07:19:42.694Z,13.30
2017-11-16T07:22:10.307Z,15.73
2017-11-16T07:24:37.891Z,17.85
2017-11-16T07:27:05.479Z,18.65
2017-11-16T07:29:33.158Z,17.58
2017-11-16T07:32:01.540Z,18.17
2017-11-16T07:34:30.019Z,16.30
2017-11-16T07:36:58.370Z,17.25
2017-11-16T07:39:26.059Z,20.42
2017-11-16T07:41:54.538Z,18.83
2017-11-16T07:44:22.912Z,19.50
2017-11-16T07:46:51.326Z,20.77
2017-11-16T07:49:18.910Z,20.50
2017-11-16T07:51:46.494Z,20.60
2017-11-16T07:54:14.098Z,23.70
2017-11-16T07:56:41.674Z,22.67
2017-11-16T07:59:09.287Z,22.30
2017-11-16T08:01:37.659Z,22.17
2017-11-16T08:04:06.019Z,26.15
2017-11-16T08:06:33.628Z,24.00
2017-11-16T08:09:01.275Z,22.30
2017-11-16T08:11:28.924Z,19.55
2017-11-16T08:13:57.318Z,19.40
2017-11-16T08:16:24.900Z,17.60
2017-11-16T08:18:52.514Z,17.73
2017-11-16T08:21:20.914Z,18.70
2017-11-16T08:23:48.495Z,19.92
2017-11-16T08:26:16.082Z,18.40
2017-11-16T08:28:43.696Z,19.02
2017-11-16T08:31:11.281Z,21.92
2017-11-16T08:33:38.987Z,19.65
2017-11-16T08:36:07.415Z,19.33
2017-11-16T08:38:34.998Z,20.98
2017-11-16T08:41:04.114Z,19.27
2017-11-16T08:43:32.500Z,20.30
2017-11-16T08:46:00.847Z,24.58
2017-11-16T08:48:28.480Z,22.80
2017-11-16T08:50:56.062Z,25.70
2017-11-16T08:53:23.643Z,24.90
2017-11-16T08:55:52.024Z,23.70
2017-11-16T08:58:20.371Z,22.58
2017-11-16T09:00:48.019Z,23.65
2017-11-16T09:03:15.602Z,22.00
2017-11-16T09:05:43.187Z,20.02
2017-11-16T09:08:11.574Z,20.75
2017-11-16T09:10:39.155Z,22.48
2017-11-16T09:13:06.741Z,23.60
2017-11-16T09:15:34.364Z,23.62
2017-11-16T09:18:01.953Z,24.35
2017-11-16T09:20:29.535Z,21.48
2017-11-16T09:22:57.147Z,19.90
2017-11-16T09:25:24.728Z,18.48
2017-11-16T09:27:52.385Z,20.35
2017-11-16T09:30:19.973Z,17.35
2017-11-16T09:32:47.662Z,18.08
2017-11-16T09:35:16.062Z,18.42
2017-11-16T09:37:43.701Z,18.40
2017-11-16T09:40:11.299Z,16.98
2017-11-16T09:42:39.011Z,18.12
2017-11-16T09:45:07.391Z,16.20
2017-11-16T09:47:35.741Z,17.35
2017-11-16T09:50:03.346Z,17.42
2017-11-16T09:52:30.930Z,16.00
2017-11-16T09:54:58.541Z,15.57
2017-11-16T09:57:26.931Z,15.18
2017-11-16T09:59:54.519Z,14.98
2017-11-16T10:02:22.103Z,14.23
2017-11-16T10:04:49.805Z,14.75
2017-11-16T10:07:18.174Z,14.65
2017-11-16T10:09:46.655Z,14.27
2017-11-16T10:12:15.031Z,14.87
2017-11-16T10:14:43.382Z,16.12
2017-11-16T10:17:11.071Z,14.13
2017-11-16T10:19:39.452Z,13.93
2017-11-16T10:22:07.804Z,13.93
2017-11-16T10:24:35.490Z,13.52
2017-11-16T10:27:03.864Z,13.25
2017-11-16T10:29:32.269Z,14.07
2017-11-16T10:31:59.897Z,14.15
2017-11-16T10:34:28.246Z,14.30
2017-11-16T10:36:55.837Z,13.60
2017-11-16T10:39:24.280Z,13.07
2017-11-16T10:41:51.907Z,13.80
2017-11-16T10:44:19.491Z,15.55
2017-11-16T10:46:47.094Z,13.23
2017-11-16T10:49:15.483Z,13.95
2017-11-16T10:51:43.071Z,13.80
2017-11-16T10:54:10.687Z,13.88
2017-11-16T10:56:39.143Z,13.73
2017-11-16T10:59:07.492Z,14.13
2017-11-16T11:01:35.208Z,13.52
2017-11-16T11:04:03.560Z,13.05
2017-11-16T11:06:31.242Z,12.32
2017-11-16T11:08:59.616Z,13.52
2017-11-16T11:11:28.003Z,12.63
2017-11-16T11:13:56.352Z,13.60
2017-11-16T11:16:23.975Z,12.10
2017-11-16T11:18:51.577Z,12.18
2017-11-16T11:21:19.250Z,14.95
2017-11-16T11:23:47.727Z,13.18
2017-11-16T11:26:16.115Z,13.93
2017-11-16T11:28:44.641Z,13.95
2017-11-16T11:31:12.255Z,13.18
2017-11-16T11:33:40.735Z,12.85
2017-11-16T11:36:09.115Z,13.02
2017-11-16T11:38:37.463Z,12.73
2017-11-16T11:41:05.148Z,14.20
2017-11-16T11:43:33.494Z,13.82
2017-11-16T11:46:01.129Z,13.40
2017-11-16T11:48:28.748Z,14.00
2017-11-16T11:50:57.227Z,13.43
2017-11-16T11:53:25.606Z,14.65
2017-11-16T11:55:53.235Z,14.50
2017-11-16T11:58:20.833Z,14.10
2017-11-16T12:00:48.443Z,13.13
2017-11-16T12:03:16.062Z,13.70
2017-11-16T12:05:43.644Z,12.63
2017-11-16T12:08:11.227Z,13.62
2017-11-16T12:10:38.831Z,12.80
2017-11-16T12:13:06.411Z,12.13
2017-11-16T12:15:34.034Z,13.00
2017-11-16T12:18:02.382Z,12.25
2017-11-16T12:20:30.119Z,12.45
2017-11-16T12:22:57.744Z,11.45
2017-11-16T12:25:25.328Z,11.93
2017-11-16T12:27:52.946Z,11.12
2017-11-16T12:30:21.320Z,12.30
2017-11-16T12:32:49.709Z,11.23
2017-11-16T12:35:17.363Z,11.48
2017-11-16T12:37:45.814Z,10.85
2017-11-16T12:40:13.395Z,12.82
2017-11-16T12:42:41.753Z,11.85
2017-11-16T12:45:09.438Z,11.15
2017-11-16T12:47:37.788Z,11.95
2017-11-16T12:50:06.020Z,14.10
2017-11-16T12:52:33.649Z,14.15
2017-11-16T12:55:02.019Z,16.52
2017-11-16T12:57:30.417Z,16.15
2017-11-16T12:59:58.070Z,13.43
2017-11-16T13:02:25.679Z,13.62
2017-11-16T13:04:53.302Z,13.13
2017-11-16T13:07:20.934Z,14.55
2017-11-16T13:09:49.414Z,14.80
2017-11-16T13:12:17.801Z,12.75
2017-11-16T13:14:46.174Z,13.88
2017-11-16T13:17:14.544Z,15.60
2017-11-16T13:19:42.131Z,13.55
2017-11-16T13:22:09.775Z,16.00
2017-11-16T13:24:38.127Z,15.23
2017-11-16T13:27:07.219Z,15.30
2017-11-16T13:29:34.827Z,17.60
2017-11-16T13:32:02.468Z,15.70
2017-11-16T13:34:30.943Z,15.30
2017-11-16T13:36:59.291Z,15.70
2017-11-16T13:39:26.879Z,12.37
2017-11-16T13:41:55.283Z,15.35
2017-11-16T13:44:22.972Z,16.45
2017-11-16T13:46:50.563Z,17.27
2017-11-16T13:49:18.239Z,17.60
2017-11-16T13:51:46.619Z,15.75
2017-11-16T13:54:15.023Z,15.88
2017-11-16T13:56:42.612Z,16.87
2017-11-16T13:59:10.363Z,16.15
2017-11-16T14:01:37.990Z,16.67
2017-11-16T14:04:05.626Z,16.90
2017-11-16T14:06:33.981Z,15.60
2017-11-16T14:09:01.587Z,15.75
2017-11-16T14:11:29.228Z,15.52
2017-11-16T14:13:57.598Z,16.12
2017-11-16T14:16:25.970Z,15.05
2017-11-16T14:18:53.559Z,15.30
2017-11-16T14:21:21.180Z,15.70
2017-11-16T14:23:48.855Z,14.25
2017-11-16T14:26:17.206Z,15.25
2017-11-16T14:28:44.850Z,15.13
2017-11-16T14:31:12.427Z,16.65
2017-11-16T14:33:40.014Z,16.00
2017-11-16T14:36:08.503Z,15.68
2017-11-16T14:38:36.870Z,16.05
2017-11-16T14:41:05.356Z,14.35
2017-11-16T14:43:33.711Z,16.20
2017-11-16T14:46:01.291Z,15.30
2017-11-16T14:48:29.670Z,16.98
2017-11-16T14:50:58.029Z,17.87
2017-11-16T14:53:26.427Z,17.62
2017-11-16T14:55:54.820Z,18.75
2017-11-16T14:58:22.407Z,18.40
2017-11-16T15:00:49.992Z,17.52
2017-11-16T15:03:17.602Z,17.27
2017-11-16T15:05:45.187Z,18.65
2017-11-16T15:08:12.899Z,19.92
2017-11-16T15:10:41.272Z,19.55
2017-11-16T15:13:09.623Z,19.80
2017-11-16T15:15:37.306Z,18.87
2017-11-16T15:18:05.660Z,19.80
2017-11-16T15:20:33.283Z,19.45
2017-11-16T15:23:00.899Z,19.92
2017-11-16T15:25:29.282Z,19.40
2017-11-16T15:27:57.656Z,20.35
2017-11-16T15:30:26.009Z,20.95
2017-11-16T15:32:53.655Z,21.52
2017-11-16T15:35:21.256Z,20.20
2017-11-16T15:37:49.606Z,21.10
2017-11-16T15:40:17.295Z,17.37
2017-11-16T15:42:45.699Z,18.87
2017-11-16T15:45:13.332Z,18.83
2017-11-16T15:47:41.711Z,19.73
2017-11-16T15:50:10.112Z,18.25
2017-11-16T15:52:37.754Z,15.32
2017-11-16T15:55:05.405Z,16.45
2017-11-16T15:57:33.812Z,15.25
2017-11-16T16:00:01.391Z,15.68
2017-11-16T16:02:28.974Z,15.02
2017-11-16T16:04:56.584Z,18.05
2017-11-16T16:07:24.223Z,18.80
2017-11-16T16:09:52.576Z,21.20
2017-11-16T16:12:20.188Z,18.60
2017-11-16T16:14:47.771Z,18.65
2017-11-16T16:17:15.376Z,16.92
2017-11-16T16:19:43.736Z,19.75
2017-11-16T16:22:11.338Z,21.77
2017-11-16T16:24:38.971Z,22.10
2017-11-16T16:27:07.331Z,22.95
2017-11-16T16:29:35.010Z,20.50
2017-11-16T16:32:03.388Z,20.98
2017-11-16T16:34:31.739Z,21.52
2017-11-16T16:36:59.350Z,20.95
2017-11-16T16:39:26.933Z,21.08
2017-11-16T16:41:54.539Z,18.02
2017-11-16T16:44:22.941Z,18.58
2017-11-16T16:46:50.535Z,17.55
2017-11-16T16:49:18.115Z,20.85
2017-11-16T16:51:45.798Z,20.67
2017-11-16T16:54:14.159Z,21.35
2017-11-16T16:56:41.765Z,18.17
2017-11-16T16:59:09.476Z,21.95
2017-11-16T17:01:37.155Z,20.15
2017-11-16T17:04:05.501Z,19.95
2017-11-16T17:06:33.124Z,30.10
2017-11-16T17:09:00.855Z,20.83
2017-11-16T17:11:28.524Z,19.50
2017-11-16T17:13:56.172Z,18.52
2017-11-16T17:16:24.647Z,19.37
2017-11-16T17:18:52.996Z,20.73
2017-11-16T17:21:20.637Z,20.15
2017-11-16T17:23:48.359Z,19.62
2017-11-16T17:26:15.951Z,19.17
2017-11-16T17:28:43.534Z,18.85
2017-11-16T17:31:11.154Z,18.55
2017-11-16T17:33:38.792Z,19.42
2017-11-16T17:36:07.269Z,18.45
2017-11-16T17:38:35.623Z,20.20
2017-11-16T17:41:03.208Z,19.62
2017-11-16T17:43:31.578Z,18.90
2017-11-16T17:45:59.938Z,19.45
2017-11-16T17:48:27.635Z,21.15
2017-11-16T17:50:55.211Z,18.10
2017-11-16T17:53:22.799Z,18.55
2017-11-16T17:55:50.434Z,18.20
2017-11-16T17:58:18.060Z,21.08
2017-11-16T18:00:46.412Z,24.05
2017-11-16T18:03:14.052Z,21.98
2017-11-16T18:05:41.720Z,18.75
2017-11-16T18:08:09.313Z,20.08
2017-11-16T18:10:37.687Z,19.87
2017-11-16T18:13:06.071Z,103.20
2017-11-16T18:15:34.443Z,29.33
2017-11-16T18:18:02.843Z,20.83
2017-11-16T18:20:30.526Z,17.77
2017-11-16T18:22:58.122Z,20.35
2017-11-16T18:25:25.809Z,37.10
2017-11-16T18:27:54.247Z,21.73
2017-11-16T18:30:21.886Z,21.12
2017-11-16T18:32:49.498Z,20.17
2017-11-16T18:35:17.975Z,20.42
2017-11-16T18:37:46.318Z,19.70
2017-11-16T18:40:13.927Z,20.37
2017-11-16T18:42:41.516Z,21.85
2017-11-16T18:45:09.113Z,17.62
2017-11-16T18:47:36.764Z,18.35
2017-11-16T18:50:04.357Z,18.00
2017-11-16T18:52:31.977Z,16.90
2017-11-16T18:54:59.706Z,17.30
2017-11-16T18:57:27.358Z,18.83
2017-11-16T18:59:54.955Z,18.27
2017-11-16T19:02:23.379Z,17.45
2017-11-16T19:04:51.093Z,18.87
2017-11-16T19:07:18.764Z,15.95
2017-11-16T19:09:47.238Z,18.90
2017-11-16T19:12:14.927Z,17.15
2017-11-16T19:14:43.462Z,19.95
2017-11-16T19:17:11.170Z,17.37
2017-11-16T19:19:38.820Z,19.52
2017-11-16T19:22:07.273Z,19.37
2017-11-16T19:24:34.919Z,19.12
2017-11-16T19:27:02.713Z,17.17
2017-11-16T19:29:31.313Z,16.92
2017-11-16T19:31:59.138Z,17.15
2017-11-16T19:34:27.180Z,21.40
2017-11-16T19:36:55.068Z,20.83
2017-11-16T19:39:22.862Z,19.52
2017-11-16T19:41:50.731Z,19.55
2017-11-16T19:44:18.607Z,22.98
2017-11-16T19:46:46.481Z,24.15
2017-11-16T19:49:14.381Z,20.98
2017-11-16T19:51:42.288Z,23.30
2017-11-16T19:54:10.262Z,22.52
2017-11-16T19:56:38.160Z,23.92
2017-11-16T19:59:06.072Z,28.30
2017-11-16T20:01:34.758Z,29.12
2017-11-16T20:04:03.409Z,37.38
2017-11-16T20:06:31.346Z,27.55
2017-11-16T20:08:59.245Z,28.77
2017-11-16T20:11:27.173Z,27.20
2017-11-16T20:13:55.069Z,28.52
2017-11-16T20:16:22.983Z,28.45
2017-11-16T20:18:50.899Z,26.33
2017-11-16T20:21:18.797Z,26.90
2017-11-16T20:23:47.449Z,28.58
2017-11-16T20:26:15.359Z,26.83
2017-11-16T20:28:43.953Z,29.02
2017-11-16T20:31:12.589Z,30.77
2017-11-16T20:33:40.506Z,31.70
2017-11-16T20:36:08.344Z,29.87
2017-11-16T20:38:41.721Z,27.70
2017-11-16T20:41:24.240Z,26.48
2017-11-16T20:43:57.754Z,28.15
2017-11-16T20:46:31.164Z,30.00
2017-11-16T20:48:59.616Z,25.58
2017-11-16T20:51:37.183Z,27.23
2017-11-16T20:54:08.498Z,29.37
2017-11-16T20:56:36.900Z,36.58
2017-11-16T20:59:04.534Z,37.67
2017-11-16T21:01:32.956Z,35.35
2017-11-16T21:04:00.605Z,27.95
2017-11-16T21:06:28.229Z,30.10
2017-11-16T21:08:56.631Z,26.00
2017-11-16T21:11:24.253Z,25.42
2017-11-16T21:13:51.864Z,28.20
2017-11-16T21:16:19.450Z,25.58
2017-11-16T21:18:47.062Z,27.67
2017-11-16T21:21:15.415Z,32.63
2017-11-16T21:23:43.044Z,31.95
2017-11-16T21:26:10.636Z,31.40
2017-11-16T21:28:38.219Z,31.95
2017-11-16T21:31:06.591Z,37.33
2017-11-16T21:33:34.944Z,35.53
2017-11-16T21:36:02.582Z,34.65
2017-11-16T21:38:30.175Z,34.53
2017-11-16T21:40:58.527Z,33.72
2017-11-16T21:43:26.171Z,30.98
2017-11-16T21:45:53.759Z,30.77
2017-11-16T21:48:21.346Z,28.15
2017-11-16T21:50:49.723Z,30.10
2017-11-16T21:53:18.078Z,29.58
2017-11-16T21:55:46.464Z,30.60
2017-11-16T21:58:14.825Z,27.17
2017-11-16T22:00:42.446Z,28.85
2017-11-16T22:03:10.028Z,30.52
2017-11-16T22:05:37.612Z,28.33
2017-11-16T22:08:05.220Z,28.12
2017-11-16T22:10:32.808Z,28.65
2017-11-16T22:13:00.430Z,26.17
2017-11-16T22:15:28.014Z,27.55
2017-11-16T22:17:55.600Z,28.20
2017-11-16T22:20:23.232Z,28.42
2017-11-16T22:22:50.818Z,25.83
2017-11-16T22:25:18.406Z,26.23
2017-11-16T22:27:46.779Z,25.60
2017-11-16T22:30:15.127Z,26.75
2017-11-16T22:32:42.742Z,21.85
2017-11-16T22:35:10.350Z,24.25
2017-11-16T22:37:37.939Z,28.83
2017-11-16T22:40:06.317Z,26.92
2017-11-16T22:42:33.951Z,27.70
2017-11-16T22:45:01.540Z,24.65
2017-11-16T22:47:29.132Z,26.05
2017-11-16T22:49:56.747Z,31.20
2017-11-16T22:52:25.104Z,26.60
2017-11-16T22:54:52.698Z,27.98
2017-11-16T22:57:20.318Z,28.08
2017-11-16T22:59:47.911Z,31.23
2017-11-16T23:02:15.498Z,30.45
2017-11-16T23:04:43.103Z,27.40
2017-11-16T23:07:11.466Z,28.55
2017-11-16T23:09:39.111Z,33.75
2017-11-16T23:12:06.709Z,32.03
2017-11-16T23:14:35.067Z,33.47
2017-11-16T23:17:02.686Z,31.25
2017-11-16T23:19:30.274Z,30.67
2017-11-16T23:21:57.859Z,33.17
2017-11-16T23:24:26.279Z,32.35
2017-11-16T23:26:53.875Z,34.03
2017-11-16T23:29:21.467Z,34.13
