createdAt,value
2022-11-04T00:01:54.449Z,59.91
2022-11-04T00:04:24.775Z,59.76
2022-11-04T00:06:55.158Z,59.77
2022-11-04T00:09:25.620Z,59.54
2022-11-04T00:12:11.525Z,59.43
2022-11-04T00:14:42.975Z,59.36
2022-11-04T00:17:22.038Z,59.33
2022-11-04T00:20:09.719Z,59.53
2022-11-04T00:22:58.119Z,59.48
2022-11-04T00:25:45.128Z,59.85
2022-11-04T00:28:33.479Z,59.65
2022-11-04T00:31:24.071Z,59.74
2022-11-04T00:33:53.202Z,59.52
2022-11-04T00:36:22.824Z,59.51
2022-11-04T00:38:53.379Z,60.11
2022-11-04T00:41:28.794Z,60.28
2022-11-04T00:43:58.598Z,59.89
2022-11-04T00:46:27.507Z,59.60
2022-11-04T00:48:55.895Z,60.00
2022-11-04T00:51:24.585Z,59.95
2022-11-04T00:53:54.847Z,59.71
2022-11-04T00:56:23.450Z,60.00
2022-11-04T00:58:51.871Z,59.95
2022-11-04T01:01:21.146Z,60.15
2022-11-04T01:03:51.396Z,60.10
2022-11-04T01:06:21.706Z,59.77
2022-11-04T01:08:50.099Z,59.92
2022-11-04T01:11:19.855Z,59.83
2022-11-04T01:13:51.682Z,59.93
2022-11-04T01:16:20.579Z,60.04
2022-11-04T01:18:49.386Z,59.53
2022-11-04T01:21:18.712Z,59.96
2022-11-04T01:23:47.726Z,59.87
2022-11-04T01:26:18.405Z,60.00
2022-11-04T01:28:48.554Z,60.49
2022-11-04T01:31:21.186Z,60.23
2022-11-04T01:33:50.095Z,60.35
2022-11-04T01:36:19.330Z,60.42
2022-11-04T01:38:47.689Z,60.05
2022-11-04T01:41:19.743Z,60.50
2022-11-04T01:43:53.241Z,60.66
2022-11-04T01:46:32.588Z,60.54
2022-11-04T01:49:05.625Z,61.27
2022-11-04T01:51:37.967Z,60.63
2022-11-04T01:54:09.488Z,60.47
2022-11-04T01:56:38.944Z,60.40
2022-11-04T01:59:13.551Z,60.11
2022-11-04T02:01:42.218Z,60.18
2022-11-04T02:04:27.443Z,60.26
2022-11-04T02:06:57.915Z,60.27
2022-11-04T02:09:28.663Z,60.24
2022-11-04T02:12:14.548Z,60.23
2022-11-04T02:14:45.802Z,60.30
2022-11-04T02:17:28.422Z,60.33
2022-11-04T02:20:10.235Z,60.43
2022-11-04T02:23:00.199Z,60.46
2022-11-04T02:25:52.320Z,60.65
2022-11-04T02:28:52.123Z,60.42
2022-11-04T02:31:32.422Z,60.82
2022-11-04T02:34:10.953Z,60.21
2022-11-04T02:36:48.391Z,60.65
2022-11-04T02:39:26.716Z,60.70
2022-11-04T02:41:58.869Z,60.66
2022-11-04T02:44:34.144Z,60.44
2022-11-04T02:47:09.425Z,60.53
2022-11-04T02:49:45.274Z,60.37
2022-11-04T02:52:19.894Z,60.96
2022-11-04T02:54:52.073Z,61.12
2022-11-04T02:57:23.571Z,61.08
2022-11-04T02:59:58.289Z,61.24
2022-11-04T03:02:33.071Z,61.59
2022-11-04T03:05:04.460Z,61.20
2022-11-04T03:07:37.636Z,61.41
2022-11-04T03:10:12.717Z,61.65
2022-11-04T03:12:46.110Z,61.93
2022-11-04T03:15:20.736Z,61.41
2022-11-04T03:17:55.795Z,61.70
2022-11-04T03:20:27.600Z,61.47
2022-11-04T03:22:59.888Z,61.85
2022-11-04T03:25:33.457Z,61.99
2022-11-04T03:28:09.703Z,62.07
2022-11-04T03:30:43.854Z,62.55
2022-11-04T03:33:20.523Z,62.14
2022-11-04T03:35:49.261Z,62.42
2022-11-04T03:38:18.707Z,62.05
2022-11-04T03:40:47.194Z,62.13
2022-11-04T03:43:19.466Z,62.57
2022-11-04T03:45:48.914Z,63.23
2022-11-04T03:48:18.810Z,62.91
2022-11-04T03:50:49.174Z,63.11
2022-11-04T03:53:22.884Z,63.51
2022-11-04T03:56:09.081Z,62.98
2022-11-04T03:58:45.893Z,63.47
2022-11-04T04:01:28.201Z,63.20
2022-11-04T04:04:03.705Z,63.53
2022-11-04T04:06:36.352Z,63.10
2022-11-04T04:09:14.544Z,63.14
2022-11-04T04:11:46.717Z,63.20
2022-11-04T04:14:39.169Z,62.91
2022-11-04T04:17:12.512Z,63.55
2022-11-04T04:19:46.139Z,63.91
2022-11-04T04:22:18.263Z,64.19
2022-11-04T04:25:07.674Z,64.07
2022-11-04T04:27:36.824Z,64.01
2022-11-04T04:30:08.555Z,64.21
2022-11-04T04:32:40.496Z,63.94
2022-11-04T04:35:28.576Z,63.68
2022-11-04T04:38:19.938Z,64.05
2022-11-04T04:41:32.540Z,63.68
2022-11-04T04:44:18.944Z,64.86
2022-11-04T04:46:51.720Z,63.64
2022-11-04T04:49:20.026Z,63.62
2022-11-04T04:51:50.009Z,63.59
2022-11-04T04:54:18.292Z,63.58
2022-11-04T04:56:49.636Z,63.54
2022-11-04T04:59:18.130Z,63.51
2022-11-04T05:01:46.419Z,63.75
2022-11-04T05:04:14.726Z,63.61
2022-11-04T05:06:43.175Z,63.64
2022-11-04T05:09:12.733Z,63.54
2022-11-04T05:11:40.992Z,63.49
2022-11-04T05:14:09.589Z,63.24
2022-11-04T05:16:40.764Z,63.30
2022-11-04T05:19:09.538Z,63.36
2022-11-04T05:21:38.017Z,63.19
2022-11-04T05:24:06.479Z,63.29
2022-11-04T05:26:36.403Z,63.29
2022-11-04T05:29:04.689Z,63.38
2022-11-04T05:31:32.878Z,63.49
2022-11-04T05:34:01.367Z,63.44
2022-11-04T05:36:29.612Z,63.46
2022-11-04T05:38:57.797Z,63.55
2022-11-04T05:41:28.994Z,63.58
2022-11-04T05:44:00.207Z,63.38
2022-11-04T05:46:30.238Z,63.61
2022-11-04T05:48:59.327Z,63.29
2022-11-04T05:51:29.695Z,63.31
2022-11-04T05:53:59.068Z,63.53
2022-11-04T05:56:27.954Z,63.51
2022-11-04T05:58:58.444Z,63.69
2022-11-04T06:01:31.938Z,63.81
2022-11-04T06:04:02.026Z,63.75
2022-11-04T06:06:32.657Z,63.72
2022-11-04T06:09:01.745Z,63.76
2022-11-04T06:11:31.326Z,63.70
2022-11-04T06:14:01.490Z,63.98
2022-11-04T06:16:29.923Z,63.89
2022-11-04T06:19:01.579Z,64.14
2022-11-04T06:21:35.490Z,63.93
2022-11-04T06:24:04.385Z,63.93
2022-11-04T06:26:32.510Z,64.02
2022-11-04T06:29:02.441Z,64.05
2022-11-04T06:31:30.717Z,64.12
2022-11-04T06:33:59.018Z,64.17
2022-11-04T06:36:27.496Z,64.12
2022-11-04T06:38:59.929Z,64.05
2022-11-04T06:41:31.637Z,63.99
2022-11-04T06:43:59.909Z,64.00
2022-11-04T06:46:34.845Z,64.14
2022-11-04T06:49:03.729Z,64.07
2022-11-04T06:51:32.403Z,63.93
2022-11-04T06:54:00.741Z,64.05
2022-11-04T06:56:29.208Z,64.19
2022-11-04T06:58:58.447Z,64.02
2022-11-04T07:01:30.799Z,64.10
2022-11-04T07:04:01.503Z,64.49
2022-11-04T07:06:30.691Z,64.45
2022-11-04T07:09:00.827Z,64.65
2022-11-04T07:11:31.758Z,64.26
2022-11-04T07:14:00.159Z,64.09
2022-11-04T07:16:30.076Z,63.71
2022-11-04T07:18:58.368Z,63.71
2022-11-04T07:21:26.593Z,63.48
2022-11-04T07:23:55.006Z,63.75
2022-11-04T07:26:23.341Z,63.73
2022-11-04T07:28:52.895Z,63.78
2022-11-04T07:31:22.232Z,64.00
2022-11-04T07:33:51.823Z,63.93
2022-11-04T07:36:21.017Z,64.07
2022-11-04T07:38:49.908Z,63.81
2022-11-04T07:41:19.737Z,63.75
2022-11-04T07:43:51.634Z,63.86
2022-11-04T07:46:21.322Z,63.95
2022-11-04T07:48:50.980Z,64.24
2022-11-04T07:51:24.152Z,64.86
2022-11-04T07:53:52.429Z,64.83
2022-11-04T07:56:21.126Z,64.97
2022-11-04T07:58:49.296Z,65.13
2022-11-04T08:01:20.190Z,65.41
2022-11-04T08:03:49.991Z,65.02
2022-11-04T08:06:21.516Z,65.04
2022-11-04T08:08:50.286Z,65.32
2022-11-04T08:11:20.990Z,65.62
2022-11-04T08:13:49.622Z,65.93
2022-11-04T08:16:20.872Z,65.28
2022-11-04T08:18:51.593Z,65.24
2022-11-04T08:21:22.236Z,65.19
2022-11-04T08:23:51.650Z,65.51
2022-11-04T08:26:21.356Z,65.29
2022-11-04T08:28:50.255Z,65.01
2022-11-04T08:31:22.615Z,65.01
2022-11-04T08:33:51.400Z,65.45
2022-11-04T08:36:22.756Z,65.18
2022-11-04T08:38:52.022Z,65.61
2022-11-04T08:41:25.387Z,65.31
2022-11-04T08:43:54.473Z,65.17
2022-11-04T08:46:22.647Z,65.32
2022-11-04T08:48:51.001Z,65.36
2022-11-04T08:51:23.932Z,65.54
2022-11-04T08:53:53.049Z,65.75
2022-11-04T08:56:23.814Z,65.10
2022-11-04T08:58:52.342Z,65.32
2022-11-04T09:01:21.337Z,65.00
2022-11-04T09:03:50.836Z,64.76
2022-11-04T09:06:20.762Z,64.95
2022-11-04T09:08:50.909Z,64.92
2022-11-04T09:11:19.466Z,64.77
2022-11-04T09:13:48.004Z,64.58
2022-11-04T09:16:16.902Z,64.27
2022-11-04T09:18:45.501Z,64.04
2022-11-04T09:21:13.785Z,63.84
2022-11-04T09:23:42.046Z,63.31
2022-11-04T09:26:13.991Z,63.21
2022-11-04T09:28:43.117Z,62.70
2022-11-04T09:31:14.799Z,62.83
2022-11-04T09:33:43.682Z,62.15
2022-11-04T09:36:14.165Z,62.27
2022-11-04T09:38:43.310Z,61.87
2022-11-04T09:41:43.282Z,62.04
2022-11-04T09:44:22.235Z,61.19
2022-11-04T09:46:53.781Z,61.35
2022-11-04T09:49:23.469Z,61.66
2022-11-04T09:51:54.969Z,61.63
2022-11-04T09:54:26.731Z,61.14
2022-11-04T09:57:01.092Z,61.30
2022-11-04T09:59:33.161Z,60.76
2022-11-04T10:02:22.134Z,60.89
2022-11-04T10:05:04.010Z,60.83
2022-11-04T10:07:49.486Z,61.04
2022-11-04T10:10:25.648Z,60.48
2022-11-04T10:13:10.257Z,60.65
2022-11-04T10:15:54.963Z,60.70
2022-11-04T10:18:40.547Z,60.87
2022-11-04T10:21:22.664Z,60.80
2022-11-04T10:24:07.794Z,61.07
2022-11-04T10:26:45.587Z,61.06
2022-11-04T10:29:17.935Z,60.59
2022-11-04T10:31:48.349Z,60.79
2022-11-04T10:34:27.687Z,60.94
2022-11-04T10:36:58.596Z,60.82
2022-11-04T10:39:30.232Z,60.91
2022-11-04T10:41:59.412Z,60.84
2022-11-04T10:44:31.320Z,61.08
2022-11-04T10:47:08.898Z,61.10
2022-11-04T10:50:22.316Z,61.06
2022-11-04T10:52:43.026Z,61.30
2022-11-04T10:55:27.997Z,61.20
2022-11-04T10:57:58.646Z,61.46
2022-11-04T11:00:40.069Z,61.50
2022-11-04T11:03:28.291Z,61.56
2022-11-04T11:06:14.137Z,61.55
2022-11-04T11:08:45.049Z,61.62
2022-11-04T11:11:15.401Z,61.52
2022-11-04T11:13:46.597Z,61.77
2022-11-04T11:16:19.925Z,61.73
2022-11-04T11:19:15.482Z,61.79
2022-11-04T11:21:45.674Z,62.00
2022-11-04T11:24:21.823Z,61.80
2022-11-04T11:26:53.028Z,61.90
2022-11-04T11:29:25.562Z,61.85
2022-11-04T11:31:57.766Z,61.84
2022-11-04T11:37:07.726Z,61.64
2022-11-04T11:39:37.247Z,61.66
2022-11-04T11:42:08.535Z,61.67
2022-11-04T11:44:44.690Z,61.78
2022-11-04T11:47:23.429Z,61.74
2022-11-04T11:50:08.382Z,61.85
2022-11-04T11:52:39.958Z,61.86
2022-11-04T11:55:17.134Z,61.67
2022-11-04T12:00:52.046Z,61.87
2022-11-04T12:09:37.805Z,61.92
2022-11-04T12:12:19.810Z,61.82
2022-11-04T12:15:04.349Z,61.72
2022-11-04T12:17:49.528Z,61.60
2022-11-04T12:20:31.774Z,61.59
2022-11-04T12:23:06.470Z,61.66
2022-11-04T12:25:44.296Z,61.52
2022-11-04T12:28:25.699Z,61.37
2022-11-04T12:31:08.603Z,61.49
2022-11-04T12:33:41.598Z,61.48
2022-11-04T12:36:39.688Z,61.54
2022-11-04T12:39:24.107Z,60.75
2022-11-04T12:42:20.547Z,61.16
2022-11-04T12:44:58.926Z,61.08
2022-11-04T12:47:36.626Z,61.06
2022-11-04T12:50:16.024Z,61.23
2022-11-04T12:53:00.407Z,60.91
2022-11-04T12:55:43.337Z,60.86
2022-11-04T12:58:24.915Z,60.96
2022-11-04T13:00:59.947Z,60.78
2022-11-04T13:03:34.275Z,60.86
2022-11-04T13:06:07.049Z,61.09
2022-11-04T13:08:42.317Z,60.58
2022-11-04T13:11:23.694Z,60.29
2022-11-04T13:14:01.985Z,60.46
2022-11-04T13:16:32.823Z,60.53
2022-11-04T13:19:02.535Z,60.49
2022-11-04T13:21:37.331Z,60.20
2022-11-04T13:24:30.371Z,59.69
2022-11-04T13:27:02.943Z,59.42
2022-11-04T13:29:34.670Z,59.55
2022-11-04T13:32:06.914Z,59.04
2022-11-04T13:34:43.600Z,59.18
2022-11-04T13:37:22.008Z,59.03
2022-11-04T13:39:56.019Z,58.09
2022-11-04T13:42:52.595Z,58.61
2022-11-04T13:45:21.757Z,57.93
2022-11-04T13:47:54.069Z,59.29
2022-11-04T13:50:33.072Z,58.87
2022-11-04T13:53:01.607Z,58.30
2022-11-04T13:55:31.677Z,59.01
2022-11-04T13:58:02.729Z,59.04
2022-11-04T14:00:31.768Z,58.91
2022-11-04T14:03:01.869Z,59.01
2022-11-04T14:06:03.741Z,59.20
2022-11-04T14:08:32.931Z,58.88
2022-11-04T14:11:13.856Z,59.05
2022-11-04T14:14:11.918Z,58.78
2022-11-04T14:16:45.303Z,59.10
2022-11-04T14:19:56.999Z,59.37
2022-11-04T14:22:32.335Z,59.17
2022-11-04T14:25:03.206Z,59.41
2022-11-04T14:27:41.636Z,59.45
2022-11-04T14:30:33.278Z,59.80
2022-11-04T14:33:04.468Z,59.75
2022-11-04T14:35:34.236Z,59.65
2022-11-04T14:38:25.700Z,59.50
2022-11-04T14:41:14.540Z,59.53
2022-11-04T14:43:47.698Z,59.68
2022-11-04T14:46:23.660Z,59.82
2022-11-04T14:48:54.640Z,59.85
2022-11-04T14:51:27.764Z,59.81
2022-11-04T14:54:04.715Z,59.76
2022-11-04T14:56:34.011Z,59.70
2022-11-04T14:59:06.351Z,59.78
2022-11-04T15:01:38.542Z,59.92
2022-11-04T15:04:20.073Z,59.83
2022-11-04T15:06:55.785Z,60.11
2022-11-04T15:09:26.756Z,60.00
2022-11-04T15:12:24.913Z,60.06
2022-11-04T15:14:54.481Z,60.28
2022-11-04T15:17:26.550Z,60.20
2022-11-04T15:19:59.633Z,60.16
2022-11-04T15:22:30.625Z,60.12
2022-11-04T15:25:03.487Z,59.87
2022-11-04T15:27:34.435Z,59.82
2022-11-04T15:30:07.144Z,59.92
2022-11-04T15:32:36.047Z,59.98
2022-11-04T15:35:05.177Z,59.94
2022-11-04T15:37:44.923Z,60.19
2022-11-04T15:40:17.750Z,60.15
2022-11-04T15:42:50.749Z,59.95
2022-11-04T15:45:30.957Z,59.91
2022-11-04T15:48:31.643Z,60.09
2022-11-04T15:51:16.026Z,60.03
2022-11-04T15:53:54.824Z,59.85
2022-11-04T15:56:29.387Z,60.01
2022-11-04T15:59:16.536Z,59.82
2022-11-04T16:01:54.767Z,60.02
2022-11-04T16:04:32.027Z,59.95
2022-11-04T16:07:07.845Z,60.04
2022-11-04T16:09:48.230Z,60.00
2022-11-04T16:12:21.690Z,60.19
2022-11-04T16:14:55.334Z,59.98
2022-11-04T16:17:32.025Z,60.19
2022-11-04T16:20:06.751Z,60.38
2022-11-04T16:22:38.975Z,60.62
2022-11-04T16:25:22.508Z,60.46
2022-11-04T16:27:51.974Z,60.79
2022-11-04T16:30:23.460Z,60.64
2022-11-04T16:33:10.839Z,60.70
2022-11-04T16:35:43.152Z,60.75
2022-11-04T16:38:12.203Z,60.67
2022-11-04T16:40:53.445Z,60.83
2022-11-04T16:43:31.221Z,61.08
2022-11-04T16:46:06.675Z,61.10
2022-11-04T16:48:40.936Z,61.29
2022-11-04T16:51:16.692Z,60.94
2022-11-04T16:53:49.750Z,61.15
2022-11-04T16:56:40.619Z,61.11
2022-11-04T16:59:11.528Z,61.20
2022-11-04T17:01:40.622Z,61.43
2022-11-04T17:04:10.683Z,61.52
2022-11-04T17:06:39.290Z,61.26
2022-11-04T17:09:18.114Z,61.22
2022-11-04T17:11:46.402Z,61.29
2022-11-04T17:14:16.411Z,61.30
2022-11-04T17:16:45.419Z,61.20
2022-11-04T17:19:17.816Z,61.38
2022-11-04T17:21:46.898Z,61.63
2022-11-04T17:24:15.538Z,61.58
2022-11-04T17:26:43.735Z,61.56
2022-11-04T17:29:17.103Z,61.65
2022-11-04T17:31:46.123Z,61.61
2022-11-04T17:34:14.554Z,62.02
2022-11-04T17:36:44.162Z,62.10
2022-11-04T17:39:12.288Z,62.42
2022-11-04T17:41:58.211Z,62.32
2022-11-04T17:44:26.372Z,62.34
2022-11-04T17:46:54.879Z,62.19
2022-11-04T17:49:25.911Z,62.20
2022-11-04T17:51:58.193Z,62.24
2022-11-04T17:54:29.269Z,62.33
2022-11-04T17:56:57.885Z,62.31
2022-11-04T17:59:26.336Z,62.49
2022-11-04T18:01:54.728Z,62.31
2022-11-04T18:04:24.445Z,62.42
2022-11-04T18:06:55.082Z,62.47
2022-11-04T18:09:28.469Z,62.62
2022-11-04T18:12:14.134Z,62.83
2022-11-04T18:14:42.763Z,62.60
2022-11-04T18:17:11.004Z,62.54
2022-11-04T18:19:39.363Z,62.63
2022-11-04T18:22:08.082Z,62.71
2022-11-04T18:24:38.105Z,62.68
2022-11-04T18:27:06.578Z,62.77
2022-11-04T18:29:35.388Z,62.65
2022-11-04T18:32:07.042Z,62.60
2022-11-04T18:34:35.733Z,62.57
2022-11-04T18:37:03.928Z,62.63
2022-11-04T18:39:32.310Z,62.69
2022-11-04T18:42:08.945Z,62.58
2022-11-04T18:44:37.938Z,62.57
2022-11-04T18:47:08.980Z,62.93
2022-11-04T18:49:37.172Z,63.02
2022-11-04T18:52:06.055Z,63.01
2022-11-04T18:54:34.650Z,63.08
2022-11-04T18:57:05.106Z,63.03
2022-11-04T18:59:33.583Z,63.14
2022-11-04T19:02:02.475Z,63.39
2022-11-04T19:04:31.016Z,63.24
2022-11-04T19:06:59.356Z,63.59
2022-11-04T19:12:35.539Z,63.14
2022-11-04T19:15:05.106Z,63.34
2022-11-04T19:17:35.998Z,63.21
2022-11-04T19:20:11.337Z,63.10
2022-11-04T19:22:40.767Z,62.79
2022-11-04T19:25:10.403Z,63.13
2022-11-04T19:27:40.024Z,63.07
2022-11-04T19:30:09.840Z,63.04
2022-11-04T19:32:38.234Z,62.96
2022-11-04T19:35:07.358Z,62.83
2022-11-04T19:37:35.852Z,62.71
2022-11-04T19:40:06.258Z,63.12
2022-11-04T19:42:52.138Z,62.80
2022-11-04T19:45:22.432Z,62.83
2022-11-04T19:47:50.786Z,62.69
2022-11-04T19:50:19.314Z,62.86
2022-11-04T19:52:48.062Z,62.65
2022-11-04T19:55:16.711Z,62.72
2022-11-04T19:57:45.119Z,62.58
2022-11-04T20:00:15.114Z,62.55
2022-11-04T20:02:45.461Z,62.58
2022-11-04T20:05:14.028Z,62.74
2022-11-04T20:07:42.621Z,62.73
2022-11-04T20:10:11.626Z,62.69
2022-11-04T20:12:57.769Z,62.66
2022-11-04T20:15:26.715Z,62.56
2022-11-04T20:17:56.841Z,62.62
2022-11-04T20:20:25.348Z,62.75
2022-11-04T20:22:53.996Z,62.61
2022-11-04T20:25:22.416Z,62.70
2022-11-04T20:27:50.839Z,62.59
2022-11-04T20:30:19.612Z,62.96
2022-11-04T20:32:47.959Z,62.98
2022-11-04T20:35:17.569Z,62.98
2022-11-04T20:37:47.076Z,63.06
2022-11-04T20:40:15.642Z,62.95
2022-11-04T20:42:47.833Z,62.68
2022-11-04T20:45:17.652Z,62.74
2022-11-04T20:47:46.139Z,62.83
2022-11-04T20:50:14.933Z,62.67
2022-11-04T20:52:44.875Z,62.91
2022-11-04T20:55:13.360Z,63.03
2022-11-04T20:57:41.741Z,62.95
2022-11-04T21:00:12.951Z,62.80
2022-11-04T21:02:41.323Z,62.79
2022-11-04T21:05:10.391Z,63.05
2022-11-04T21:07:41.910Z,63.01
2022-11-04T21:10:12.269Z,63.13
2022-11-04T21:12:40.505Z,62.96
2022-11-04T21:15:29.763Z,62.81
2022-11-04T21:17:58.396Z,62.77
2022-11-04T21:20:27.466Z,63.02
2022-11-04T21:22:55.760Z,63.52
2022-11-04T21:25:25.701Z,63.70
2022-11-04T21:27:54.066Z,63.64
2022-11-04T21:30:22.337Z,63.46
2022-11-04T21:32:50.768Z,63.50
2022-11-04T21:35:19.033Z,63.67
2022-11-04T21:37:47.372Z,63.88
2022-11-04T21:40:16.244Z,63.69
2022-11-04T21:42:45.932Z,64.08
2022-11-04T21:45:14.448Z,64.74
2022-11-04T21:47:43.242Z,64.07
2022-11-04T21:50:17.662Z,64.90
2022-11-04T21:52:47.196Z,64.47
2022-11-04T21:55:16.098Z,64.39
2022-11-04T21:57:45.736Z,64.70
2022-11-04T22:00:15.469Z,64.67
2022-11-04T22:02:47.325Z,64.12
2022-11-04T22:05:15.994Z,64.21
2022-11-04T22:08:01.887Z,63.84
2022-11-04T22:10:30.602Z,63.79
2022-11-04T22:13:00.717Z,63.44
2022-11-04T22:15:48.901Z,63.42
2022-11-04T22:18:17.543Z,63.43
2022-11-04T22:20:45.838Z,63.37
2022-11-04T22:23:14.185Z,63.29
2022-11-04T22:25:47.320Z,63.31
2022-11-04T22:28:20.893Z,63.28
2022-11-04T22:30:49.650Z,63.46
2022-11-04T22:33:18.100Z,63.31
2022-11-04T22:35:46.946Z,63.30
2022-11-04T22:38:15.442Z,63.26
2022-11-04T22:40:43.635Z,63.34
2022-11-04T22:43:12.205Z,63.32
2022-11-04T22:45:42.158Z,63.31
2022-11-04T22:48:10.444Z,63.59
2022-11-04T22:50:38.658Z,63.74
2022-11-04T22:53:07.388Z,63.92
2022-11-04T22:55:36.768Z,64.02
2022-11-04T22:58:06.470Z,63.91
2022-11-04T23:00:35.377Z,63.96
2022-11-04T23:03:05.356Z,64.02
2022-11-04T23:05:34.354Z,63.94
2022-11-04T23:08:03.296Z,63.80
2022-11-04T23:10:55.535Z,63.77
2022-11-04T23:13:41.734Z,63.88
2022-11-04T23:16:44.850Z,63.78
2022-11-04T23:19:15.048Z,64.27
2022-11-04T23:22:00.809Z,63.97
2022-11-04T23:24:46.671Z,63.83
2022-11-04T23:27:35.283Z,63.93
2022-11-04T23:30:25.324Z,63.83
2022-11-04T23:32:55.620Z,63.97
2022-11-04T23:35:45.523Z,63.88
2022-11-04T23:38:14.404Z,63.79
2022-11-04T23:41:03.695Z,63.54
2022-11-04T23:43:31.237Z,63.44
2022-11-04T23:46:28.900Z,63.49
2022-11-04T23:49:14.589Z,63.46
2022-11-04T23:52:02.365Z,63.67
2022-11-04T23:54:47.969Z,63.87
2022-11-04T23:57:36.032Z,63.76
