createdAt,value
2022-08-26T00:00:04.360Z,85.25
2022-08-26T00:02:42.544Z,85.50
2022-08-26T00:05:12.512Z,85.41
2022-08-26T00:07:43.384Z,85.64
2022-08-26T00:10:13.680Z,85.81
2022-08-26T00:12:44.116Z,85.51
2022-08-26T00:15:20.225Z,85.35
2022-08-26T00:17:50.499Z,84.96
2022-08-26T00:20:23.508Z,85.47
2022-08-26T00:22:53.457Z,85.51
2022-08-26T00:25:23.267Z,85.74
2022-08-26T00:27:53.176Z,85.54
2022-08-26T00:30:28.108Z,86.57
2022-08-26T00:32:58.017Z,85.45
2022-08-26T00:35:28.518Z,86.60
2022-08-26T00:37:58.940Z,87.04
2022-08-26T00:40:32.277Z,87.39
2022-08-26T00:43:02.248Z,87.25
2022-08-26T00:45:43.183Z,87.68
2022-08-26T00:48:13.443Z,87.27
2022-08-26T00:50:45.967Z,87.27
2022-08-26T00:53:26.041Z,88.20
2022-08-26T00:56:01.420Z,87.32
2022-08-26T00:58:32.741Z,88.12
2022-08-26T01:01:05.492Z,88.41
2022-08-26T01:03:37.167Z,89.01
2022-08-26T01:06:12.510Z,88.95
2022-08-26T01:08:43.256Z,88.91
2022-08-26T01:11:13.999Z,89.58
2022-08-26T01:13:44.189Z,88.93
2022-08-26T01:16:18.738Z,89.11
2022-08-26T01:18:50.712Z,89.27
2022-08-26T01:21:28.035Z,88.83
2022-08-26T01:24:02.671Z,88.72
2022-08-26T01:26:36.562Z,89.16
2022-08-26T01:29:08.369Z,88.65
2022-08-26T01:31:41.830Z,88.89
2022-08-26T01:34:16.919Z,88.42
2022-08-26T01:36:50.705Z,88.08
2022-08-26T01:39:24.020Z,88.66
2022-08-26T01:41:57.130Z,88.61
2022-08-26T01:44:32.580Z,88.75
2022-08-26T01:47:03.025Z,88.93
2022-08-26T01:49:37.015Z,89.59
2022-08-26T01:52:08.323Z,89.05
2022-08-26T01:54:43.075Z,89.26
2022-08-26T01:57:17.447Z,88.81
2022-08-26T01:59:47.148Z,88.83
2022-08-26T02:02:16.913Z,88.48
2022-08-26T02:04:49.925Z,88.89
2022-08-26T02:07:20.661Z,88.18
2022-08-26T02:09:53.852Z,88.95
2022-08-26T02:12:23.790Z,89.03
2022-08-26T02:14:59.125Z,88.82
2022-08-26T02:17:39.001Z,88.82
2022-08-26T02:20:13.193Z,88.51
2022-08-26T02:22:45.450Z,88.64
2022-08-26T02:25:23.048Z,89.73
2022-08-26T02:27:56.629Z,89.38
2022-08-26T02:30:29.085Z,89.62
2022-08-26T02:33:03.731Z,89.49
2022-08-26T02:35:34.959Z,90.00
2022-08-26T02:38:09.827Z,89.91
2022-08-26T02:40:44.056Z,90.05
2022-08-26T02:43:14.087Z,89.87
2022-08-26T02:45:44.343Z,90.89
2022-08-26T02:48:18.844Z,90.64
2022-08-26T02:50:48.876Z,91.30
2022-08-26T02:55:57.427Z,91.97
2022-08-26T02:58:29.428Z,92.24
2022-08-26T03:00:59.212Z,92.33
2022-08-26T03:03:29.247Z,92.58
2022-08-26T03:06:00.395Z,92.98
2022-08-26T03:11:02.611Z,92.81
2022-08-26T03:13:32.892Z,93.34
2022-08-26T03:18:33.016Z,94.02
2022-08-26T03:21:08.556Z,94.30
2022-08-26T03:23:38.486Z,94.97
2022-08-26T03:26:11.755Z,95.68
2022-08-26T03:29:02.730Z,95.83
2022-08-26T03:31:30.377Z,96.48
2022-08-26T03:34:00.659Z,96.38
2022-08-26T03:36:30.596Z,96.50
2022-08-26T03:39:01.026Z,97.79
2022-08-26T03:41:33.882Z,97.70
2022-08-26T03:44:04.218Z,98.41
2022-08-26T03:46:34.624Z,98.72
2022-08-26T03:49:05.869Z,98.75
2022-08-26T03:51:38.821Z,98.24
2022-08-26T03:54:09.582Z,98.52
2022-08-26T03:56:41.897Z,98.27
2022-08-26T03:59:11.623Z,99.04
2022-08-26T04:01:41.858Z,99.61
2022-08-26T04:04:15.517Z,99.96
2022-08-26T04:06:46.152Z,100.00
2022-08-26T04:09:18.563Z,100.00
2022-08-26T04:11:51.628Z,99.83
2022-08-26T04:14:23.885Z,100.00
2022-08-26T04:16:55.331Z,100.00
2022-08-26T04:19:25.972Z,100.00
2022-08-26T04:21:56.343Z,100.00
2022-08-26T04:24:28.881Z,100.00
2022-08-26T04:27:02.153Z,100.00
2022-08-26T04:29:32.330Z,100.00
2022-08-26T04:32:02.978Z,100.00
2022-08-26T04:34:32.890Z,100.00
2022-08-26T04:37:03.635Z,100.00
2022-08-26T04:39:35.909Z,100.00
2022-08-26T04:42:09.042Z,100.00
2022-08-26T04:44:39.848Z,100.00
2022-08-26T04:47:09.703Z,100.00
2022-08-26T04:49:41.008Z,100.00
2022-08-26T04:52:11.880Z,100.00
2022-08-26T04:54:42.319Z,100.00
2022-08-26T04:57:15.024Z,100.00
2022-08-26T04:59:45.256Z,100.00
2022-08-26T05:02:16.265Z,100.00
2022-08-26T05:04:45.948Z,100.00
2022-08-26T05:07:15.603Z,100.00
2022-08-26T05:09:47.377Z,100.00
2022-08-26T05:12:19.681Z,100.00
2022-08-26T05:14:49.344Z,100.00
2022-08-26T05:17:19.050Z,100.00
2022-08-26T05:19:48.763Z,100.00
2022-08-26T05:22:20.216Z,100.00
2022-08-26T05:24:50.131Z,100.00
2022-08-26T05:27:22.428Z,100.00
2022-08-26T05:29:54.526Z,100.00
2022-08-26T05:32:24.504Z,100.00
2022-08-26T05:34:57.113Z,100.00
2022-08-26T05:37:28.298Z,100.00
2022-08-26T05:39:58.106Z,100.00
2022-08-26T05:42:30.459Z,100.00
2022-08-26T05:45:00.134Z,100.00
2022-08-26T05:47:29.824Z,100.00
2022-08-26T05:50:00.568Z,100.00
2022-08-26T05:52:30.290Z,100.00
2022-08-26T05:55:00.148Z,100.00
2022-08-26T05:57:37.445Z,100.00
2022-08-26T06:00:11.391Z,100.00
2022-08-26T06:02:41.892Z,100.00
2022-08-26T06:05:12.044Z,100.00
2022-08-26T06:07:54.259Z,100.00
2022-08-26T06:10:32.856Z,100.00
2022-08-26T06:13:09.278Z,100.00
2022-08-26T06:15:45.693Z,100.00
2022-08-26T06:18:16.853Z,100.00
2022-08-26T06:20:53.709Z,100.00
2022-08-26T06:23:40.987Z,100.00
2022-08-26T06:26:11.015Z,100.00
2022-08-26T06:28:45.486Z,100.00
2022-08-26T06:31:15.682Z,100.00
2022-08-26T06:33:46.046Z,99.93
2022-08-26T06:36:21.062Z,99.58
2022-08-26T06:38:51.000Z,99.69
2022-08-26T06:41:22.985Z,99.67
2022-08-26T06:43:55.235Z,98.78
2022-08-26T06:46:25.946Z,98.87
2022-08-26T06:48:58.178Z,99.13
2022-08-26T06:51:29.461Z,98.10
2022-08-26T06:54:00.277Z,97.91
2022-08-26T06:56:32.337Z,99.13
2022-08-26T06:59:07.618Z,97.88
2022-08-26T07:01:43.039Z,97.29
2022-08-26T07:04:14.565Z,96.93
2022-08-26T07:06:48.862Z,97.54
2022-08-26T07:09:19.338Z,95.67
2022-08-26T07:11:51.789Z,95.89
2022-08-26T07:14:26.607Z,95.90
2022-08-26T07:17:01.901Z,94.85
2022-08-26T07:19:31.980Z,94.54
2022-08-26T07:22:03.445Z,95.15
2022-08-26T07:24:35.458Z,95.88
2022-08-26T07:27:07.385Z,95.44
2022-08-26T07:29:42.770Z,94.94
2022-08-26T07:32:13.285Z,95.16
2022-08-26T07:34:43.919Z,93.76
2022-08-26T07:37:14.202Z,95.23
2022-08-26T07:39:44.481Z,94.56
2022-08-26T07:42:15.897Z,94.01
2022-08-26T07:44:51.098Z,93.52
2022-08-26T07:47:25.709Z,93.21
2022-08-26T07:49:57.973Z,93.86
2022-08-26T07:52:29.501Z,93.68
2022-08-26T07:55:01.610Z,93.63
2022-08-26T07:57:33.780Z,93.16
2022-08-26T08:00:12.112Z,93.10
2022-08-26T08:02:44.970Z,93.54
2022-08-26T08:05:18.489Z,93.52
2022-08-26T08:07:48.559Z,94.06
2022-08-26T08:10:26.623Z,93.63
2022-08-26T08:12:59.089Z,92.78
2022-08-26T08:15:33.581Z,92.73
2022-08-26T08:18:06.713Z,93.27
2022-08-26T08:20:59.283Z,93.00
2022-08-26T08:23:35.508Z,93.37
2022-08-26T08:26:05.759Z,92.92
2022-08-26T08:28:38.062Z,92.79
2022-08-26T08:31:10.446Z,91.97
2022-08-26T08:33:40.138Z,91.89
2022-08-26T08:36:10.538Z,92.01
2022-08-26T08:38:48.416Z,92.32
2022-08-26T08:41:32.443Z,92.87
2022-08-26T08:44:03.492Z,92.57
2022-08-26T08:46:35.848Z,92.06
2022-08-26T08:49:07.550Z,92.59
2022-08-26T08:51:42.842Z,92.30
2022-08-26T08:54:13.510Z,92.85
2022-08-26T08:56:45.631Z,93.09
2022-08-26T08:59:18.161Z,92.39
2022-08-26T09:01:58.303Z,90.83
2022-08-26T09:05:15.129Z,91.02
2022-08-26T09:07:48.857Z,89.98
2022-08-26T09:10:37.692Z,89.72
2022-08-26T09:13:16.391Z,89.66
2022-08-26T09:15:53.520Z,90.30
2022-08-26T09:18:37.630Z,90.40
2022-08-26T09:21:09.556Z,90.04
2022-08-26T09:23:41.944Z,89.55
2022-08-26T09:26:18.506Z,90.20
2022-08-26T09:28:50.545Z,91.13
2022-08-26T09:31:25.172Z,91.61
2022-08-26T09:34:17.330Z,90.45
2022-08-26T09:36:49.142Z,90.98
2022-08-26T09:39:45.379Z,90.59
2022-08-26T09:42:17.302Z,91.15
2022-08-26T09:44:58.436Z,90.40
2022-08-26T09:47:31.678Z,90.61
2022-08-26T09:50:09.456Z,91.09
2022-08-26T09:52:40.615Z,90.63
2022-08-26T09:55:16.074Z,89.45
2022-08-26T09:57:51.711Z,88.94
2022-08-26T10:00:30.725Z,89.36
2022-08-26T10:03:02.618Z,89.75
2022-08-26T10:05:42.284Z,89.15
2022-08-26T10:08:23.264Z,90.58
2022-08-26T10:10:53.794Z,88.98
2022-08-26T10:13:29.475Z,88.88
2022-08-26T10:16:05.580Z,90.05
2022-08-26T10:18:36.592Z,89.95
2022-08-26T10:21:13.088Z,89.55
2022-08-26T10:23:45.734Z,90.09
2022-08-26T10:26:21.036Z,89.69
2022-08-26T10:28:53.064Z,90.01
2022-08-26T10:31:30.225Z,90.14
2022-08-26T10:34:08.337Z,89.11
2022-08-26T10:37:14.845Z,90.59
2022-08-26T10:39:49.132Z,90.03
2022-08-26T10:42:25.957Z,88.65
2022-08-26T10:45:02.285Z,89.33
2022-08-26T10:47:37.341Z,89.02
2022-08-26T10:53:59.623Z,89.31
2022-08-26T10:56:41.262Z,88.92
2022-08-26T10:59:16.070Z,87.89
2022-08-26T11:01:47.038Z,87.10
2022-08-26T11:04:48.462Z,88.53
2022-08-26T11:07:37.813Z,86.61
2022-08-26T11:10:14.019Z,86.62
2022-08-26T11:12:53.453Z,87.06
2022-08-26T11:15:53.187Z,86.20
2022-08-26T11:18:48.746Z,86.14
2022-08-26T11:22:05.982Z,85.43
2022-08-26T11:25:03.336Z,85.37
2022-08-26T11:28:08.575Z,85.22
2022-08-26T11:30:57.860Z,86.24
2022-08-26T11:33:51.019Z,85.87
2022-08-26T11:36:38.259Z,85.66
2022-08-26T11:39:18.967Z,86.49
2022-08-26T11:41:52.918Z,86.84
2022-08-26T11:44:24.819Z,86.54
2022-08-26T11:46:59.496Z,85.96
2022-08-26T11:49:29.745Z,85.11
2022-08-26T11:52:20.737Z,85.67
2022-08-26T11:55:04.626Z,85.92
2022-08-26T11:57:36.830Z,86.35
2022-08-26T12:00:12.529Z,86.03
2022-08-26T12:02:46.855Z,85.64
2022-08-26T12:05:20.166Z,85.80
2022-08-26T12:07:52.462Z,86.87
2022-08-26T12:10:30.122Z,85.96
2022-08-26T12:13:01.853Z,85.44
2022-08-26T12:15:33.152Z,86.44
2022-08-26T12:18:29.159Z,85.74
2022-08-26T12:21:02.071Z,85.38
2022-08-26T12:23:43.877Z,85.39
2022-08-26T12:26:17.312Z,85.73
2022-08-26T12:28:48.064Z,86.56
2022-08-26T12:31:25.122Z,86.21
2022-08-26T12:33:59.160Z,84.72
2022-08-26T12:36:32.487Z,84.64
2022-08-26T12:39:10.438Z,85.66
2022-08-26T12:41:50.458Z,84.57
2022-08-26T12:44:39.730Z,83.44
2022-08-26T12:47:12.118Z,83.03
2022-08-26T12:49:46.392Z,83.33
2022-08-26T12:52:30.025Z,83.34
2022-08-26T12:55:02.673Z,83.28
2022-08-26T12:57:35.349Z,83.74
2022-08-26T13:00:40.932Z,83.53
2022-08-26T13:03:32.197Z,82.88
2022-08-26T13:06:16.653Z,83.08
2022-08-26T13:08:47.472Z,83.45
2022-08-26T13:11:20.651Z,82.60
2022-08-26T13:13:51.656Z,82.06
2022-08-26T13:16:21.755Z,82.98
2022-08-26T13:18:52.799Z,83.44
2022-08-26T13:21:26.967Z,83.60
2022-08-26T13:23:57.588Z,84.01
2022-08-26T13:26:27.395Z,83.75
2022-08-26T13:29:01.603Z,84.55
2022-08-26T13:31:32.973Z,83.55
2022-08-26T13:34:03.669Z,84.31
2022-08-26T13:36:36.044Z,82.85
2022-08-26T13:39:08.460Z,83.51
2022-08-26T13:41:38.445Z,83.44
2022-08-26T13:44:08.533Z,82.74
2022-08-26T13:46:39.123Z,83.71
2022-08-26T13:49:09.131Z,82.63
2022-08-26T13:51:41.828Z,81.47
2022-08-26T13:54:11.573Z,82.31
2022-08-26T13:56:41.312Z,81.14
2022-08-26T13:59:11.036Z,81.62
2022-08-26T14:01:40.741Z,82.12
2022-08-26T14:04:10.433Z,83.42
2022-08-26T14:06:42.820Z,82.37
2022-08-26T14:09:12.458Z,82.07
2022-08-26T14:11:54.632Z,82.05
2022-08-26T14:14:25.132Z,81.69
2022-08-26T14:16:59.379Z,82.88
2022-08-26T14:19:30.559Z,82.39
2022-08-26T14:22:03.479Z,83.07
2022-08-26T14:24:33.201Z,82.54
2022-08-26T14:27:02.905Z,83.12
2022-08-26T14:29:32.762Z,83.06
2022-08-26T14:32:06.825Z,82.84
2022-08-26T14:34:36.786Z,83.10
2022-08-26T14:37:11.462Z,81.55
2022-08-26T14:39:43.300Z,81.88
2022-08-26T14:42:15.128Z,83.06
2022-08-26T14:44:48.300Z,83.29
2022-08-26T14:47:18.085Z,82.18
2022-08-26T14:49:47.782Z,81.11
2022-08-26T14:52:20.351Z,81.46
2022-08-26T14:54:47.489Z,81.31
2022-08-26T14:57:24.525Z,80.83
2022-08-26T14:59:54.224Z,80.29
2022-08-26T15:02:32.924Z,80.78
2022-08-26T15:05:04.109Z,80.22
2022-08-26T15:07:36.402Z,79.99
2022-08-26T15:10:07.232Z,79.59
2022-08-26T15:12:36.936Z,81.18
2022-08-26T15:15:07.418Z,81.58
2022-08-26T15:17:37.145Z,80.38
2022-08-26T15:20:08.355Z,81.17
2022-08-26T15:22:42.319Z,80.63
2022-08-26T15:25:13.339Z,81.17
2022-08-26T15:27:43.111Z,80.63
2022-08-26T15:30:16.314Z,81.84
2022-08-26T15:32:46.027Z,81.77
2022-08-26T15:35:15.715Z,80.66
2022-08-26T15:37:48.018Z,81.13
2022-08-26T15:40:18.533Z,80.87
2022-08-26T15:42:57.502Z,80.69
2022-08-26T15:45:31.111Z,81.57
2022-08-26T15:48:02.847Z,81.21
2022-08-26T15:50:32.876Z,80.95
2022-08-26T15:53:05.597Z,81.46
2022-08-26T15:55:35.245Z,81.36
2022-08-26T15:58:05.146Z,81.20
2022-08-26T16:00:34.869Z,81.02
2022-08-26T16:03:06.663Z,80.72
2022-08-26T16:05:39.111Z,80.21
2022-08-26T16:08:11.761Z,80.31
2022-08-26T16:10:47.898Z,80.33
2022-08-26T16:13:21.164Z,80.67
2022-08-26T16:15:52.454Z,81.08
2022-08-26T16:18:23.641Z,81.57
2022-08-26T16:21:12.821Z,81.27
2022-08-26T16:23:46.274Z,80.92
2022-08-26T16:26:17.560Z,81.53
2022-08-26T16:28:47.479Z,80.84
2022-08-26T16:31:17.659Z,81.35
2022-08-26T16:33:47.420Z,81.10
2022-08-26T16:36:17.638Z,80.73
2022-08-26T16:38:55.640Z,81.17
2022-08-26T16:41:25.877Z,80.39
2022-08-26T16:43:56.095Z,80.39
2022-08-26T16:46:27.094Z,80.80
2022-08-26T16:48:57.402Z,81.09
2022-08-26T16:51:29.101Z,81.05
2022-08-26T16:54:02.056Z,81.88
2022-08-26T16:56:34.610Z,81.62
2022-08-26T16:59:05.074Z,81.39
2022-08-26T17:01:34.825Z,81.31
2022-08-26T17:04:04.553Z,81.49
2022-08-26T17:06:34.228Z,81.53
2022-08-26T17:09:06.752Z,81.65
2022-08-26T17:11:36.957Z,81.27
2022-08-26T17:14:07.657Z,82.25
2022-08-26T17:16:37.339Z,81.78
2022-08-26T17:19:08.179Z,82.41
2022-08-26T17:21:39.016Z,82.57
2022-08-26T17:24:11.427Z,83.01
2022-08-26T17:26:44.242Z,82.27
2022-08-26T17:29:18.108Z,82.62
2022-08-26T17:31:47.772Z,83.06
2022-08-26T17:34:17.524Z,82.74
2022-08-26T17:36:47.279Z,83.03
2022-08-26T17:39:19.821Z,83.19
2022-08-26T17:41:49.651Z,83.16
2022-08-26T17:44:19.356Z,82.51
2022-08-26T17:46:49.089Z,83.14
2022-08-26T17:49:18.857Z,82.74
2022-08-26T17:51:48.559Z,83.38
2022-08-26T17:54:21.010Z,83.02
2022-08-26T17:56:50.642Z,83.59
2022-08-26T17:59:20.504Z,83.76
2022-08-26T18:01:51.640Z,83.77
2022-08-26T18:04:21.455Z,84.00
2022-08-26T18:06:51.144Z,83.54
2022-08-26T18:09:23.467Z,84.08
2022-08-26T18:11:53.874Z,84.29
2022-08-26T18:14:23.523Z,83.84
2022-08-26T18:16:53.228Z,84.12
2022-08-26T18:19:23.042Z,84.69
2022-08-26T18:21:53.071Z,84.50
2022-08-26T18:24:25.369Z,84.82
2022-08-26T18:26:54.980Z,84.90
2022-08-26T18:29:25.416Z,84.49
2022-08-26T18:31:55.207Z,84.77
2022-08-26T18:34:25.062Z,84.57
2022-08-26T18:37:01.511Z,85.03
2022-08-26T18:39:34.258Z,85.18
2022-08-26T18:42:04.745Z,84.95
2022-08-26T18:44:34.473Z,85.40
2022-08-26T18:47:04.392Z,84.95
2022-08-26T18:49:34.431Z,84.52
2022-08-26T18:52:04.304Z,84.85
2022-08-26T18:54:36.642Z,84.71
2022-08-26T18:57:06.667Z,84.57
2022-08-26T18:59:36.899Z,84.55
2022-08-26T19:02:06.749Z,84.81
2022-08-26T19:04:38.342Z,84.65
2022-08-26T19:07:08.428Z,85.34
2022-08-26T19:09:40.727Z,85.13
2022-08-26T19:12:11.549Z,85.36
2022-08-26T19:14:41.870Z,85.16
2022-08-26T19:17:12.465Z,85.36
2022-08-26T19:19:42.172Z,85.65
2022-08-26T19:22:11.873Z,85.34
2022-08-26T19:24:44.156Z,85.39
2022-08-26T19:27:15.025Z,86.03
2022-08-26T19:29:44.953Z,85.54
2022-08-26T19:32:14.655Z,85.98
2022-08-26T19:34:44.371Z,85.87
2022-08-26T19:37:14.059Z,85.50
2022-08-26T19:39:46.361Z,86.03
2022-08-26T19:42:16.555Z,86.30
2022-08-26T19:44:58.907Z,86.41
2022-08-26T19:47:28.602Z,86.42
2022-08-26T19:49:59.056Z,86.13
2022-08-26T19:52:29.903Z,86.25
2022-08-26T19:55:03.720Z,86.31
2022-08-26T19:57:33.367Z,85.85
2022-08-26T20:00:03.100Z,86.23
2022-08-26T20:02:34.494Z,86.44
2022-08-26T20:05:05.353Z,86.28
2022-08-26T20:07:35.189Z,86.21
2022-08-26T20:10:09.294Z,85.97
2022-08-26T20:12:38.928Z,86.37
2022-08-26T20:15:09.756Z,86.38
2022-08-26T20:17:40.088Z,86.64
2022-08-26T20:20:32.764Z,86.18
2022-08-26T20:23:05.213Z,86.21
2022-08-26T20:25:37.686Z,86.64
2022-08-26T20:28:11.049Z,86.99
2022-08-26T20:30:40.897Z,87.14
2022-08-26T20:33:10.605Z,86.95
2022-08-26T20:35:40.294Z,87.10
2022-08-26T20:38:10.461Z,87.05
2022-08-26T20:40:43.624Z,87.12
2022-08-26T20:43:13.372Z,86.85
2022-08-26T20:45:43.065Z,86.85
2022-08-26T20:48:12.830Z,87.83
2022-08-26T20:50:42.664Z,87.49
2022-08-26T20:53:12.337Z,87.86
2022-08-26T20:55:45.105Z,88.03
2022-08-26T20:58:14.815Z,88.05
2022-08-26T21:00:44.499Z,88.75
2022-08-26T21:03:14.378Z,88.42
2022-08-26T21:05:44.168Z,88.49
2022-08-26T21:08:13.818Z,88.69
2022-08-26T21:10:46.133Z,88.76
2022-08-26T21:13:16.197Z,89.27
2022-08-26T21:15:45.873Z,88.88
2022-08-26T21:18:15.680Z,89.02
2022-08-26T21:20:45.369Z,89.09
2022-08-26T21:23:15.077Z,89.69
2022-08-26T21:25:47.389Z,89.52
2022-08-26T21:28:17.042Z,90.25
2022-08-26T21:30:46.731Z,90.51
2022-08-26T21:33:16.369Z,90.77
2022-08-26T21:35:54.021Z,91.09
2022-08-26T21:38:23.818Z,91.42
2022-08-26T21:41:03.330Z,91.46
2022-08-26T21:43:35.439Z,91.58
2022-08-26T21:46:11.559Z,91.78
2022-08-26T21:48:42.661Z,92.52
2022-08-26T21:51:13.506Z,92.89
2022-08-26T21:53:43.391Z,93.57
2022-08-26T21:56:18.120Z,94.46
2022-08-26T21:58:47.957Z,94.72
2022-08-26T22:01:21.936Z,95.26
2022-08-26T22:03:52.642Z,96.01
2022-08-26T22:06:25.789Z,96.71
2022-08-26T22:08:56.336Z,96.83
2022-08-26T22:11:29.370Z,96.75
2022-08-26T22:13:59.371Z,97.92
2022-08-26T22:16:29.455Z,97.90
2022-08-26T22:18:59.657Z,98.58
2022-08-26T22:21:30.579Z,98.54
2022-08-26T22:24:00.888Z,98.35
2022-08-26T22:26:35.517Z,98.95
2022-08-26T22:29:06.680Z,99.09
2022-08-26T22:31:38.758Z,99.44
2022-08-26T22:34:10.414Z,99.17
2022-08-26T22:36:43.026Z,99.39
2022-08-26T22:39:14.473Z,99.07
2022-08-26T22:41:48.634Z,99.44
2022-08-26T22:44:19.254Z,100.00
2022-08-26T22:46:49.772Z,99.20
2022-08-26T22:49:19.655Z,99.77
2022-08-26T22:51:49.619Z,100.00
2022-08-26T22:54:19.389Z,100.00
2022-08-26T22:56:51.684Z,100.00
2022-08-26T22:59:21.307Z,99.98
2022-08-26T23:01:51.634Z,100.00
2022-08-26T23:04:21.982Z,100.00
2022-08-26T23:06:51.736Z,100.00
2022-08-26T23:09:21.760Z,100.00
2022-08-26T23:11:54.957Z,100.00
2022-08-26T23:14:24.715Z,100.00
2022-08-26T23:16:54.663Z,100.00
2022-08-26T23:19:25.174Z,100.00
2022-08-26T23:21:54.842Z,100.00
2022-08-26T23:24:24.503Z,100.00
2022-08-26T23:26:56.740Z,100.00
2022-08-26T23:29:26.456Z,100.00
2022-08-26T23:31:57.181Z,100.00
2022-08-26T23:34:39.122Z,100.00
2022-08-26T23:37:09.228Z,100.00
2022-08-26T23:39:39.074Z,100.00
2022-08-26T23:42:12.421Z,100.00
2022-08-26T23:44:42.296Z,100.00
2022-08-26T23:47:11.964Z,100.00
2022-08-26T23:49:41.787Z,100.00
2022-08-26T23:52:24.000Z,100.00
2022-08-26T23:54:53.932Z,100.00
2022-08-26T23:57:27.330Z,100.00
2022-08-26T23:59:57.461Z,100.00
