createdAt,value
2019-05-23T00:01:21.131Z,1019.7
2019-05-23T00:06:21.200Z,1019.7
2019-05-23T00:11:21.199Z,1019.7
2019-05-23T00:16:21.151Z,1019.8
2019-05-23T00:21:21.137Z,1019.8
2019-05-23T00:26:21.188Z,1019.8
2019-05-23T00:31:21.156Z,1019.8
2019-05-23T00:36:21.119Z,1019.8
2019-05-23T00:41:21.322Z,1019.8
2019-05-23T00:46:21.156Z,1019.8
2019-05-23T00:51:21.174Z,1019.8
2019-05-23T00:56:21.336Z,1019.8
2019-05-23T01:01:21.290Z,1019.8
2019-05-23T01:06:21.143Z,1019.8
2019-05-23T01:11:21.188Z,1019.9
2019-05-23T01:16:22.250Z,1019.9
2019-05-23T01:21:21.194Z,1019.9
2019-05-23T01:26:21.179Z,1019.9
2019-05-23T01:31:21.786Z,1019.8
2019-05-23T01:36:21.182Z,1019.8
2019-05-23T01:41:21.202Z,1019.8
2019-05-23T01:46:21.197Z,1019.8
2019-05-23T01:51:21.203Z,1019.8
2019-05-23T01:56:21.197Z,1019.8
2019-05-23T02:01:21.211Z,1019.8
2019-05-23T02:06:21.267Z,1019.8
2019-05-23T02:11:21.173Z,1019.8
2019-05-23T02:16:21.207Z,1019.8
2019-05-23T02:21:21.177Z,1019.8
2019-05-23T02:26:21.339Z,1019.9
2019-05-23T02:31:21.231Z,1019.9
2019-05-23T02:36:21.214Z,1019.9
2019-05-23T02:41:21.210Z,1019.8
2019-05-23T02:46:21.207Z,1019.8
2019-05-23T02:51:21.222Z,1019.8
2019-05-23T02:56:21.237Z,1019.8
2019-05-23T03:01:21.203Z,1019.9
2019-05-23T03:06:21.218Z,1019.9
2019-05-23T03:11:21.231Z,1019.9
2019-05-23T03:16:21.499Z,1019.9
2019-05-23T03:21:21.387Z,1019.8
2019-05-23T03:26:21.205Z,1019.9
2019-05-23T03:31:33.286Z,1019.8
2019-05-23T03:36:21.450Z,1019.8
2019-05-23T03:41:21.217Z,1019.9
2019-05-23T03:46:21.280Z,1019.9
2019-05-23T03:51:21.459Z,1019.9
2019-05-23T03:56:21.243Z,1020
2019-05-23T04:01:21.234Z,1019.9
2019-05-23T04:06:21.278Z,1020
2019-05-23T04:11:21.469Z,1020
2019-05-23T04:16:21.273Z,1020.1
2019-05-23T04:21:21.503Z,1020
2019-05-23T04:26:21.274Z,1020.1
2019-05-23T04:31:21.622Z,1020.2
2019-05-23T04:36:21.270Z,1020.2
2019-05-23T04:41:21.461Z,1020.2
2019-05-23T04:46:21.287Z,1020.3
2019-05-23T04:51:21.315Z,1020.3
2019-05-23T04:56:21.278Z,1020.4
2019-05-23T05:01:21.289Z,1020.4
2019-05-23T05:06:21.291Z,1020.4
2019-05-23T05:11:21.336Z,1020.6
2019-05-23T05:16:21.254Z,1020.5
2019-05-23T05:21:21.301Z,1020.5
2019-05-23T05:26:21.477Z,1020.5
2019-05-23T05:31:21.361Z,1020.5
2019-05-23T05:36:21.345Z,1020.6
2019-05-23T05:41:21.598Z,1020.6
2019-05-23T05:46:21.284Z,1020.7
2019-05-23T05:51:21.458Z,1020.8
2019-05-23T05:56:21.352Z,1020.8
2019-05-23T06:01:35.066Z,1020.9
2019-05-23T06:06:21.377Z,1020.9
2019-05-23T06:11:21.335Z,1021
2019-05-23T06:16:21.330Z,1020.9
2019-05-23T06:21:21.533Z,1021
2019-05-23T06:26:21.324Z,1021
2019-05-23T06:31:21.407Z,1021.1
2019-05-23T06:36:21.395Z,1020.8
2019-05-23T06:41:21.667Z,1020.8
2019-05-23T06:46:21.469Z,1020.9
2019-05-23T06:51:21.330Z,1020.9
2019-05-23T06:56:21.391Z,1021
2019-05-23T07:01:21.360Z,1021
2019-05-23T07:06:21.364Z,1020.9
2019-05-23T07:11:21.350Z,1020.9
2019-05-23T07:16:21.583Z,1021
2019-05-23T07:21:21.401Z,1020.9
2019-05-23T07:26:21.385Z,1020.9
2019-05-23T07:31:21.386Z,1020.9
2019-05-23T07:36:21.391Z,1020.9
2019-05-23T07:41:21.359Z,1020.9
2019-05-23T07:46:21.460Z,1021
2019-05-23T07:51:21.370Z,1021
2019-05-23T07:56:21.415Z,1021
2019-05-23T08:01:21.331Z,1020.9
2019-05-23T08:06:21.836Z,1020.9
2019-05-23T08:11:21.347Z,1020.9
2019-05-23T08:16:21.437Z,1020.9
2019-05-23T08:21:21.392Z,1020.9
2019-05-23T08:26:21.423Z,1020.9
2019-05-23T08:31:21.432Z,1020.9
2019-05-23T08:36:21.387Z,1020.8
2019-05-23T08:41:21.395Z,1020.7
2019-05-23T08:46:21.456Z,1020.6
2019-05-23T08:51:21.414Z,1020.6
2019-05-23T08:56:21.403Z,1020.6
2019-05-23T09:01:21.588Z,1020.5
2019-05-23T09:06:21.616Z,1020.6
2019-05-23T09:11:22.472Z,1020.6
2019-05-23T09:16:21.375Z,1020.5
2019-05-23T09:21:21.446Z,1020.3
2019-05-23T09:26:21.397Z,1020.4
2019-05-23T09:31:21.633Z,1020.4
2019-05-23T09:36:21.425Z,1020.3
2019-05-23T09:41:22.338Z,1020.4
2019-05-23T09:46:21.450Z,1020.3
2019-05-23T09:51:21.451Z,1020.3
2019-05-23T09:56:21.521Z,1020.4
2019-05-23T10:01:21.453Z,1020.2
2019-05-23T10:06:21.555Z,1020.2
2019-05-23T10:11:21.452Z,1020.2
2019-05-23T10:16:21.705Z,1020.2
2019-05-23T10:21:21.475Z,1020.2
2019-05-23T10:26:21.499Z,1020.4
2019-05-23T10:31:21.507Z,1020.1
2019-05-23T10:36:21.447Z,1020.1
2019-05-23T10:41:21.508Z,1020.1
2019-05-23T10:46:21.730Z,1020
2019-05-23T10:51:21.634Z,1020
2019-05-23T10:56:21.688Z,1019.9
2019-05-23T11:01:21.698Z,1020
2019-05-23T11:06:21.497Z,1019.8
2019-05-23T11:11:21.720Z,1019.7
2019-05-23T11:16:21.497Z,1019.7
2019-05-23T11:21:21.815Z,1019.6
2019-05-23T11:26:21.756Z,1019.5
2019-05-23T11:31:21.697Z,1019.5
2019-05-23T11:36:37.418Z,1019.4
2019-05-23T11:41:21.523Z,1019.4
2019-05-23T11:46:21.508Z,1019.3
2019-05-23T11:51:26.466Z,1019.2
2019-05-23T11:56:21.493Z,1019.1
2019-05-23T12:01:21.947Z,1019
2019-05-23T12:06:26.897Z,1019
2019-05-23T12:11:21.497Z,1018.9
2019-05-23T12:16:21.519Z,1018.8
2019-05-23T12:21:22.308Z,1018.7
2019-05-23T12:26:21.966Z,1018.8
2019-05-23T12:31:22.562Z,1018.7
2019-05-23T12:36:21.525Z,1018.7
2019-05-23T12:41:21.766Z,1018.6
2019-05-23T12:46:21.675Z,1018.6
2019-05-23T12:51:21.538Z,1018.7
2019-05-23T12:56:21.749Z,1018.7
2019-05-23T13:01:21.560Z,1018.5
2019-05-23T13:06:21.478Z,1018.5
2019-05-23T13:11:21.549Z,1018.2
2019-05-23T13:16:21.572Z,1018.3
2019-05-23T13:21:21.538Z,1018.4
2019-05-23T13:26:21.573Z,1018.4
2019-05-23T13:31:21.562Z,1018.3
2019-05-23T13:36:21.599Z,1018.3
2019-05-23T13:41:21.552Z,1018.3
2019-05-23T13:46:21.576Z,1018.3
2019-05-23T13:51:21.752Z,1018.3
2019-05-23T13:56:21.986Z,1018.2
2019-05-23T14:01:21.769Z,1018.2
2019-05-23T14:06:21.554Z,1018.2
2019-05-23T14:11:21.791Z,1018.2
2019-05-23T14:16:21.577Z,1018.4
2019-05-23T14:21:21.888Z,1018.3
2019-05-23T14:26:21.642Z,1018.1
2019-05-23T14:31:22.069Z,1018.1
2019-05-23T14:36:21.817Z,1018.1
2019-05-23T14:41:21.748Z,1018.1
2019-05-23T14:46:21.585Z,1018.1
2019-05-23T14:51:21.670Z,1018.1
2019-05-23T14:56:21.633Z,1018
2019-05-23T15:01:21.676Z,1018
2019-05-23T15:06:22.062Z,1018
2019-05-23T15:11:22.648Z,1018
2019-05-23T15:16:22.054Z,1018.1
2019-05-23T15:21:21.649Z,1018.1
2019-05-23T15:26:24.713Z,1018
2019-05-23T15:31:21.787Z,1018.1
2019-05-23T15:36:21.671Z,1018
2019-05-23T15:41:21.617Z,1017.9
2019-05-23T15:46:21.637Z,1017.9
2019-05-23T15:51:21.643Z,1017.9
2019-05-23T15:56:29.134Z,1017.8
2019-05-23T16:01:21.692Z,1017.7
2019-05-23T16:06:21.836Z,1017.8
2019-05-23T16:11:21.836Z,1017.8
2019-05-23T16:16:21.646Z,1017.7
2019-05-23T16:21:21.696Z,1017.7
2019-05-23T16:26:24.385Z,1017.7
2019-05-23T16:31:21.961Z,1017.7
2019-05-23T16:36:21.963Z,1017.7
2019-05-23T16:41:21.697Z,1017.7
2019-05-23T16:46:21.760Z,1017.6
2019-05-23T16:51:21.683Z,1017.7
2019-05-23T16:56:21.745Z,1017.6
2019-05-23T17:01:25.158Z,1017.6
2019-05-23T17:06:21.688Z,1017.6
2019-05-23T17:11:21.699Z,1017.6
2019-05-23T17:16:21.997Z,1017.6
2019-05-23T17:21:21.746Z,1017.6
2019-05-23T17:26:22.788Z,1017.6
2019-05-23T17:31:21.696Z,1017.5
2019-05-23T17:36:21.998Z,1017.4
2019-05-23T17:41:24.332Z,1017.1
2019-05-23T17:46:24.842Z,1016.9
2019-05-23T17:51:22.918Z,1016.8
2019-05-23T17:56:22.077Z,1016.7
2019-05-23T18:01:22.239Z,1016.8
2019-05-23T18:06:22.832Z,1016.9
2019-05-23T18:11:21.864Z,1017.1
2019-05-23T18:16:31.451Z,1017.2
2019-05-23T18:21:22.258Z,1017.5
2019-05-23T18:26:25.814Z,1017.6
2019-05-23T18:32:08.807Z,1017.7
2019-05-23T18:36:26.132Z,1017.8
2019-05-23T18:41:27.990Z,1017.8
2019-05-23T18:46:26.771Z,1018
2019-05-23T18:51:27.170Z,1018.1
2019-05-23T18:56:26.709Z,1018.1
2019-05-23T19:01:24.912Z,1018.2
2019-05-23T19:06:26.507Z,1018.3
2019-05-23T19:11:28.175Z,1018.3
2019-05-23T19:16:24.334Z,1018.5
2019-05-23T19:21:26.579Z,1018.5
2019-05-23T19:26:23.839Z,1018.6
2019-05-23T19:31:27.694Z,1018.6
2019-05-23T19:36:23.883Z,1018.7
2019-05-23T19:41:38.763Z,1018.7
2019-05-23T19:46:25.002Z,1018.8
2019-05-23T19:51:24.235Z,1018.8
2019-05-23T19:56:33.638Z,1018.7
2019-05-23T20:01:25.275Z,1018.8
2019-05-23T20:06:23.953Z,1018.8
2019-05-23T20:11:24.294Z,1018.8
2019-05-23T20:16:24.312Z,1018.9
2019-05-23T20:21:23.886Z,1018.9
2019-05-23T20:26:23.923Z,1018.8
2019-05-23T20:31:25.617Z,1018.8
2019-05-23T20:36:24.594Z,1018.9
2019-05-23T20:41:25.032Z,1018.9
2019-05-23T20:46:23.777Z,1018.9
2019-05-23T20:51:23.769Z,1018.9
2019-05-23T20:56:23.775Z,1018.9
2019-05-23T21:01:23.713Z,1018.9
2019-05-23T21:06:23.753Z,1018.9
2019-05-23T21:11:23.719Z,1018.8
2019-05-23T21:16:23.735Z,1019
2019-05-23T21:21:23.772Z,1018.9
2019-05-23T21:26:23.719Z,1018.9
2019-05-23T21:31:23.743Z,1019
2019-05-23T21:36:23.742Z,1018.9
2019-05-23T21:41:23.762Z,1018.9
2019-05-23T21:46:23.757Z,1018.8
2019-05-23T21:51:23.756Z,1018.8
2019-05-23T21:56:23.789Z,1019
2019-05-23T22:01:24.716Z,1018.9
2019-05-23T22:06:24.731Z,1019
2019-05-23T22:11:24.699Z,1019
2019-05-23T22:16:24.653Z,1018.9
2019-05-23T22:21:24.672Z,1018.9
2019-05-23T22:26:24.670Z,1018.9
2019-05-23T22:31:24.668Z,1018.8
2019-05-23T22:36:24.649Z,1018.8
2019-05-23T22:41:24.693Z,1018.7
2019-05-23T22:46:24.673Z,1018.8
2019-05-23T22:51:24.686Z,1018.7
2019-05-23T22:56:24.676Z,1018.7
2019-05-23T23:01:24.679Z,1018.8
2019-05-23T23:06:24.741Z,1018.8
2019-05-23T23:11:24.725Z,1018.8
2019-05-23T23:16:24.693Z,1018.8
2019-05-23T23:21:24.691Z,1018.7
2019-05-23T23:26:24.750Z,1018.8
2019-05-23T23:31:24.727Z,1018.8
2019-05-23T23:36:24.730Z,1018.8
2019-05-23T23:41:24.705Z,1018.7
2019-05-23T23:46:24.721Z,1018.7
2019-05-23T23:51:24.717Z,1018.7
2019-05-23T23:56:24.702Z,1018.7
