createdAt,value
2018-11-05T00:01:55.062Z,49.10
2018-11-05T00:04:23.605Z,49.10
2018-11-05T00:06:52.280Z,49.00
2018-11-05T00:09:20.979Z,48.60
2018-11-05T00:11:49.614Z,49.10
2018-11-05T00:14:18.240Z,49.10
2018-11-05T00:16:46.816Z,48.70
2018-11-05T00:19:15.353Z,48.70
2018-11-05T00:21:43.936Z,48.70
2018-11-05T00:24:12.526Z,49.20
2018-11-05T00:26:41.192Z,48.40
2018-11-05T00:29:09.911Z,48.50
2018-11-05T00:31:38.438Z,49.00
2018-11-05T00:34:07.044Z,49.10
2018-11-05T00:36:35.618Z,49.10
2018-11-05T00:39:05.192Z,48.40
2018-11-05T00:41:33.766Z,48.60
2018-11-05T00:44:02.357Z,49.10
2018-11-05T00:46:31.000Z,49.10
2018-11-05T00:48:59.585Z,49.00
2018-11-05T00:51:28.203Z,48.50
2018-11-05T00:53:56.897Z,49.10
2018-11-05T00:56:25.457Z,49.40
2018-11-05T00:58:54.012Z,50.10
2018-11-05T01:01:22.580Z,50.80
2018-11-05T01:03:51.168Z,51.30
2018-11-05T01:06:19.733Z,51.40
2018-11-05T01:08:48.321Z,51.80
2018-11-05T01:11:16.904Z,52.10
2018-11-05T01:13:45.820Z,52.70
2018-11-05T01:16:14.385Z,53.00
2018-11-05T01:18:43.697Z,53.40
2018-11-05T01:21:12.248Z,53.60
2018-11-05T01:23:40.875Z,54.40
2018-11-05T01:26:09.469Z,54.30
2018-11-05T01:28:38.017Z,54.20
2018-11-05T01:31:06.673Z,54.80
2018-11-05T01:33:35.208Z,54.70
2018-11-05T01:36:03.774Z,55.30
2018-11-05T01:38:32.344Z,55.20
2018-11-05T01:41:00.945Z,55.60
2018-11-05T01:43:29.524Z,55.30
2018-11-05T01:45:58.121Z,55.90
2018-11-05T01:48:26.698Z,55.80
2018-11-05T01:50:55.294Z,55.80
2018-11-05T01:53:23.860Z,55.60
2018-11-05T01:55:52.477Z,56.10
2018-11-05T01:58:21.054Z,56.20
2018-11-05T02:00:49.652Z,55.60
2018-11-05T02:03:18.210Z,55.80
2018-11-05T02:05:46.857Z,56.30
2018-11-05T02:08:15.421Z,56.50
2018-11-05T02:10:43.978Z,55.90
2018-11-05T02:13:12.668Z,55.80
2018-11-05T02:15:41.284Z,56.40
2018-11-05T02:18:09.884Z,55.70
2018-11-05T02:20:38.430Z,56.50
2018-11-05T02:23:06.977Z,55.80
2018-11-05T02:25:35.548Z,55.80
2018-11-05T02:28:04.128Z,55.60
2018-11-05T02:30:32.691Z,56.30
2018-11-05T02:33:01.316Z,56.40
2018-11-05T02:35:29.916Z,56.40
2018-11-05T02:37:58.537Z,56.20
2018-11-05T02:40:27.120Z,55.70
2018-11-05T02:42:55.680Z,56.30
2018-11-05T02:47:52.466Z,55.70
2018-11-05T02:50:21.152Z,56.40
2018-11-05T02:52:49.728Z,56.30
2018-11-05T02:55:18.534Z,56.40
2018-11-05T02:57:48.140Z,56.10
2018-11-05T03:00:19.200Z,56.00
2018-11-05T03:02:47.823Z,55.90
2018-11-05T03:05:17.703Z,55.80
2018-11-05T03:07:47.128Z,55.80
2018-11-05T03:10:16.297Z,55.90
2018-11-05T03:12:45.705Z,56.30
2018-11-05T03:15:15.465Z,56.40
2018-11-05T03:17:44.054Z,56.30
2018-11-05T03:20:13.323Z,55.80
2018-11-05T03:22:42.279Z,56.00
2018-11-05T03:25:10.860Z,56.60
2018-11-05T03:27:39.809Z,56.00
2018-11-05T03:30:10.217Z,56.60
2018-11-05T03:32:38.949Z,56.60
2018-11-05T03:35:08.452Z,57.00
2018-11-05T03:37:37.198Z,56.00
2018-11-05T03:40:06.093Z,56.00
2018-11-05T03:42:34.657Z,55.90
2018-11-05T03:45:03.201Z,55.70
2018-11-05T03:47:31.812Z,56.40
2018-11-05T03:50:00.409Z,55.90
2018-11-05T03:52:29.013Z,56.60
2018-11-05T03:54:57.572Z,56.50
2018-11-05T03:57:26.186Z,56.10
2018-11-05T03:59:54.845Z,56.10
2018-11-05T04:02:23.466Z,56.70
2018-11-05T04:04:52.041Z,56.60
2018-11-05T04:07:20.653Z,56.00
2018-11-05T04:09:49.251Z,56.60
2018-11-05T04:12:17.820Z,56.40
2018-11-05T04:14:46.389Z,56.00
2018-11-05T04:17:14.934Z,56.60
2018-11-05T04:19:43.477Z,55.70
2018-11-05T04:22:12.084Z,56.50
2018-11-05T04:24:40.742Z,56.30
2018-11-05T04:27:09.356Z,56.30
2018-11-05T04:29:37.909Z,56.30
2018-11-05T04:32:06.445Z,56.30
2018-11-05T04:34:35.001Z,56.10
2018-11-05T04:37:03.562Z,56.10
2018-11-05T04:39:32.204Z,55.70
2018-11-05T04:42:00.717Z,55.60
2018-11-05T04:44:29.273Z,56.30
2018-11-05T04:46:57.827Z,55.70
2018-11-05T04:49:26.383Z,55.70
2018-11-05T04:51:55.005Z,55.80
2018-11-05T04:54:23.613Z,56.40
2018-11-05T04:56:52.248Z,56.60
2018-11-05T04:59:20.808Z,56.30
2018-11-05T05:01:49.392Z,55.80
2018-11-05T05:04:17.941Z,55.70
2018-11-05T05:06:46.544Z,55.70
2018-11-05T05:09:15.098Z,56.30
2018-11-05T05:11:43.745Z,56.40
2018-11-05T05:14:12.282Z,56.30
2018-11-05T05:16:40.916Z,56.30
2018-11-05T05:19:09.449Z,55.80
2018-11-05T05:21:38.058Z,56.40
2018-11-05T05:24:06.608Z,56.00
2018-11-05T05:26:35.190Z,56.60
2018-11-05T05:29:03.816Z,56.40
2018-11-05T05:31:32.384Z,55.60
2018-11-05T05:34:00.904Z,55.70
2018-11-05T05:36:30.114Z,56.30
2018-11-05T05:38:58.725Z,55.90
2018-11-05T05:41:27.488Z,58.40
2018-11-05T05:43:55.985Z,58.30
2018-11-05T05:46:24.593Z,58.10
2018-11-05T05:48:53.149Z,58.70
2018-11-05T05:51:21.725Z,57.90
2018-11-05T05:53:50.274Z,58.40
2018-11-05T05:56:18.868Z,57.50
2018-11-05T05:58:47.419Z,56.30
2018-11-05T06:01:16.005Z,56.80
2018-11-05T06:03:44.551Z,56.30
2018-11-05T06:06:13.222Z,55.80
2018-11-05T06:08:41.795Z,55.00
2018-11-05T06:11:10.372Z,54.50
2018-11-05T06:13:38.925Z,53.30
2018-11-05T06:16:07.847Z,53.80
2018-11-05T06:18:37.871Z,53.60
2018-11-05T06:21:07.957Z,53.80
2018-11-05T06:23:36.949Z,52.90
2018-11-05T06:26:06.917Z,52.70
2018-11-05T06:28:36.066Z,52.40
2018-11-05T06:31:05.587Z,52.20
2018-11-05T06:33:34.471Z,52.00
2018-11-05T06:36:03.314Z,51.20
2018-11-05T06:41:02.651Z,50.70
2018-11-05T06:43:31.187Z,51.30
2018-11-05T06:45:59.761Z,51.40
2018-11-05T06:48:28.360Z,51.50
2018-11-05T06:50:56.948Z,51.80
2018-11-05T06:53:25.510Z,52.10
2018-11-05T06:55:54.090Z,52.60
2018-11-05T06:58:22.696Z,53.00
2018-11-05T07:00:51.265Z,53.50
2018-11-05T07:03:19.891Z,53.80
2018-11-05T07:05:48.520Z,54.20
2018-11-05T07:08:17.076Z,54.20
2018-11-05T07:10:45.692Z,54.80
2018-11-05T07:13:14.289Z,55.60
2018-11-05T07:15:42.904Z,55.30
2018-11-05T07:18:11.552Z,55.50
2018-11-05T07:20:42.021Z,55.70
2018-11-05T07:23:10.965Z,56.00
2018-11-05T07:25:39.566Z,56.10
2018-11-05T07:28:09.141Z,56.50
2018-11-05T07:30:37.765Z,56.50
2018-11-05T07:33:06.476Z,56.60
2018-11-05T07:35:35.061Z,56.70
2018-11-05T07:38:03.615Z,56.70
2018-11-05T07:40:32.212Z,57.10
2018-11-05T07:43:00.737Z,56.40
2018-11-05T07:45:29.297Z,57.00
2018-11-05T07:47:57.869Z,56.70
2018-11-05T07:50:26.464Z,56.90
2018-11-05T07:52:55.034Z,56.50
2018-11-05T07:55:23.585Z,57.10
2018-11-05T07:57:52.601Z,57.10
2018-11-05T08:00:26.550Z,57.10
2018-11-05T08:02:56.233Z,56.70
2018-11-05T08:05:25.110Z,57.30
2018-11-05T08:07:53.845Z,57.00
2018-11-05T08:10:22.401Z,57.30
2018-11-05T08:12:50.964Z,58.50
2018-11-05T08:15:21.863Z,58.70
2018-11-05T08:17:51.431Z,60.00
2018-11-05T08:22:48.292Z,60.00
2018-11-05T08:25:17.359Z,61.80
2018-11-05T08:27:45.958Z,61.40
2018-11-05T08:30:22.931Z,62.10
2018-11-05T08:32:51.547Z,61.80
2018-11-05T08:35:20.268Z,61.40
2018-11-05T08:37:49.112Z,61.20
2018-11-05T08:40:19.832Z,60.90
2018-11-05T08:42:49.312Z,60.00
2018-11-05T08:45:19.160Z,60.80
2018-11-05T08:47:47.928Z,60.40
2018-11-05T08:50:18.793Z,60.20
2018-11-05T08:52:47.443Z,60.20
2018-11-05T08:55:17.354Z,60.00
2018-11-05T08:57:46.127Z,59.90
2018-11-05T09:00:16.675Z,59.80
2018-11-05T09:02:46.025Z,59.80
2018-11-05T09:05:15.075Z,59.10
2018-11-05T09:07:44.405Z,59.60
2018-11-05T09:10:13.180Z,58.90
2018-11-05T09:12:41.785Z,58.80
2018-11-05T09:15:12.233Z,59.40
2018-11-05T09:17:41.423Z,58.70
2018-11-05T09:20:11.077Z,58.60
2018-11-05T09:22:39.701Z,59.20
2018-11-05T09:25:09.096Z,59.10
2018-11-05T09:27:37.913Z,59.10
2018-11-05T09:30:11.085Z,59.00
2018-11-05T09:32:39.735Z,59.00
2018-11-05T09:35:08.541Z,58.90
2018-11-05T09:37:37.111Z,58.90
2018-11-05T09:40:07.553Z,58.30
2018-11-05T09:42:36.152Z,58.30
2018-11-05T09:45:05.105Z,58.80
2018-11-05T09:47:33.681Z,58.80
2018-11-05T09:50:02.261Z,58.80
2018-11-05T09:52:31.326Z,58.70
2018-11-05T09:54:59.884Z,58.70
2018-11-05T09:57:28.570Z,58.60
2018-11-05T09:59:57.117Z,58.00
2018-11-05T10:02:30.885Z,58.60
2018-11-05T10:04:59.623Z,58.50
2018-11-05T10:07:28.124Z,57.90
2018-11-05T10:09:56.677Z,58.40
2018-11-05T10:12:25.408Z,57.90
2018-11-05T10:14:53.969Z,57.80
2018-11-05T10:17:22.521Z,57.80
2018-11-05T10:19:51.168Z,58.40
2018-11-05T10:22:20.002Z,58.30
2018-11-05T10:24:48.851Z,58.20
2018-11-05T10:27:17.298Z,58.10
2018-11-05T10:29:45.916Z,58.20
2018-11-05T10:32:14.501Z,58.10
2018-11-05T10:34:43.214Z,57.60
2018-11-05T10:37:11.837Z,58.10
2018-11-05T10:39:40.417Z,58.10
2018-11-05T10:42:09.960Z,57.50
2018-11-05T10:44:39.264Z,57.40
2018-11-05T10:47:08.047Z,58.00
2018-11-05T10:49:36.614Z,57.40
2018-11-05T10:52:05.514Z,57.90
2018-11-05T10:54:33.905Z,57.90
2018-11-05T10:57:02.474Z,57.90
2018-11-05T10:59:31.016Z,57.30
2018-11-05T11:02:06.434Z,57.90
2018-11-05T11:04:36.004Z,57.40
2018-11-05T11:07:04.960Z,57.60
2018-11-05T11:09:33.638Z,58.10
2018-11-05T11:12:02.649Z,57.90
2018-11-05T11:14:31.223Z,57.00
2018-11-05T11:16:59.785Z,57.50
2018-11-05T11:19:28.364Z,56.80
2018-11-05T11:21:56.979Z,57.50
2018-11-05T11:24:25.780Z,57.30
2018-11-05T11:26:54.403Z,57.50
2018-11-05T11:29:23.081Z,57.80
2018-11-05T11:31:51.526Z,57.80
2018-11-05T11:34:20.086Z,58.10
2018-11-05T11:36:48.829Z,57.80
2018-11-05T11:39:17.356Z,57.90
2018-11-05T11:41:45.942Z,57.70
2018-11-05T11:44:14.584Z,58.30
2018-11-05T11:46:43.123Z,57.90
2018-11-05T11:49:11.703Z,56.80
2018-11-05T11:51:40.256Z,57.50
2018-11-05T11:54:08.831Z,57.10
2018-11-05T11:56:37.441Z,57.60
2018-11-05T11:59:06.169Z,57.30
2018-11-05T12:01:40.071Z,56.70
2018-11-05T12:04:08.621Z,57.40
2018-11-05T12:06:37.277Z,57.90
2018-11-05T12:09:08.165Z,57.70
2018-11-05T12:11:36.993Z,57.40
2018-11-05T12:14:06.099Z,57.90
2018-11-05T12:16:34.611Z,57.10
2018-11-05T12:19:03.367Z,57.70
2018-11-05T12:21:32.353Z,57.50
2018-11-05T12:24:01.551Z,57.30
2018-11-05T12:26:30.298Z,56.50
2018-11-05T12:28:58.935Z,57.10
2018-11-05T12:31:27.709Z,56.70
2018-11-05T12:33:56.513Z,56.60
2018-11-05T12:36:25.486Z,56.50
2018-11-05T12:38:55.597Z,56.50
2018-11-05T12:41:24.256Z,56.60
2018-11-05T12:43:52.841Z,56.20
2018-11-05T12:46:22.753Z,56.90
2018-11-05T12:48:51.493Z,57.20
2018-11-05T12:51:20.155Z,57.50
2018-11-05T12:53:49.372Z,57.60
2018-11-05T12:56:18.157Z,57.20
2018-11-05T12:58:47.258Z,57.70
2018-11-05T13:01:15.846Z,57.90
2018-11-05T13:03:44.537Z,58.10
2018-11-05T13:06:13.176Z,57.90
2018-11-05T13:08:41.795Z,57.30
2018-11-05T13:11:10.377Z,58.00
2018-11-05T13:13:38.920Z,58.20
2018-11-05T13:16:07.545Z,57.40
2018-11-05T13:18:36.432Z,56.90
2018-11-05T13:21:05.484Z,56.70
2018-11-05T13:23:49.524Z,56.60
2018-11-05T13:26:18.088Z,57.20
2018-11-05T13:28:46.761Z,56.70
2018-11-05T13:31:16.859Z,56.90
2018-11-05T13:33:45.480Z,57.50
2018-11-05T13:36:14.451Z,56.20
2018-11-05T13:38:43.043Z,56.80
2018-11-05T13:41:13.113Z,57.60
2018-11-05T13:43:41.717Z,57.40
2018-11-05T13:46:10.692Z,57.20
2018-11-05T13:48:39.471Z,56.80
2018-11-05T13:51:07.529Z,56.80
2018-11-05T13:53:36.110Z,56.40
2018-11-05T13:56:05.013Z,57.00
2018-11-05T13:58:33.600Z,56.90
2018-11-05T14:01:02.129Z,57.00
2018-11-05T14:03:30.883Z,56.10
2018-11-05T14:05:59.472Z,56.20
2018-11-05T14:08:28.013Z,56.80
2018-11-05T14:10:56.648Z,56.80
2018-11-05T14:13:25.255Z,56.70
2018-11-05T14:15:53.835Z,56.60
2018-11-05T14:18:22.442Z,56.70
2018-11-05T14:20:50.999Z,56.80
2018-11-05T14:23:19.624Z,56.80
2018-11-05T14:25:48.463Z,56.70
2018-11-05T14:28:16.918Z,56.80
2018-11-05T14:30:45.451Z,56.90
2018-11-05T14:33:14.051Z,56.90
2018-11-05T14:35:42.661Z,57.00
2018-11-05T14:38:11.241Z,56.50
2018-11-05T14:40:39.860Z,57.10
2018-11-05T14:43:08.536Z,57.10
2018-11-05T14:45:37.092Z,57.20
2018-11-05T14:48:06.021Z,56.70
2018-11-05T14:50:34.637Z,57.20
2018-11-05T14:53:03.205Z,56.60
2018-11-05T14:55:31.757Z,57.20
2018-11-05T14:58:00.400Z,56.60
2018-11-05T15:00:29.038Z,56.20
2018-11-05T15:02:58.230Z,56.70
2018-11-05T15:05:26.816Z,55.90
2018-11-05T15:07:55.350Z,55.80
2018-11-05T15:10:24.842Z,56.40
2018-11-05T15:12:53.421Z,56.30
2018-11-05T15:15:22.511Z,56.60
2018-11-05T15:17:51.080Z,56.80
2018-11-05T15:20:21.195Z,56.40
2018-11-05T15:22:49.670Z,56.30
2018-11-05T15:25:18.681Z,56.70
2018-11-05T15:27:47.311Z,56.00
2018-11-05T15:30:20.571Z,56.60
2018-11-05T15:32:49.819Z,56.80
2018-11-05T15:37:46.980Z,56.40
2018-11-05T15:40:16.926Z,56.90
2018-11-05T15:42:45.648Z,57.00
2018-11-05T15:45:15.429Z,57.10
2018-11-05T15:47:44.068Z,57.10
2018-11-05T15:50:14.880Z,56.90
2018-11-05T15:52:43.700Z,57.20
2018-11-05T15:55:12.453Z,56.40
2018-11-05T15:57:41.149Z,56.90
2018-11-05T16:00:15.491Z,57.00
2018-11-05T16:02:46.120Z,56.70
2018-11-05T16:07:50.682Z,56.70
2018-11-05T16:10:19.369Z,56.40
2018-11-05T16:12:48.260Z,56.60
2018-11-05T16:15:16.813Z,56.70
2018-11-05T16:17:45.399Z,57.20
2018-11-05T16:20:15.411Z,56.60
2018-11-05T16:22:45.617Z,57.20
2018-11-05T16:25:14.175Z,57.10
2018-11-05T16:27:43.380Z,57.20
2018-11-05T16:30:14.428Z,57.20
2018-11-05T16:32:43.551Z,57.20
2018-11-05T16:35:12.162Z,57.10
2018-11-05T16:37:40.708Z,57.10
2018-11-05T16:40:13.526Z,57.20
2018-11-05T16:42:42.308Z,57.10
2018-11-05T16:45:11.361Z,57.10
2018-11-05T16:47:40.665Z,57.00
2018-11-05T16:50:14.877Z,57.00
2018-11-05T16:52:43.505Z,57.10
2018-11-05T16:57:47.908Z,56.70
2018-11-05T17:00:16.624Z,56.50
2018-11-05T17:02:45.973Z,56.90
2018-11-05T17:05:14.464Z,57.20
2018-11-05T17:07:43.099Z,56.40
2018-11-05T17:10:12.876Z,56.90
2018-11-05T17:12:42.044Z,57.00
2018-11-05T17:15:12.185Z,57.00
2018-11-05T17:17:41.333Z,57.00
2018-11-05T17:20:12.706Z,57.20
2018-11-05T17:22:41.926Z,56.40
2018-11-05T17:25:11.312Z,57.10
2018-11-05T17:27:40.204Z,56.70
2018-11-05T17:30:12.363Z,56.40
2018-11-05T17:32:41.389Z,57.00
2018-11-05T17:35:09.988Z,57.30
2018-11-05T17:37:38.631Z,57.30
2018-11-05T17:40:09.802Z,57.30
2018-11-05T17:42:38.720Z,57.30
2018-11-05T17:45:08.510Z,56.90
2018-11-05T17:47:37.225Z,57.00
2018-11-05T17:50:07.884Z,57.10
2018-11-05T17:52:36.473Z,57.50
2018-11-05T17:55:05.533Z,56.70
2018-11-05T17:57:34.128Z,56.70
2018-11-05T18:00:02.815Z,56.60
2018-11-05T18:02:32.146Z,56.60
2018-11-05T18:05:02.397Z,57.60
2018-11-05T18:07:31.332Z,56.90
2018-11-05T18:10:01.613Z,56.10
2018-11-05T18:12:30.473Z,55.10
2018-11-05T18:14:59.212Z,55.60
2018-11-05T18:17:28.813Z,55.00
2018-11-05T18:19:57.807Z,54.60
2018-11-05T18:22:26.848Z,53.90
2018-11-05T18:24:55.678Z,53.40
2018-11-05T18:27:24.650Z,52.80
2018-11-05T18:29:53.618Z,52.50
2018-11-05T18:32:22.577Z,52.20
2018-11-05T18:34:52.592Z,52.20
2018-11-05T18:37:21.490Z,51.90
2018-11-05T18:39:50.444Z,51.60
2018-11-05T18:42:19.259Z,51.30
2018-11-05T18:44:48.307Z,51.30
2018-11-05T18:47:16.877Z,51.20
2018-11-05T18:49:46.875Z,50.90
2018-11-05T18:52:14.080Z,50.90
2018-11-05T18:54:42.688Z,50.90
2018-11-05T18:57:11.374Z,50.80
2018-11-05T18:59:39.920Z,50.90
2018-11-05T19:02:08.596Z,49.80
2018-11-05T19:04:37.133Z,49.90
2018-11-05T19:07:05.718Z,50.40
2018-11-05T19:09:34.363Z,50.20
2018-11-05T19:12:02.888Z,49.30
2018-11-05T19:14:31.479Z,49.90
2018-11-05T19:17:00.054Z,49.60
2018-11-05T19:19:28.702Z,49.50
2018-11-05T19:21:57.279Z,49.60
2018-11-05T19:24:25.993Z,49.40
2018-11-05T19:26:54.458Z,49.30
2018-11-05T19:29:23.095Z,49.30
2018-11-05T19:31:51.692Z,49.10
2018-11-05T19:34:20.302Z,49.10
2018-11-05T19:36:48.955Z,48.50
2018-11-05T19:39:17.586Z,47.90
2018-11-05T19:41:46.205Z,48.50
2018-11-05T19:44:14.818Z,49.30
2018-11-05T19:46:43.477Z,49.90
2018-11-05T19:49:12.795Z,50.40
2018-11-05T19:51:41.359Z,50.80
2018-11-05T19:54:09.956Z,64.10
2018-11-05T19:56:38.595Z,63.40
2018-11-05T19:59:07.398Z,61.40
2018-11-05T20:01:35.946Z,61.10
2018-11-05T20:06:32.968Z,59.80
2018-11-05T20:09:01.680Z,60.50
2018-11-05T20:11:30.260Z,59.10
2018-11-05T20:13:58.833Z,59.10
2018-11-05T20:16:27.425Z,56.60
2018-11-05T20:18:56.023Z,57.20
2018-11-05T20:21:24.610Z,55.80
2018-11-05T20:23:53.193Z,56.10
2018-11-05T20:26:21.883Z,56.00
2018-11-05T20:28:51.339Z,56.00
2018-11-05T20:31:20.749Z,56.10
2018-11-05T20:33:51.192Z,55.70
2018-11-05T20:36:20.876Z,56.10
2018-11-05T20:38:49.795Z,55.60
2018-11-05T20:41:18.469Z,55.90
2018-11-05T20:43:47.193Z,55.30
2018-11-05T20:46:15.761Z,54.00
2018-11-05T20:48:44.333Z,54.50
2018-11-05T20:51:13.002Z,54.30
2018-11-05T20:53:41.589Z,54.80
2018-11-05T20:56:10.186Z,55.00
2018-11-05T20:58:38.869Z,54.70
2018-11-05T21:01:07.554Z,54.70
2018-11-05T21:03:36.118Z,55.00
2018-11-05T21:06:04.729Z,55.30
2018-11-05T21:08:33.337Z,55.30
2018-11-05T21:11:01.908Z,54.20
2018-11-05T21:13:31.184Z,54.40
2018-11-05T21:15:59.785Z,54.50
2018-11-05T21:18:28.377Z,54.50
2018-11-05T21:20:56.976Z,53.90
2018-11-05T21:23:25.616Z,54.40
2018-11-05T21:25:54.159Z,54.40
2018-11-05T21:28:22.743Z,54.40
2018-11-05T21:30:51.449Z,53.50
2018-11-05T21:33:20.038Z,54.20
2018-11-05T21:35:48.659Z,53.90
2018-11-05T21:38:17.725Z,54.30
2018-11-05T21:40:46.320Z,54.00
2018-11-05T21:43:14.892Z,52.10
2018-11-05T21:45:44.246Z,50.60
2018-11-05T21:48:12.857Z,51.70
2018-11-05T21:50:41.481Z,52.10
2018-11-05T21:53:10.064Z,51.70
2018-11-05T21:55:38.733Z,52.20
2018-11-05T21:58:07.316Z,52.20
2018-11-05T22:00:35.993Z,51.90
2018-11-05T22:03:05.473Z,52.10
2018-11-05T22:05:35.554Z,51.80
2018-11-05T22:08:04.164Z,52.00
2018-11-05T22:10:32.735Z,52.10
2018-11-05T22:13:01.476Z,52.10
2018-11-05T22:15:35.161Z,52.00
2018-11-05T22:18:03.776Z,52.10
2018-11-05T22:20:32.570Z,52.20
2018-11-05T22:23:01.212Z,52.00
2018-11-05T22:25:29.944Z,51.60
2018-11-05T22:27:58.615Z,51.40
2018-11-05T22:30:27.241Z,51.40
2018-11-05T22:32:55.869Z,51.90
2018-11-05T22:35:24.517Z,51.60
2018-11-05T22:37:53.116Z,52.20
2018-11-05T22:40:21.705Z,51.60
2018-11-05T22:42:50.276Z,51.30
2018-11-05T22:45:18.845Z,51.50
2018-11-05T22:47:47.483Z,52.10
2018-11-05T22:50:16.134Z,52.20
2018-11-05T22:52:44.729Z,51.90
2018-11-05T22:55:13.385Z,52.20
2018-11-05T22:57:41.956Z,52.20
2018-11-05T23:02:21.183Z,51.90
2018-11-05T23:04:49.779Z,49.50
2018-11-05T23:07:18.950Z,48.80
2018-11-05T23:09:47.489Z,49.20
2018-11-05T23:12:16.081Z,44.80
2018-11-05T23:14:44.672Z,44.80
2018-11-05T23:17:13.282Z,45.10
2018-11-05T23:19:41.927Z,46.30
2018-11-05T23:22:10.485Z,47.40
2018-11-05T23:24:39.084Z,48.10
2018-11-05T23:27:07.688Z,48.60
2018-11-05T23:29:36.244Z,49.20
2018-11-05T23:32:06.047Z,49.80
2018-11-05T23:34:34.642Z,50.20
2018-11-05T23:37:03.231Z,50.90
2018-11-05T23:39:31.864Z,51.10
2018-11-05T23:42:00.435Z,51.60
2018-11-05T23:44:29.002Z,51.80
2018-11-05T23:46:57.601Z,52.10
2018-11-05T23:49:26.158Z,52.40
2018-11-05T23:51:54.812Z,52.70
2018-11-05T23:54:23.359Z,53.30
2018-11-05T23:56:51.921Z,53.10
2018-11-05T23:59:20.531Z,53.40
