createdAt,value
2018-01-14T00:03:47.200Z,14.93
2018-01-14T00:13:48.758Z,14.67
2018-01-14T00:23:51.138Z,14.90
2018-01-14T00:33:52.738Z,16.37
2018-01-14T00:43:54.322Z,15.60
2018-01-14T00:53:55.931Z,15.53
2018-01-14T01:03:57.506Z,13.40
2018-01-14T01:13:59.116Z,13.20
2018-01-14T01:24:00.683Z,16.37
2018-01-14T01:34:02.946Z,14.80
2018-01-14T01:44:04.628Z,13.90
2018-01-14T01:54:06.154Z,14.90
2018-01-14T02:04:07.787Z,15.70
2018-01-14T02:14:09.401Z,15.90
2018-01-14T02:24:11.673Z,14.53
2018-01-14T02:34:13.274Z,14.33
2018-01-14T02:44:14.876Z,14.73
2018-01-14T02:54:16.408Z,14.73
2018-01-14T03:04:17.886Z,16.90
2018-01-14T03:14:19.472Z,17.03
2018-01-14T03:24:21.896Z,18.20
2018-01-14T03:34:23.437Z,18.50
2018-01-14T03:44:25.637Z,20.00
2018-01-14T03:54:27.244Z,17.27
2018-01-14T04:04:28.779Z,20.13
2018-01-14T04:14:30.291Z,19.77
2018-01-14T04:24:31.853Z,19.27
2018-01-14T04:34:34.197Z,19.40
2018-01-14T04:44:35.729Z,20.43
2018-01-14T04:54:37.294Z,21.60
2018-01-14T05:04:38.933Z,20.70
2018-01-14T05:14:40.563Z,22.00
2018-01-14T05:24:42.090Z,24.17
2018-01-14T05:34:43.696Z,21.03
2018-01-14T05:44:45.220Z,22.07
2018-01-14T05:54:46.745Z,24.43
2018-01-14T06:04:48.388Z,21.50
2018-01-14T06:14:50.216Z,20.57
2018-01-14T06:24:51.872Z,22.40
2018-01-14T06:34:53.404Z,23.87
2018-01-14T06:44:55.024Z,19.60
2018-01-14T06:54:56.585Z,21.47
2018-01-14T07:04:58.856Z,21.67
2018-01-14T07:15:00.369Z,21.40
2018-01-14T07:25:01.987Z,18.43
2018-01-14T07:35:03.483Z,22.40
2018-01-14T07:45:05.050Z,20.97
2018-01-14T07:55:06.716Z,20.53
2018-01-14T08:05:09.032Z,21.17
2018-01-14T08:15:11.336Z,19.20
2018-01-14T08:25:13.750Z,19.27
2018-01-14T08:35:15.267Z,18.53
2018-01-14T08:45:17.665Z,16.90
2018-01-14T08:55:19.229Z,17.17
2018-01-14T09:05:20.748Z,16.60
2018-01-14T09:15:22.373Z,16.13
2018-01-14T09:25:24.695Z,17.40
2018-01-14T09:35:27.100Z,14.73
2018-01-14T09:45:28.600Z,14.90
2018-01-14T09:55:30.093Z,14.50
2018-01-14T10:05:31.688Z,13.90
2018-01-14T10:15:33.243Z,14.80
2018-01-14T10:25:34.788Z,13.43
2018-01-14T10:35:36.413Z,15.03
2018-01-14T10:45:38.826Z,13.20
2018-01-14T10:55:40.377Z,13.83
2018-01-14T11:05:41.878Z,14.00
2018-01-14T11:15:43.479Z,13.77
2018-01-14T11:25:45.017Z,14.17
2018-01-14T11:35:46.629Z,12.40
2018-01-14T11:45:48.329Z,13.00
2018-01-14T11:55:49.781Z,13.47
2018-01-14T12:05:51.335Z,13.40
2018-01-14T12:15:53.583Z,11.20
2018-01-14T12:25:55.104Z,12.00
2018-01-14T12:35:56.613Z,12.03
2018-01-14T12:45:58.082Z,12.40
2018-01-14T12:55:59.529Z,12.77
2018-01-14T13:06:01.037Z,13.33
2018-01-14T13:16:02.626Z,12.40
2018-01-14T13:26:04.116Z,12.37
2018-01-14T13:36:05.603Z,11.87
2018-01-14T13:46:07.672Z,12.33
2018-01-14T13:56:09.257Z,13.10
2018-01-14T14:06:11.535Z,12.27
2018-01-14T14:16:13.091Z,13.10
2018-01-14T14:26:15.319Z,13.07
2018-01-14T14:36:16.974Z,11.70
2018-01-14T14:46:18.503Z,11.73
2018-01-14T14:56:20.007Z,12.80
2018-01-14T15:06:21.536Z,13.20
2018-01-14T15:16:23.052Z,11.83
2018-01-14T15:26:24.621Z,13.63
2018-01-14T15:36:26.188Z,13.07
2018-01-14T15:46:28.490Z,12.00
2018-01-14T15:56:30.035Z,13.40
2018-01-14T16:06:31.660Z,14.97
2018-01-14T16:16:33.316Z,14.00
2018-01-14T16:26:35.636Z,16.90
2018-01-14T16:36:37.909Z,15.70
2018-01-14T16:46:39.585Z,17.23
2018-01-14T16:56:41.209Z,17.80
2018-01-14T17:06:43.717Z,19.37
2018-01-14T17:16:45.285Z,15.00
2018-01-14T17:26:47.617Z,12.57
2018-01-14T17:36:49.252Z,13.10
2018-01-14T17:46:50.899Z,15.20
2018-01-14T17:56:53.321Z,14.13
2018-01-14T18:06:55.672Z,14.93
2018-01-14T18:16:59.330Z,18.40
2018-01-14T18:27:00.854Z,18.87
2018-01-14T18:37:02.409Z,18.60
2018-01-14T18:47:04.024Z,17.80
2018-01-14T18:57:05.612Z,16.50
2018-01-14T19:07:07.347Z,18.10
2018-01-14T19:17:08.966Z,16.10
2018-01-14T19:27:10.559Z,19.07
2018-01-14T19:37:12.083Z,16.77
2018-01-14T19:47:14.884Z,17.00
2018-01-14T19:57:17.376Z,17.80
2018-01-14T20:07:19.036Z,17.10
2018-01-14T20:17:21.371Z,16.70
2018-01-14T20:27:23.683Z,18.30
2018-01-14T20:37:25.952Z,17.13
2018-01-14T20:47:27.458Z,17.03
2018-01-14T20:57:29.126Z,18.53
2018-01-14T21:07:30.813Z,16.47
2018-01-14T21:17:33.262Z,16.87
2018-01-14T21:27:34.814Z,16.00
2018-01-14T21:37:36.398Z,17.63
2018-01-14T21:47:38.065Z,16.97
2018-01-14T21:57:39.605Z,17.67
2018-01-14T22:07:41.161Z,17.87
2018-01-14T22:17:42.817Z,19.50
2018-01-14T22:27:44.357Z,17.80
2018-01-14T22:37:45.928Z,20.67
2018-01-14T22:47:48.295Z,18.97
2018-01-14T22:57:49.838Z,18.43
2018-01-14T23:07:51.465Z,18.23
2018-01-14T23:17:53.702Z,17.30
2018-01-14T23:27:55.232Z,18.30
2018-01-14T23:37:56.760Z,17.50
2018-01-14T23:47:58.291Z,16.10
2018-01-14T23:57:59.871Z,17.57
