createdAt,value
2019-03-13T00:01:19.249Z,37.00
2019-03-13T00:03:50.489Z,37.10
2019-03-13T00:06:21.602Z,36.90
2019-03-13T00:08:52.453Z,37.00
2019-03-13T00:11:23.183Z,37.00
2019-03-13T00:13:54.455Z,37.00
2019-03-13T00:16:25.388Z,37.00
2019-03-13T00:18:57.640Z,37.00
2019-03-13T00:21:28.562Z,37.00
2019-03-13T00:23:59.363Z,37.00
2019-03-13T00:26:30.555Z,37.00
2019-03-13T00:29:01.747Z,37.00
2019-03-13T00:31:32.692Z,37.00
2019-03-13T00:34:03.575Z,37.10
2019-03-13T00:36:34.566Z,37.00
2019-03-13T00:39:06.958Z,37.00
2019-03-13T00:41:39.793Z,37.00
2019-03-13T00:44:12.090Z,37.00
2019-03-13T00:46:42.782Z,37.00
2019-03-13T00:49:15.051Z,37.10
2019-03-13T00:51:46.381Z,37.30
2019-03-13T00:54:17.550Z,37.50
2019-03-13T00:56:49.789Z,37.50
2019-03-13T00:59:24.624Z,37.60
2019-03-13T01:02:03.287Z,37.80
2019-03-13T01:04:48.003Z,37.80
2019-03-13T01:07:30.355Z,38.00
2019-03-13T01:10:39.372Z,38.40
2019-03-13T01:12:47.159Z,38.80
2019-03-13T01:15:19.635Z,39.40
2019-03-13T01:17:55.238Z,40.50
2019-03-13T01:20:25.642Z,41.30
2019-03-13T01:22:58.505Z,41.90
2019-03-13T01:25:32.384Z,42.50
2019-03-13T01:28:08.893Z,42.90
2019-03-13T01:30:51.095Z,43.20
2019-03-13T01:33:27.859Z,43.60
2019-03-13T01:36:08.779Z,43.90
2019-03-13T01:38:50.022Z,44.70
2019-03-13T01:41:23.594Z,45.60
2019-03-13T01:44:01.408Z,46.00
2019-03-13T01:46:34.383Z,46.60
2019-03-13T01:49:05.370Z,47.10
2019-03-13T01:51:42.434Z,47.30
2019-03-13T01:54:19.950Z,47.90
2019-03-13T01:57:00.658Z,48.80
2019-03-13T01:59:40.564Z,49.20
2019-03-13T02:02:16.843Z,49.50
2019-03-13T02:04:49.449Z,50.10
2019-03-13T02:07:31.034Z,50.50
2019-03-13T02:10:11.753Z,51.00
2019-03-13T02:12:56.210Z,51.20
2019-03-13T02:15:29.225Z,51.40
2019-03-13T02:18:01.650Z,51.90
2019-03-13T02:20:47.794Z,52.30
2019-03-13T02:23:26.211Z,52.50
2019-03-13T02:26:03.723Z,52.70
2019-03-13T02:28:48.293Z,53.00
2019-03-13T02:31:20.082Z,53.40
2019-03-13T02:34:06.923Z,53.40
2019-03-13T02:36:55.207Z,53.90
2019-03-13T02:39:34.438Z,54.30
2019-03-13T02:42:05.215Z,54.40
2019-03-13T02:44:36.369Z,54.70
2019-03-13T02:47:10.702Z,54.90
2019-03-13T02:49:48.982Z,55.20
2019-03-13T02:52:23.047Z,55.30
2019-03-13T02:54:56.585Z,55.70
2019-03-13T03:01:07.937Z,56.30
2019-03-13T03:03:55.049Z,56.50
2019-03-13T03:06:38.376Z,56.40
2019-03-13T03:09:30.316Z,56.20
2019-03-13T03:11:44.472Z,56.10
2019-03-13T03:14:19.695Z,56.00
2019-03-13T03:16:58.972Z,56.00
2019-03-13T03:19:32.277Z,56.20
2019-03-13T03:22:15.645Z,56.30
2019-03-13T03:24:50.626Z,56.70
2019-03-13T03:27:27.122Z,56.70
2019-03-13T03:30:04.842Z,56.80
2019-03-13T03:32:46.906Z,57.10
2019-03-13T03:35:22.289Z,57.00
2019-03-13T03:38:00.989Z,56.90
2019-03-13T03:40:37.269Z,56.80
2019-03-13T03:43:17.589Z,56.80
2019-03-13T03:46:03.544Z,56.90
2019-03-13T03:48:34.546Z,57.00
2019-03-13T03:51:05.420Z,56.80
2019-03-13T03:53:53.712Z,56.60
2019-03-13T03:56:43.764Z,56.30
2019-03-13T03:59:32.291Z,56.00
2019-03-13T04:02:03.179Z,55.60
2019-03-13T04:04:43.813Z,55.20
2019-03-13T04:07:20.548Z,54.90
2019-03-13T04:09:57.280Z,54.80
2019-03-13T04:12:32.601Z,54.70
2019-03-13T04:15:17.792Z,54.50
2019-03-13T04:17:55.057Z,54.60
2019-03-13T04:20:35.520Z,54.50
2019-03-13T04:23:11.770Z,54.40
2019-03-13T04:25:48.917Z,54.40
2019-03-13T04:28:25.866Z,54.30
2019-03-13T04:31:07.615Z,54.30
2019-03-13T04:33:44.290Z,54.40
2019-03-13T04:36:23.104Z,54.40
2019-03-13T04:38:55.167Z,54.30
2019-03-13T04:41:39.132Z,54.30
2019-03-13T04:44:10.147Z,54.30
2019-03-13T04:46:42.840Z,54.20
2019-03-13T04:49:15.601Z,54.30
2019-03-13T04:51:47.593Z,54.20
2019-03-13T04:54:21.624Z,54.20
2019-03-13T04:56:52.620Z,54.20
2019-03-13T04:59:28.590Z,54.00
2019-03-13T05:01:59.354Z,54.10
2019-03-13T05:04:30.359Z,53.90
2019-03-13T05:07:01.104Z,53.80
2019-03-13T05:09:40.640Z,53.80
2019-03-13T05:12:11.374Z,53.80
2019-03-13T05:14:42.098Z,53.80
2019-03-13T05:17:15.261Z,53.70
2019-03-13T05:19:48.085Z,53.60
2019-03-13T05:22:18.673Z,53.60
2019-03-13T05:24:49.439Z,53.60
2019-03-13T05:27:20.422Z,53.70
2019-03-13T05:29:53.042Z,53.90
2019-03-13T05:32:24.261Z,53.90
2019-03-13T05:34:55.323Z,54.00
2019-03-13T05:37:28.576Z,54.20
2019-03-13T05:39:59.685Z,54.40
2019-03-13T05:42:30.661Z,54.60
2019-03-13T05:45:08.409Z,54.80
2019-03-13T05:47:35.769Z,55.10
2019-03-13T05:50:06.674Z,55.40
2019-03-13T05:52:40.244Z,55.60
2019-03-13T05:55:11.079Z,56.10
2019-03-13T05:57:42.268Z,56.20
2019-03-13T06:00:21.260Z,56.50
2019-03-13T06:02:47.935Z,56.70
2019-03-13T06:05:21.468Z,57.00
2019-03-13T06:07:54.507Z,57.30
2019-03-13T06:10:57.350Z,57.40
2019-03-13T06:13:37.717Z,57.70
2019-03-13T06:16:14.118Z,57.70
2019-03-13T06:18:44.852Z,57.90
2019-03-13T06:21:15.756Z,58.00
2019-03-13T06:23:47.963Z,58.10
2019-03-13T06:26:21.518Z,58.20
2019-03-13T06:28:52.290Z,58.10
2019-03-13T06:31:24.700Z,58.00
2019-03-13T06:33:55.533Z,58.00
2019-03-13T06:36:27.135Z,57.90
2019-03-13T06:38:57.865Z,57.80
2019-03-13T06:41:28.909Z,57.50
2019-03-13T06:44:01.576Z,57.30
2019-03-13T06:46:32.376Z,57.30
2019-03-13T06:49:03.106Z,57.10
2019-03-13T06:51:35.925Z,56.70
2019-03-13T06:54:06.772Z,56.50
2019-03-13T06:56:51.815Z,56.30
2019-03-13T06:59:27.578Z,56.00
2019-03-13T07:02:05.193Z,55.80
2019-03-13T07:04:54.784Z,55.50
2019-03-13T07:07:56.528Z,55.80
2019-03-13T07:10:37.056Z,54.90
2019-03-13T07:13:25.857Z,54.40
2019-03-13T07:16:06.667Z,54.00
2019-03-13T07:19:02.879Z,53.80
2019-03-13T07:21:48.682Z,53.50
2019-03-13T07:24:28.731Z,53.10
2019-03-13T07:27:25.053Z,53.00
2019-03-13T07:30:24.848Z,52.70
2019-03-13T07:33:07.266Z,52.40
2019-03-13T07:36:12.925Z,52.20
2019-03-13T07:39:20.728Z,51.90
2019-03-13T07:42:16.352Z,51.70
2019-03-13T07:45:06.088Z,51.40
2019-03-13T07:47:57.972Z,51.20
2019-03-13T07:50:48.291Z,51.10
2019-03-13T07:53:35.705Z,50.80
2019-03-13T07:56:32.670Z,49.90
2019-03-13T07:59:16.589Z,50.40
2019-03-13T08:02:11.045Z,50.00
2019-03-13T08:04:59.810Z,49.90
2019-03-13T08:07:56.830Z,49.70
2019-03-13T08:10:41.573Z,49.90
2019-03-13T08:13:40.346Z,49.60
2019-03-13T08:16:23.229Z,49.50
2019-03-13T08:19:05.717Z,49.40
2019-03-13T08:21:56.312Z,49.40
2019-03-13T08:25:01.634Z,49.20
2019-03-13T08:28:00.188Z,49.30
2019-03-13T08:30:48.613Z,49.20
2019-03-13T08:33:49.952Z,49.10
2019-03-13T08:36:45.805Z,48.90
2019-03-13T08:39:43.137Z,48.60
2019-03-13T08:42:45.319Z,48.60
2019-03-13T08:45:35.260Z,48.60
2019-03-13T08:48:16.018Z,48.50
2019-03-13T08:52:01.997Z,48.30
2019-03-13T08:54:59.003Z,48.20
2019-03-13T08:57:43.920Z,47.80
2019-03-13T09:00:45.992Z,47.20
2019-03-13T09:03:41.593Z,46.10
2019-03-13T09:06:51.516Z,45.70
2019-03-13T09:09:35.058Z,45.10
2019-03-13T09:12:17.564Z,44.70
2019-03-13T09:14:57.314Z,44.90
2019-03-13T09:17:48.553Z,45.10
2019-03-13T09:20:29.122Z,45.40
2019-03-13T09:23:21.878Z,45.40
2019-03-13T09:26:16.377Z,45.60
2019-03-13T09:29:05.977Z,45.70
2019-03-13T09:31:55.306Z,46.00
2019-03-13T09:34:42.656Z,46.40
2019-03-13T09:37:36.226Z,46.60
2019-03-13T09:40:27.925Z,46.70
2019-03-13T09:43:06.559Z,46.70
2019-03-13T09:45:56.258Z,46.70
2019-03-13T09:48:47.546Z,46.80
2019-03-13T09:51:23.569Z,46.90
2019-03-13T09:54:19.047Z,46.70
2019-03-13T09:57:11.546Z,46.60
2019-03-13T09:59:51.941Z,46.20
2019-03-13T10:02:54.246Z,46.10
2019-03-13T10:05:43.653Z,46.00
2019-03-13T10:08:50.029Z,45.30
2019-03-13T10:11:45.448Z,44.60
2019-03-13T10:14:34.972Z,44.20
2019-03-13T10:17:31.853Z,44.10
2019-03-13T10:20:33.931Z,43.30
2019-03-13T10:23:30.212Z,43.50
2019-03-13T10:26:27.606Z,43.80
2019-03-13T10:29:19.348Z,44.20
2019-03-13T10:32:25.850Z,44.60
2019-03-13T10:35:22.583Z,45.00
2019-03-13T10:38:29.398Z,45.20
2019-03-13T10:41:34.475Z,45.60
2019-03-13T10:44:33.436Z,46.00
2019-03-13T10:47:30.380Z,46.00
2019-03-13T10:50:27.405Z,46.20
2019-03-13T10:53:24.626Z,46.50
2019-03-13T10:56:25.798Z,46.80
2019-03-13T10:59:42.420Z,46.90
2019-03-13T11:02:22.997Z,45.90
2019-03-13T11:05:21.875Z,45.20
2019-03-13T11:08:31.625Z,44.50
2019-03-13T11:11:48.934Z,43.50
2019-03-13T11:15:12.879Z,42.60
2019-03-13T11:18:13.385Z,42.10
2019-03-13T11:21:27.825Z,41.60
2019-03-13T11:24:17.804Z,41.60
2019-03-13T11:27:18.149Z,41.30
2019-03-13T11:30:12.842Z,41.10
2019-03-13T11:33:04.526Z,40.90
2019-03-13T11:36:07.744Z,40.40
2019-03-13T11:39:02.802Z,40.20
2019-03-13T11:41:59.806Z,39.70
2019-03-13T11:45:10.077Z,38.90
2019-03-13T11:48:29.675Z,38.90
2019-03-13T11:51:54.489Z,38.30
2019-03-13T11:55:01.442Z,38.50
2019-03-13T11:58:22.597Z,38.90
2019-03-13T12:01:45.588Z,38.60
2019-03-13T12:04:28.219Z,38.70
2019-03-13T12:07:29.026Z,38.60
2019-03-13T12:10:22.960Z,38.70
2019-03-13T12:13:23.346Z,38.70
2019-03-13T12:16:11.574Z,38.70
2019-03-13T12:19:23.513Z,38.70
2019-03-13T12:22:44.087Z,39.20
2019-03-13T12:25:39.291Z,38.20
2019-03-13T12:28:34.174Z,38.20
2019-03-13T12:31:37.534Z,38.50
2019-03-13T12:34:32.804Z,39.00
2019-03-13T12:37:58.671Z,39.10
2019-03-13T12:41:11.989Z,39.30
2019-03-13T12:44:26.939Z,39.40
2019-03-13T12:47:21.722Z,39.40
2019-03-13T12:50:15.370Z,39.60
2019-03-13T12:53:10.764Z,39.70
2019-03-13T12:56:20.675Z,39.70
2019-03-13T12:59:10.831Z,39.90
2019-03-13T13:02:04.263Z,40.10
2019-03-13T13:05:16.372Z,40.40
2019-03-13T13:08:22.221Z,40.50
2019-03-13T13:11:06.802Z,40.50
2019-03-13T13:14:33.527Z,40.70
2019-03-13T13:17:59.069Z,40.90
2019-03-13T13:20:19.173Z,40.90
2019-03-13T13:22:54.177Z,41.00
2019-03-13T13:25:37.022Z,41.00
2019-03-13T13:28:18.152Z,41.00
2019-03-13T13:30:54.987Z,41.00
2019-03-13T13:33:31.990Z,41.00
2019-03-13T13:36:08.728Z,40.90
2019-03-13T13:38:44.009Z,40.70
2019-03-13T13:41:23.183Z,40.90
2019-03-13T13:44:16.400Z,40.90
2019-03-13T13:46:47.563Z,40.90
2019-03-13T13:49:19.560Z,40.90
2019-03-13T13:51:50.834Z,41.00
2019-03-13T13:54:39.690Z,40.90
2019-03-13T13:57:28.985Z,40.90
2019-03-13T14:00:57.253Z,41.10
2019-03-13T14:03:10.755Z,41.00
2019-03-13T14:05:51.737Z,41.50
2019-03-13T14:08:31.917Z,40.90
2019-03-13T14:11:07.459Z,40.80
2019-03-13T14:13:42.398Z,40.90
2019-03-13T14:16:16.014Z,40.90
2019-03-13T14:18:52.211Z,40.90
2019-03-13T14:21:28.110Z,40.90
2019-03-13T14:23:59.022Z,41.10
2019-03-13T14:26:41.481Z,41.10
2019-03-13T14:29:24.933Z,41.00
2019-03-13T14:32:07.532Z,41.00
2019-03-13T14:34:43.746Z,40.90
2019-03-13T14:37:48.302Z,41.00
2019-03-13T14:40:37.110Z,41.00
2019-03-13T14:43:19.032Z,41.60
2019-03-13T14:45:50.388Z,41.20
2019-03-13T14:49:05.113Z,41.20
2019-03-13T14:51:56.667Z,41.30
2019-03-13T14:54:56.283Z,40.90
2019-03-13T14:57:22.064Z,40.90
2019-03-13T15:00:19.151Z,41.00
2019-03-13T15:03:13.865Z,41.00
2019-03-13T15:06:09.404Z,40.90
2019-03-13T15:09:11.923Z,40.90
2019-03-13T15:11:56.249Z,41.00
2019-03-13T15:14:32.541Z,41.20
2019-03-13T15:17:22.736Z,41.30
2019-03-13T15:23:01.341Z,41.60
2019-03-13T15:26:12.070Z,41.60
2019-03-13T15:29:13.658Z,41.60
2019-03-13T15:32:59.010Z,41.80
2019-03-13T15:35:02.921Z,41.70
2019-03-13T15:38:14.055Z,41.80
2019-03-13T15:41:00.294Z,41.90
2019-03-13T15:43:40.456Z,42.00
2019-03-13T15:46:13.330Z,42.20
2019-03-13T15:48:54.616Z,42.20
2019-03-13T15:51:40.633Z,42.30
2019-03-13T15:54:19.510Z,42.40
2019-03-13T16:00:31.199Z,42.20
2019-03-13T16:03:24.608Z,42.40
2019-03-13T16:06:23.309Z,42.40
2019-03-13T16:09:28.675Z,42.50
2019-03-13T16:12:15.102Z,42.50
2019-03-13T16:14:55.437Z,42.70
2019-03-13T16:17:36.917Z,42.70
2019-03-13T16:20:21.381Z,42.70
2019-03-13T16:23:31.343Z,42.90
2019-03-13T16:29:45.982Z,42.80
2019-03-13T16:32:50.538Z,42.80
2019-03-13T16:35:05.524Z,42.90
2019-03-13T16:35:28.537Z,43.00
2019-03-13T16:38:22.194Z,43.00
2019-03-13T16:40:53.072Z,43.00
2019-03-13T16:43:43.995Z,43.90
2019-03-13T16:46:37.029Z,44.00
2019-03-13T16:49:21.929Z,44.20
2019-03-13T16:51:51.530Z,44.20
2019-03-13T16:54:24.589Z,44.30
2019-03-13T16:58:04.329Z,44.30
2019-03-13T16:59:59.668Z,44.40
2019-03-13T17:02:44.689Z,44.40
2019-03-13T17:05:19.921Z,44.50
2019-03-13T17:08:01.561Z,44.60
2019-03-13T17:10:51.955Z,44.70
2019-03-13T17:13:33.827Z,44.90
2019-03-13T17:16:15.360Z,45.90
2019-03-13T17:18:59.482Z,46.80
2019-03-13T17:21:56.668Z,47.30
2019-03-13T17:24:47.439Z,47.90
2019-03-13T17:27:26.364Z,48.40
2019-03-13T17:30:16.886Z,48.50
2019-03-13T17:32:59.527Z,48.70
2019-03-13T17:35:48.585Z,48.80
2019-03-13T17:38:36.740Z,48.70
2019-03-13T17:41:16.087Z,48.70
2019-03-13T17:43:50.048Z,48.70
2019-03-13T17:46:27.314Z,48.70
2019-03-13T17:48:58.819Z,48.70
2019-03-13T17:51:34.413Z,48.60
2019-03-13T17:54:56.518Z,48.50
2019-03-13T17:56:45.487Z,48.60
2019-03-13T17:59:32.552Z,48.60
2019-03-13T18:02:12.174Z,49.20
2019-03-13T18:04:47.891Z,48.80
2019-03-13T18:07:16.245Z,49.00
2019-03-13T18:09:50.393Z,49.00
2019-03-13T18:12:22.880Z,48.90
2019-03-13T18:14:53.910Z,49.00
2019-03-13T18:17:38.943Z,49.10
2019-03-13T18:20:15.016Z,49.20
2019-03-13T18:26:55.431Z,49.30
2019-03-13T18:29:55.125Z,49.40
2019-03-13T18:33:00.814Z,49.50
2019-03-13T18:36:15.865Z,49.60
2019-03-13T18:38:57.730Z,50.40
2019-03-13T18:41:57.178Z,50.00
2019-03-13T18:44:37.928Z,50.20
2019-03-13T18:47:17.098Z,50.50
2019-03-13T18:49:58.620Z,50.60
2019-03-13T18:52:38.467Z,50.80
2019-03-13T18:55:19.770Z,50.90
2019-03-13T18:57:56.977Z,51.10
2019-03-13T19:00:40.703Z,51.40
2019-03-13T19:03:41.089Z,51.50
2019-03-13T19:06:49.637Z,51.70
2019-03-13T19:09:29.397Z,52.00
2019-03-13T19:12:17.316Z,52.50
2019-03-13T19:14:52.466Z,52.80
2019-03-13T19:18:16.925Z,53.50
2019-03-13T19:20:53.856Z,53.80
2019-03-13T19:23:43.679Z,54.20
2019-03-13T19:26:28.908Z,54.70
2019-03-13T19:29:19.232Z,54.80
2019-03-13T19:31:56.410Z,54.80
2019-03-13T19:34:46.283Z,54.80
2019-03-13T19:37:44.678Z,54.90
2019-03-13T19:40:10.701Z,54.90
2019-03-13T19:42:54.446Z,55.00
2019-03-13T19:45:41.341Z,55.20
2019-03-13T19:48:24.863Z,55.40
2019-03-13T19:51:21.120Z,55.60
2019-03-13T19:53:59.224Z,55.60
2019-03-13T19:56:45.294Z,55.70
2019-03-13T19:59:20.355Z,55.80
2019-03-13T20:01:53.127Z,56.00
2019-03-13T20:04:30.618Z,56.00
2019-03-13T20:07:05.567Z,56.10
2019-03-13T20:09:42.457Z,56.50
2019-03-13T20:12:33.786Z,56.60
2019-03-13T20:15:12.718Z,56.90
2019-03-13T20:17:51.201Z,57.00
2019-03-13T20:20:32.485Z,57.20
2019-03-13T20:23:06.227Z,57.60
2019-03-13T20:25:40.612Z,57.50
2019-03-13T20:28:11.550Z,57.60
2019-03-13T20:30:42.881Z,57.70
2019-03-13T20:33:13.913Z,58.10
2019-03-13T20:36:05.375Z,58.90
2019-03-13T20:38:38.450Z,58.30
2019-03-13T20:41:04.967Z,58.40
2019-03-13T20:43:41.030Z,58.50
2019-03-13T20:46:15.956Z,58.70
2019-03-13T20:48:51.114Z,58.70
2019-03-13T20:51:31.662Z,59.10
2019-03-13T20:54:07.943Z,58.90
2019-03-13T20:56:52.797Z,58.90
2019-03-13T20:59:32.876Z,58.90
2019-03-13T21:02:25.500Z,58.90
2019-03-13T21:05:38.753Z,59.40
2019-03-13T21:07:59.593Z,58.90
2019-03-13T21:10:46.400Z,59.10
2019-03-13T21:13:23.757Z,59.10
2019-03-13T21:16:18.866Z,59.80
2019-03-13T21:18:50.723Z,59.20
2019-03-13T21:21:25.221Z,59.40
2019-03-13T21:23:58.917Z,59.60
2019-03-13T21:26:37.661Z,59.60
2019-03-13T21:29:11.847Z,59.70
2019-03-13T21:31:43.171Z,59.90
2019-03-13T21:34:17.996Z,60.10
2019-03-13T21:36:54.299Z,60.20
2019-03-13T21:39:28.429Z,60.40
2019-03-13T21:42:00.246Z,60.50
2019-03-13T21:44:31.037Z,60.50
2019-03-13T21:47:01.828Z,60.70
2019-03-13T21:49:32.683Z,60.80
2019-03-13T21:52:05.654Z,61.00
2019-03-13T21:54:46.439Z,61.00
2019-03-13T21:57:39.782Z,61.10
2019-03-13T22:00:19.246Z,61.00
2019-03-13T22:02:57.780Z,61.10
2019-03-13T22:08:42.362Z,61.20
2019-03-13T22:11:22.889Z,61.30
2019-03-13T22:14:05.372Z,61.30
2019-03-13T22:16:40.899Z,61.20
2019-03-13T22:19:15.172Z,61.30
2019-03-13T22:22:07.373Z,61.50
2019-03-13T22:25:08.184Z,61.50
2019-03-13T22:27:56.250Z,61.40
2019-03-13T22:30:47.995Z,61.40
2019-03-13T22:33:05.395Z,61.50
2019-03-13T22:35:51.983Z,61.40
2019-03-13T22:38:35.693Z,61.40
2019-03-13T22:41:14.841Z,61.10
2019-03-13T22:43:50.849Z,60.90
2019-03-13T22:46:50.141Z,60.60
2019-03-13T22:49:25.382Z,60.70
2019-03-13T22:52:23.437Z,60.40
2019-03-13T22:54:58.369Z,60.80
2019-03-13T22:58:51.758Z,60.40
2019-03-13T23:01:43.026Z,60.20
2019-03-13T23:04:21.166Z,60.20
2019-03-13T23:07:12.107Z,60.30
2019-03-13T23:09:53.977Z,60.30
2019-03-13T23:13:07.385Z,60.30
2019-03-13T23:15:55.191Z,60.30
2019-03-13T23:18:54.099Z,60.30
2019-03-13T23:21:44.913Z,60.20
2019-03-13T23:24:28.054Z,59.90
2019-03-13T23:27:28.486Z,60.00
2019-03-13T23:30:08.860Z,60.00
2019-03-13T23:32:56.985Z,60.00
2019-03-13T23:35:42.135Z,60.00
2019-03-13T23:38:31.092Z,60.00
2019-03-13T23:41:23.647Z,60.00
2019-03-13T23:44:15.052Z,60.00
2019-03-13T23:47:11.278Z,60.00
2019-03-13T23:49:55.400Z,60.10
2019-03-13T23:55:25.811Z,60.20
2019-03-13T23:58:18.255Z,60.20
