createdAt,value
2018-06-29T00:01:34.133Z,2.90
2018-06-29T00:04:03.077Z,2.60
2018-06-29T00:06:31.898Z,3.43
2018-06-29T00:09:00.733Z,3.10
2018-06-29T00:11:29.645Z,2.50
2018-06-29T00:13:58.435Z,2.30
2018-06-29T00:16:27.278Z,2.63
2018-06-29T00:18:56.427Z,2.30
2018-06-29T00:21:25.201Z,1.60
2018-06-29T00:23:53.992Z,1.80
2018-06-29T00:26:22.816Z,1.63
2018-06-29T00:28:51.581Z,1.77
2018-06-29T00:31:20.340Z,1.90
2018-06-29T00:33:49.181Z,1.33
2018-06-29T00:36:17.961Z,1.43
2018-06-29T00:38:46.728Z,1.70
2018-06-29T00:41:15.749Z,1.87
2018-06-29T00:43:44.509Z,1.97
2018-06-29T00:46:13.290Z,2.60
2018-06-29T00:48:42.616Z,2.40
2018-06-29T00:51:11.396Z,2.43
2018-06-29T00:53:40.242Z,2.37
2018-06-29T00:56:09.276Z,2.80
2018-06-29T00:58:38.045Z,2.43
2018-06-29T01:01:06.887Z,2.50
2018-06-29T01:03:35.860Z,2.87
2018-06-29T01:06:04.648Z,3.47
2018-06-29T01:08:33.427Z,4.20
2018-06-29T01:11:02.264Z,4.57
2018-06-29T01:13:31.049Z,5.10
2018-06-29T01:15:59.874Z,5.87
2018-06-29T01:18:28.830Z,6.13
2018-06-29T01:20:57.612Z,5.33
2018-06-29T01:23:26.400Z,5.33
2018-06-29T01:25:55.531Z,6.53
2018-06-29T01:28:24.379Z,5.70
2018-06-29T01:30:53.217Z,5.50
2018-06-29T01:33:22.152Z,6.00
2018-06-29T01:35:51.131Z,5.30
2018-06-29T01:38:19.906Z,6.93
2018-06-29T01:40:48.826Z,7.60
2018-06-29T01:43:17.673Z,7.70
2018-06-29T01:45:46.484Z,8.03
2018-06-29T01:48:15.306Z,10.27
2018-06-29T01:50:44.085Z,9.37
2018-06-29T01:53:12.850Z,9.73
2018-06-29T01:55:41.947Z,8.33
2018-06-29T01:58:10.734Z,10.90
2018-06-29T02:00:39.506Z,10.40
2018-06-29T02:03:08.346Z,9.57
2018-06-29T02:05:37.176Z,11.87
2018-06-29T02:08:06.104Z,12.07
2018-06-29T02:10:35.339Z,11.63
2018-06-29T02:13:04.197Z,11.43
2018-06-29T02:15:32.996Z,10.93
2018-06-29T02:18:01.823Z,8.47
2018-06-29T02:20:30.625Z,8.47
2018-06-29T02:22:59.392Z,6.77
2018-06-29T02:25:28.226Z,5.80
2018-06-29T02:27:57.014Z,5.10
2018-06-29T02:30:25.960Z,5.60
2018-06-29T02:32:55.133Z,5.63
2018-06-29T02:35:23.963Z,5.13
2018-06-29T02:37:52.706Z,6.20
2018-06-29T02:40:21.521Z,5.47
2018-06-29T02:42:50.334Z,5.50
2018-06-29T02:45:19.104Z,3.87
2018-06-29T02:47:48.244Z,5.20
2018-06-29T02:50:17.024Z,3.60
2018-06-29T02:52:45.796Z,3.17
2018-06-29T02:55:14.669Z,2.90
2018-06-29T02:57:43.450Z,2.50
2018-06-29T03:00:12.278Z,3.50
2018-06-29T03:02:41.090Z,1.67
2018-06-29T03:05:09.855Z,2.00
2018-06-29T03:07:38.647Z,1.80
2018-06-29T03:10:07.516Z,2.07
2018-06-29T03:12:36.328Z,1.87
2018-06-29T03:15:05.284Z,1.37
2018-06-29T03:17:34.120Z,1.27
2018-06-29T03:20:02.914Z,1.93
2018-06-29T03:22:31.675Z,1.30
2018-06-29T03:25:00.556Z,1.10
2018-06-29T03:27:29.365Z,1.10
2018-06-29T03:29:58.136Z,1.40
2018-06-29T03:32:27.113Z,1.43
2018-06-29T03:34:55.905Z,1.90
2018-06-29T03:37:24.741Z,1.57
2018-06-29T03:39:53.599Z,1.80
2018-06-29T03:42:22.382Z,1.80
2018-06-29T03:44:51.178Z,1.53
2018-06-29T03:47:20.012Z,1.40
2018-06-29T03:49:48.785Z,1.17
2018-06-29T03:52:17.619Z,1.37
2018-06-29T03:54:46.464Z,1.90
2018-06-29T03:57:15.244Z,1.70
2018-06-29T03:59:44.044Z,1.40
2018-06-29T04:02:12.880Z,1.20
2018-06-29T04:04:41.879Z,1.20
2018-06-29T04:07:10.669Z,1.20
2018-06-29T04:09:39.489Z,1.33
2018-06-29T04:12:08.358Z,1.37
2018-06-29T04:14:37.157Z,1.40
2018-06-29T04:17:06.323Z,1.40
2018-06-29T04:19:35.130Z,1.47
2018-06-29T04:22:03.940Z,1.30
2018-06-29T04:24:32.979Z,1.27
2018-06-29T04:27:01.730Z,1.20
2018-06-29T04:29:30.505Z,1.00
2018-06-29T04:31:59.647Z,1.40
2018-06-29T04:34:28.420Z,1.23
2018-06-29T04:36:57.192Z,0.97
2018-06-29T04:39:25.985Z,1.20
2018-06-29T04:41:54.796Z,1.30
2018-06-29T04:44:23.563Z,0.90
2018-06-29T04:46:52.400Z,1.03
2018-06-29T04:49:21.195Z,1.10
2018-06-29T04:51:50.012Z,1.50
2018-06-29T04:54:18.832Z,1.30
2018-06-29T04:56:47.615Z,1.40
2018-06-29T04:59:16.413Z,1.10
2018-06-29T05:01:45.411Z,1.20
2018-06-29T05:04:14.183Z,1.07
2018-06-29T05:06:42.935Z,1.20
2018-06-29T05:09:11.727Z,1.70
2018-06-29T05:11:40.499Z,1.60
2018-06-29T05:14:09.280Z,1.60
2018-06-29T05:16:38.217Z,1.80
2018-06-29T05:19:07.017Z,2.00
2018-06-29T05:21:35.791Z,1.60
2018-06-29T05:24:04.729Z,1.80
2018-06-29T05:26:33.540Z,1.80
2018-06-29T05:29:02.328Z,1.63
2018-06-29T05:31:31.132Z,2.20
2018-06-29T05:33:59.974Z,3.40
2018-06-29T05:36:28.794Z,1.90
2018-06-29T05:38:57.607Z,2.33
2018-06-29T05:41:26.522Z,2.63
2018-06-29T05:43:55.277Z,3.33
2018-06-29T05:46:24.143Z,3.80
2018-06-29T05:48:52.936Z,3.93
2018-06-29T05:51:21.802Z,4.60
2018-06-29T05:53:50.943Z,4.60
2018-06-29T05:56:19.734Z,5.20
2018-06-29T05:58:48.530Z,5.00
2018-06-29T06:01:17.427Z,5.53
2018-06-29T06:03:46.265Z,5.40
2018-06-29T06:06:15.037Z,5.43
2018-06-29T06:08:43.845Z,5.93
2018-06-29T06:11:12.614Z,5.90
2018-06-29T06:13:41.413Z,6.17
2018-06-29T06:16:10.631Z,5.93
2018-06-29T06:18:39.370Z,5.27
2018-06-29T06:21:08.282Z,5.70
2018-06-29T06:23:37.097Z,4.97
2018-06-29T06:26:05.879Z,4.70
2018-06-29T06:28:34.753Z,4.87
2018-06-29T06:31:03.741Z,5.53
2018-06-29T06:33:32.509Z,4.77
2018-06-29T06:36:01.327Z,4.70
2018-06-29T06:38:30.265Z,5.10
2018-06-29T06:40:59.043Z,5.53
2018-06-29T06:43:27.823Z,5.50
2018-06-29T06:45:56.644Z,5.20
2018-06-29T06:48:25.408Z,4.93
2018-06-29T06:50:54.242Z,5.63
2018-06-29T06:53:23.083Z,5.70
2018-06-29T06:55:51.855Z,5.43
2018-06-29T06:58:20.698Z,5.57
2018-06-29T07:00:49.700Z,5.60
2018-06-29T07:03:18.494Z,5.50
2018-06-29T07:05:47.274Z,4.53
2018-06-29T07:08:16.078Z,5.03
2018-06-29T07:10:44.899Z,4.47
2018-06-29T07:13:13.691Z,4.80
2018-06-29T07:15:42.507Z,4.97
2018-06-29T07:18:11.318Z,4.97
2018-06-29T07:20:40.098Z,4.60
2018-06-29T07:23:09.081Z,5.20
2018-06-29T07:25:37.891Z,7.07
2018-06-29T07:28:06.998Z,5.33
2018-06-29T07:30:36.106Z,4.60
2018-06-29T07:33:04.877Z,5.37
2018-06-29T07:35:33.677Z,4.40
2018-06-29T07:38:02.500Z,5.30
2018-06-29T07:40:31.319Z,5.33
2018-06-29T07:43:00.087Z,5.07
2018-06-29T07:45:29.240Z,4.50
2018-06-29T07:47:58.031Z,4.97
2018-06-29T07:50:26.837Z,5.40
2018-06-29T07:52:55.999Z,5.30
2018-06-29T07:55:24.807Z,4.87
2018-06-29T07:57:53.587Z,6.83
2018-06-29T08:00:22.393Z,5.50
2018-06-29T08:02:51.151Z,6.20
2018-06-29T08:05:19.951Z,5.93
2018-06-29T08:07:48.868Z,5.53
2018-06-29T08:10:17.659Z,6.00
2018-06-29T08:12:46.450Z,5.70
2018-06-29T08:15:15.238Z,5.60
2018-06-29T08:17:43.989Z,5.97
2018-06-29T08:20:12.793Z,5.00
2018-06-29T08:22:41.583Z,5.47
2018-06-29T08:25:13.189Z,5.27
2018-06-29T08:27:42.291Z,4.77
2018-06-29T08:30:12.034Z,4.83
2018-06-29T08:32:40.922Z,4.67
2018-06-29T08:35:10.751Z,4.83
2018-06-29T08:37:40.065Z,4.90
2018-06-29T08:40:09.968Z,4.37
2018-06-29T08:42:38.920Z,3.20
2018-06-29T08:45:08.741Z,3.43
2018-06-29T08:47:37.556Z,3.67
2018-06-29T08:50:06.615Z,4.67
2018-06-29T08:52:35.403Z,4.23
2018-06-29T08:55:04.591Z,4.87
2018-06-29T08:57:33.421Z,3.93
2018-06-29T09:00:02.256Z,3.67
2018-06-29T09:02:31.225Z,3.10
2018-06-29T09:05:00.241Z,3.50
2018-06-29T09:07:28.992Z,3.40
2018-06-29T09:09:57.787Z,3.80
2018-06-29T09:12:26.700Z,3.60
2018-06-29T09:14:55.501Z,3.30
2018-06-29T09:17:24.272Z,3.90
2018-06-29T09:19:53.321Z,3.70
2018-06-29T09:22:22.136Z,3.83
2018-06-29T09:24:50.967Z,3.70
2018-06-29T09:27:19.731Z,4.10
2018-06-29T09:29:48.582Z,3.50
2018-06-29T09:32:17.338Z,4.07
2018-06-29T09:34:46.192Z,3.80
2018-06-29T09:37:14.981Z,3.23
2018-06-29T09:39:43.780Z,4.17
2018-06-29T09:42:12.709Z,4.87
2018-06-29T09:44:41.511Z,3.83
2018-06-29T09:47:10.302Z,3.30
2018-06-29T09:49:39.475Z,3.50
2018-06-29T09:52:08.339Z,4.27
2018-06-29T09:54:37.160Z,3.70
2018-06-29T09:57:06.979Z,3.93
2018-06-29T09:59:35.780Z,3.60
2018-06-29T10:02:04.750Z,3.57
2018-06-29T10:04:33.566Z,3.73
2018-06-29T10:07:02.380Z,3.77
2018-06-29T10:09:31.151Z,3.70
2018-06-29T10:12:00.192Z,3.63
2018-06-29T10:14:29.103Z,4.07
2018-06-29T10:16:57.870Z,4.20
2018-06-29T10:19:26.877Z,3.93
2018-06-29T10:21:55.736Z,4.40
2018-06-29T10:24:24.618Z,3.90
2018-06-29T10:26:53.445Z,3.70
2018-06-29T10:29:22.260Z,4.53
2018-06-29T10:31:51.040Z,4.13
2018-06-29T10:34:19.870Z,4.03
2018-06-29T10:36:48.738Z,4.37
2018-06-29T10:39:17.504Z,4.67
2018-06-29T10:41:46.396Z,4.07
2018-06-29T10:44:15.177Z,4.43
2018-06-29T10:46:43.975Z,5.50
2018-06-29T10:49:12.796Z,4.60
2018-06-29T10:51:41.557Z,4.60
2018-06-29T10:54:10.361Z,4.27
2018-06-29T10:56:39.281Z,5.07
2018-06-29T10:59:08.086Z,5.20
2018-06-29T11:01:36.880Z,5.20
2018-06-29T11:04:05.734Z,5.13
2018-06-29T11:06:34.526Z,4.87
2018-06-29T11:09:03.487Z,4.93
2018-06-29T11:11:32.437Z,4.30
2018-06-29T11:14:01.293Z,5.10
2018-06-29T11:16:30.121Z,5.00
2018-06-29T11:18:59.274Z,4.83
2018-06-29T11:21:29.031Z,5.10
2018-06-29T11:23:57.846Z,5.23
2018-06-29T11:26:26.773Z,5.57
2018-06-29T11:28:55.738Z,6.20
2018-06-29T11:31:24.544Z,5.67
2018-06-29T11:33:53.545Z,5.43
2018-06-29T11:36:22.377Z,6.07
2018-06-29T11:38:51.172Z,5.57
2018-06-29T11:41:20.096Z,5.83
2018-06-29T11:43:48.928Z,5.43
2018-06-29T11:46:17.765Z,6.30
2018-06-29T11:48:46.724Z,6.13
2018-06-29T11:51:15.465Z,6.60
2018-06-29T11:53:44.263Z,6.23
2018-06-29T11:56:13.111Z,6.73
2018-06-29T11:58:41.909Z,6.20
2018-06-29T12:01:10.773Z,5.23
2018-06-29T12:03:39.637Z,4.17
2018-06-29T12:06:08.445Z,4.73
2018-06-29T12:08:37.296Z,4.80
2018-06-29T12:11:06.701Z,4.47
2018-06-29T12:13:35.526Z,3.97
2018-06-29T12:16:04.327Z,3.77
2018-06-29T12:18:33.203Z,3.20
2018-06-29T12:21:02.007Z,3.60
2018-06-29T12:23:30.802Z,3.47
2018-06-29T12:25:59.751Z,3.33
2018-06-29T12:28:28.640Z,3.57
2018-06-29T12:30:57.990Z,3.50
2018-06-29T12:33:26.831Z,4.07
2018-06-29T12:35:55.642Z,4.20
2018-06-29T12:38:24.415Z,3.90
2018-06-29T12:40:53.313Z,3.70
2018-06-29T12:43:22.246Z,2.97
2018-06-29T12:45:51.085Z,2.60
2018-06-29T12:48:19.905Z,2.97
2018-06-29T12:50:48.684Z,3.07
2018-06-29T12:53:17.463Z,3.30
2018-06-29T12:55:46.438Z,2.83
2018-06-29T12:58:15.281Z,3.27
2018-06-29T13:00:44.130Z,3.33
2018-06-29T13:03:13.134Z,2.90
2018-06-29T13:05:42.054Z,2.73
2018-06-29T13:08:10.837Z,3.13
2018-06-29T13:10:39.642Z,3.07
2018-06-29T13:13:08.442Z,3.23
2018-06-29T13:15:37.274Z,2.37
2018-06-29T13:18:06.200Z,2.43
2018-06-29T13:20:35.006Z,3.00
2018-06-29T13:23:03.960Z,3.50
2018-06-29T13:25:33.079Z,3.50
2018-06-29T13:28:01.884Z,2.97
2018-06-29T13:30:30.676Z,3.00
2018-06-29T13:32:59.473Z,3.10
2018-06-29T13:35:28.265Z,2.97
2018-06-29T13:37:57.106Z,3.13
2018-06-29T13:40:25.928Z,2.87
2018-06-29T13:42:54.727Z,3.70
2018-06-29T13:45:23.540Z,3.17
2018-06-29T13:47:52.356Z,3.20
2018-06-29T13:50:21.134Z,3.00
2018-06-29T13:52:49.927Z,2.83
2018-06-29T13:55:18.744Z,3.00
2018-06-29T13:57:47.550Z,3.10
2018-06-29T14:00:16.344Z,3.10
2018-06-29T14:02:45.362Z,3.17
2018-06-29T14:05:14.497Z,3.20
2018-06-29T14:07:43.340Z,3.30
2018-06-29T14:10:12.347Z,4.00
2018-06-29T14:12:41.153Z,4.13
2018-06-29T14:15:10.928Z,4.07
2018-06-29T14:17:39.774Z,4.50
2018-06-29T14:20:08.643Z,4.10
2018-06-29T14:22:37.473Z,4.67
2018-06-29T14:25:06.705Z,4.37
2018-06-29T14:27:35.512Z,5.77
2018-06-29T14:30:04.456Z,5.67
2018-06-29T14:32:33.362Z,5.83
2018-06-29T14:35:02.234Z,5.23
2018-06-29T14:37:31.023Z,6.20
2018-06-29T14:40:00.012Z,9.13
2018-06-29T14:42:28.814Z,9.13
2018-06-29T14:44:57.611Z,8.40
2018-06-29T14:47:26.404Z,5.17
2018-06-29T14:49:55.181Z,4.67
2018-06-29T14:52:23.966Z,4.70
2018-06-29T14:54:52.916Z,4.63
2018-06-29T14:57:21.729Z,10.93
2018-06-29T14:59:50.533Z,7.40
2018-06-29T15:02:19.482Z,7.27
2018-06-29T15:04:48.300Z,4.40
2018-06-29T15:07:17.100Z,4.97
2018-06-29T15:09:45.921Z,3.50
2018-06-29T15:12:14.727Z,4.53
2018-06-29T15:14:43.530Z,4.27
2018-06-29T15:17:12.348Z,4.17
2018-06-29T15:19:41.173Z,4.03
2018-06-29T15:22:09.994Z,4.30
2018-06-29T15:24:38.843Z,4.43
2018-06-29T15:27:07.640Z,3.63
2018-06-29T15:29:36.452Z,4.13
2018-06-29T15:32:05.469Z,3.87
2018-06-29T15:34:34.245Z,4.40
2018-06-29T15:37:03.060Z,3.27
2018-06-29T15:39:31.967Z,3.47
2018-06-29T15:42:00.748Z,3.50
2018-06-29T15:44:29.547Z,3.87
2018-06-29T15:46:58.406Z,4.20
2018-06-29T15:49:27.225Z,3.70
2018-06-29T15:51:56.024Z,4.60
2018-06-29T15:54:25.295Z,4.13
2018-06-29T15:56:54.109Z,5.27
2018-06-29T15:59:22.968Z,4.47
2018-06-29T16:01:51.829Z,4.20
2018-06-29T16:04:20.659Z,3.50
2018-06-29T16:06:49.510Z,4.00
2018-06-29T16:09:18.424Z,3.83
2018-06-29T16:11:47.249Z,4.17
2018-06-29T16:14:16.068Z,4.10
2018-06-29T16:16:45.063Z,3.80
2018-06-29T16:19:13.857Z,4.20
2018-06-29T16:21:42.709Z,4.83
2018-06-29T16:24:11.687Z,4.90
2018-06-29T16:26:40.484Z,3.83
2018-06-29T16:29:09.358Z,4.73
2018-06-29T16:31:38.160Z,5.53
2018-06-29T16:34:06.940Z,6.60
