createdAt,value
2024-05-09T00:00:18.467Z,66.50
2024-05-09T00:00:30.404Z,66.50
2024-05-09T00:00:38.959Z,66.40
2024-05-09T00:01:14.424Z,66.30
2024-05-09T00:01:23.822Z,66.10
2024-05-09T00:01:33.298Z,66.20
2024-05-09T00:01:42.722Z,66.20
2024-05-09T00:01:52.115Z,66.10
2024-05-09T00:02:01.551Z,66.10
2024-05-09T00:02:20.478Z,66.00
2024-05-09T00:02:29.954Z,66.00
2024-05-09T00:02:39.212Z,66.00
2024-05-09T00:02:48.628Z,65.90
2024-05-09T00:02:58.050Z,65.90
2024-05-09T00:03:08.134Z,65.90
2024-05-09T00:03:26.330Z,65.80
2024-05-09T00:03:35.740Z,65.80
2024-05-09T00:03:45.258Z,65.80
2024-05-09T00:03:54.597Z,65.90
2024-05-09T00:04:04.204Z,65.90
2024-05-09T00:04:13.527Z,65.90
2024-05-09T00:04:32.359Z,65.90
2024-05-09T00:04:41.879Z,66.00
2024-05-09T00:04:51.301Z,66.00
2024-05-09T00:05:00.755Z,66.10
2024-05-09T00:05:10.163Z,66.20
2024-05-09T00:05:19.564Z,66.10
2024-05-09T00:05:38.604Z,66.30
2024-05-09T00:05:48.167Z,66.30
2024-05-09T00:05:57.758Z,66.40
2024-05-09T00:06:07.333Z,66.60
2024-05-09T00:06:16.631Z,66.60
2024-05-09T00:06:26.050Z,66.70
2024-05-09T00:06:44.870Z,66.90
2024-05-09T00:06:54.327Z,67.00
2024-05-09T00:07:03.754Z,67.10
2024-05-09T00:07:13.181Z,67.00
2024-05-09T00:07:22.585Z,67.20
2024-05-09T00:07:32.048Z,67.30
2024-05-09T00:07:51.068Z,67.40
2024-05-09T00:08:00.477Z,67.50
2024-05-09T00:08:10.303Z,67.40
2024-05-09T00:08:19.356Z,67.50
2024-05-09T00:08:38.234Z,67.70
2024-05-09T00:08:57.012Z,67.70
2024-05-09T00:09:06.434Z,67.70
2024-05-09T00:09:15.858Z,67.70
2024-05-09T00:09:25.268Z,67.70
2024-05-09T00:09:34.677Z,67.70
2024-05-09T00:09:44.095Z,67.70
2024-05-09T00:10:03.181Z,67.70
2024-05-09T00:10:22.379Z,67.60
2024-05-09T00:10:29.317Z,67.50
2024-05-09T00:10:36.234Z,67.50
2024-05-09T00:10:42.179Z,67.50
2024-05-09T00:10:51.626Z,67.50
2024-05-09T00:11:10.903Z,67.40
2024-05-09T00:11:20.499Z,67.40
2024-05-09T00:11:30.354Z,67.40
2024-05-09T00:11:39.905Z,67.20
2024-05-09T00:11:49.327Z,67.20
2024-05-09T00:11:58.791Z,67.20
2024-05-09T00:12:17.629Z,67.10
2024-05-09T00:12:26.931Z,67.10
2024-05-09T00:12:36.316Z,67.00
2024-05-09T00:12:45.701Z,67.00
2024-05-09T00:12:55.129Z,66.90
2024-05-09T00:13:04.574Z,66.90
2024-05-09T00:13:23.400Z,66.80
2024-05-09T00:13:32.820Z,66.70
2024-05-09T00:13:42.255Z,66.70
2024-05-09T00:13:51.713Z,66.70
2024-05-09T00:14:01.178Z,66.70
2024-05-09T00:14:10.612Z,66.60
2024-05-09T00:14:29.496Z,66.40
2024-05-09T00:14:38.926Z,66.40
2024-05-09T00:14:48.356Z,66.40
2024-05-09T00:14:57.804Z,66.30
2024-05-09T00:15:07.233Z,66.30
2024-05-09T00:15:16.744Z,66.40
2024-05-09T00:15:36.058Z,66.40
2024-05-09T00:15:44.883Z,66.40
2024-05-09T00:15:54.341Z,66.50
2024-05-09T00:16:03.797Z,66.50
2024-05-09T00:16:13.231Z,66.50
2024-05-09T00:16:22.626Z,66.40
2024-05-09T00:16:42.472Z,66.50
2024-05-09T00:16:51.990Z,66.60
2024-05-09T00:17:01.756Z,66.60
2024-05-09T00:17:11.183Z,66.70
2024-05-09T00:17:20.606Z,66.70
2024-05-09T00:17:30.131Z,66.80
2024-05-09T00:17:48.973Z,67.00
2024-05-09T00:17:58.502Z,67.10
2024-05-09T00:18:08.326Z,67.10
2024-05-09T00:18:17.133Z,67.20
2024-05-09T00:18:26.663Z,67.20
2024-05-09T00:18:35.903Z,67.30
2024-05-09T00:18:54.681Z,67.40
2024-05-09T00:19:04.113Z,67.40
2024-05-09T00:19:13.603Z,67.40
2024-05-09T00:19:22.994Z,67.40
2024-05-09T00:19:32.435Z,67.30
2024-05-09T00:19:41.712Z,67.30
2024-05-09T00:20:00.612Z,67.30
2024-05-09T00:20:17.507Z,67.30
2024-05-09T00:20:24.502Z,67.30
2024-05-09T00:20:37.085Z,67.30
2024-05-09T00:20:40.803Z,67.20
2024-05-09T00:20:47.798Z,67.10
2024-05-09T00:21:06.750Z,67.10
2024-05-09T00:21:16.123Z,67.10
2024-05-09T00:21:25.437Z,67.10
2024-05-09T00:21:37.480Z,67.00
2024-05-09T00:21:46.904Z,67.00
2024-05-09T00:21:56.359Z,66.90
2024-05-09T00:22:15.243Z,66.90
2024-05-09T00:22:24.970Z,66.80
2024-05-09T00:22:34.497Z,66.70
2024-05-09T00:22:43.932Z,66.60
2024-05-09T00:22:53.405Z,66.40
2024-05-09T00:23:02.793Z,66.40
2024-05-09T00:23:21.652Z,66.20
2024-05-09T00:23:31.057Z,66.10
2024-05-09T00:23:40.443Z,66.00
2024-05-09T00:23:49.779Z,66.00
2024-05-09T00:23:59.173Z,65.90
2024-05-09T00:24:08.578Z,65.90
2024-05-09T00:24:27.398Z,65.80
2024-05-09T00:24:36.787Z,65.70
2024-05-09T00:24:46.214Z,65.60
2024-05-09T00:24:55.611Z,65.60
2024-05-09T00:25:05.036Z,65.50
2024-05-09T00:25:14.434Z,65.50
2024-05-09T00:25:33.238Z,65.30
2024-05-09T00:25:42.918Z,65.20
2024-05-09T00:25:52.113Z,65.20
2024-05-09T00:26:01.585Z,65.20
2024-05-09T00:26:11.072Z,65.20
2024-05-09T00:26:20.513Z,65.20
2024-05-09T00:26:39.356Z,65.10
2024-05-09T00:26:48.725Z,65.20
2024-05-09T00:26:58.117Z,65.10
2024-05-09T00:27:08.415Z,65.10
2024-05-09T00:27:16.926Z,65.10
2024-05-09T00:27:26.347Z,65.10
2024-05-09T00:27:45.245Z,65.20
2024-05-09T00:27:54.797Z,65.10
2024-05-09T00:28:04.516Z,65.10
2024-05-09T00:28:13.941Z,65.10
2024-05-09T00:28:23.338Z,65.00
2024-05-09T00:28:32.747Z,65.00
2024-05-09T00:28:51.649Z,65.00
2024-05-09T00:29:01.050Z,65.00
2024-05-09T00:29:10.546Z,64.90
2024-05-09T00:29:19.967Z,64.90
2024-05-09T00:29:29.377Z,64.80
2024-05-09T00:29:38.749Z,64.80
2024-05-09T00:29:57.543Z,64.70
2024-05-09T00:30:07.431Z,64.60
2024-05-09T00:30:24.238Z,64.50
2024-05-09T00:30:33.410Z,64.50
2024-05-09T00:30:36.894Z,64.40
2024-05-09T00:30:44.595Z,64.40
2024-05-09T00:31:03.553Z,64.40
2024-05-09T00:31:12.964Z,64.30
2024-05-09T00:31:22.363Z,64.30
2024-05-09T00:31:31.856Z,64.20
2024-05-09T00:31:41.293Z,64.20
2024-05-09T00:31:50.879Z,64.10
2024-05-09T00:32:09.641Z,64.10
2024-05-09T00:32:19.116Z,64.10
2024-05-09T00:32:28.466Z,64.00
2024-05-09T00:32:38.004Z,64.10
2024-05-09T00:32:47.348Z,64.10
2024-05-09T00:32:56.763Z,64.10
2024-05-09T00:33:15.849Z,64.00
2024-05-09T00:33:25.417Z,63.90
2024-05-09T00:33:34.906Z,63.90
2024-05-09T00:33:44.201Z,63.90
2024-05-09T00:33:53.661Z,63.90
2024-05-09T00:34:03.285Z,63.90
2024-05-09T00:34:21.883Z,63.70
2024-05-09T00:34:31.341Z,63.90
2024-05-09T00:34:40.672Z,63.70
2024-05-09T00:34:50.092Z,63.70
2024-05-09T00:34:59.524Z,63.80
2024-05-09T00:35:09.018Z,63.80
2024-05-09T00:35:27.899Z,63.70
2024-05-09T00:35:37.308Z,63.70
2024-05-09T00:35:46.586Z,63.60
2024-05-09T00:35:56.010Z,63.60
2024-05-09T00:36:05.465Z,63.60
2024-05-09T00:36:14.840Z,63.50
2024-05-09T00:36:33.729Z,63.30
2024-05-09T00:36:43.176Z,63.30
2024-05-09T00:36:52.536Z,63.30
2024-05-09T00:37:01.956Z,63.30
2024-05-09T00:37:11.403Z,63.30
2024-05-09T00:37:20.834Z,63.30
2024-05-09T00:37:39.651Z,63.20
2024-05-09T00:37:49.055Z,63.20
2024-05-09T00:37:58.498Z,63.10
2024-05-09T00:38:08.050Z,62.90
2024-05-09T00:38:17.359Z,62.80
2024-05-09T00:38:26.704Z,62.80
2024-05-09T00:38:45.839Z,62.70
2024-05-09T00:38:55.470Z,62.60
2024-05-09T00:39:05.079Z,62.50
2024-05-09T00:39:14.485Z,62.50
2024-05-09T00:39:23.911Z,62.50
2024-05-09T00:39:33.302Z,62.40
2024-05-09T00:39:52.080Z,62.30
2024-05-09T00:40:01.506Z,62.40
2024-05-09T00:40:15.304Z,62.40
2024-05-09T00:40:30.761Z,62.40
2024-05-09T00:40:37.690Z,62.40
2024-05-09T00:40:41.702Z,62.30
2024-05-09T00:40:58.066Z,62.30
2024-05-09T00:41:07.538Z,62.30
2024-05-09T00:41:19.749Z,62.40
2024-05-09T00:41:26.455Z,62.30
2024-05-09T00:41:35.883Z,62.40
2024-05-09T00:41:45.283Z,62.40
2024-05-09T00:42:04.083Z,62.40
2024-05-09T00:42:13.508Z,62.40
2024-05-09T00:42:22.941Z,62.50
2024-05-09T00:42:32.343Z,62.50
2024-05-09T00:42:41.776Z,62.50
2024-05-09T00:42:51.170Z,62.50
2024-05-09T00:43:10.364Z,62.50
2024-05-09T00:43:19.377Z,62.50
2024-05-09T00:43:28.787Z,62.50
2024-05-09T00:43:38.188Z,62.50
2024-05-09T00:43:47.600Z,62.50
2024-05-09T00:43:57.070Z,62.50
2024-05-09T00:44:15.934Z,62.50
2024-05-09T00:44:25.470Z,62.50
2024-05-09T00:44:35.050Z,62.50
2024-05-09T00:44:44.455Z,62.50
2024-05-09T00:44:53.846Z,62.50
2024-05-09T00:45:03.266Z,62.40
2024-05-09T00:45:22.068Z,62.50
2024-05-09T00:45:31.485Z,62.50
2024-05-09T00:45:40.913Z,62.50
2024-05-09T00:45:50.332Z,62.50
2024-05-09T00:45:59.731Z,62.50
2024-05-09T00:46:09.127Z,62.50
2024-05-09T00:46:27.944Z,62.60
2024-05-09T00:46:37.359Z,62.70
2024-05-09T00:46:46.804Z,62.70
2024-05-09T00:46:56.322Z,62.70
2024-05-09T00:47:05.774Z,62.80
2024-05-09T00:47:15.092Z,62.80
2024-05-09T00:47:33.980Z,62.90
2024-05-09T00:47:43.388Z,62.90
2024-05-09T00:47:52.853Z,63.00
2024-05-09T00:48:02.426Z,63.00
2024-05-09T00:48:13.944Z,63.10
2024-05-09T00:48:21.686Z,63.00
2024-05-09T00:48:40.013Z,63.00
2024-05-09T00:48:49.420Z,63.00
2024-05-09T00:48:58.754Z,63.00
2024-05-09T00:49:08.167Z,62.90
2024-05-09T00:49:17.579Z,63.10
2024-05-09T00:49:27.090Z,63.10
2024-05-09T00:49:46.022Z,63.10
2024-05-09T00:49:55.576Z,63.00
2024-05-09T00:50:07.731Z,63.00
2024-05-09T00:50:19.401Z,62.90
2024-05-09T00:50:29.966Z,63.00
2024-05-09T00:50:36.544Z,62.90
2024-05-09T00:50:52.259Z,62.90
2024-05-09T00:51:01.735Z,62.90
2024-05-09T00:51:11.283Z,62.90
2024-05-09T00:51:20.439Z,62.90
2024-05-09T00:51:29.810Z,62.80
2024-05-09T00:51:39.195Z,62.80
2024-05-09T00:51:58.012Z,62.70
2024-05-09T00:52:07.409Z,62.70
2024-05-09T00:52:16.832Z,62.80
2024-05-09T00:52:26.213Z,62.80
2024-05-09T00:52:35.637Z,62.80
2024-05-09T00:52:45.080Z,62.80
2024-05-09T00:53:03.998Z,62.70
2024-05-09T00:53:13.390Z,62.70
2024-05-09T00:53:22.776Z,62.60
2024-05-09T00:53:32.200Z,62.50
2024-05-09T00:53:41.501Z,62.50
2024-05-09T00:53:53.507Z,62.60
2024-05-09T00:54:12.283Z,62.70
2024-05-09T00:54:21.691Z,62.70
2024-05-09T00:54:31.141Z,62.70
2024-05-09T00:54:40.548Z,62.70
2024-05-09T00:54:49.975Z,62.70
2024-05-09T00:54:59.422Z,62.70
2024-05-09T00:55:18.565Z,62.70
2024-05-09T00:55:28.180Z,62.70
2024-05-09T00:55:37.736Z,62.70
2024-05-09T00:55:47.163Z,62.70
2024-05-09T00:55:56.593Z,62.70
2024-05-09T00:56:05.988Z,62.50
2024-05-09T00:56:24.897Z,62.50
2024-05-09T00:56:34.192Z,62.40
2024-05-09T00:56:43.544Z,62.50
2024-05-09T00:56:52.999Z,62.40
2024-05-09T00:57:02.388Z,62.50
2024-05-09T00:57:11.786Z,62.40
2024-05-09T00:57:30.628Z,62.40
2024-05-09T00:57:40.055Z,62.50
2024-05-09T00:57:49.461Z,62.40
2024-05-09T00:58:01.909Z,62.50
2024-05-09T00:58:08.815Z,62.40
2024-05-09T00:58:18.230Z,62.40
2024-05-09T00:58:37.007Z,62.20
2024-05-09T00:58:46.432Z,62.30
2024-05-09T00:58:55.881Z,62.20
2024-05-09T00:59:05.215Z,62.30
2024-05-09T00:59:14.685Z,62.20
2024-05-09T00:59:24.148Z,62.20
2024-05-09T00:59:42.906Z,62.10
2024-05-09T00:59:52.311Z,62.20
2024-05-09T01:00:01.731Z,62.10
2024-05-09T01:00:22.387Z,62.20
2024-05-09T01:00:27.272Z,62.20
2024-05-09T01:00:35.789Z,62.30
2024-05-09T01:00:49.057Z,62.20
2024-05-09T01:00:58.642Z,62.10
2024-05-09T01:01:08.417Z,62.20
2024-05-09T01:01:17.978Z,62.10
2024-05-09T01:01:27.273Z,62.20
2024-05-09T01:01:36.678Z,62.10
2024-05-09T01:01:55.654Z,62.20
2024-05-09T01:02:05.041Z,62.00
2024-05-09T01:02:14.487Z,62.00
2024-05-09T01:02:24.003Z,62.10
2024-05-09T01:02:33.457Z,62.10
2024-05-09T01:02:42.791Z,62.10
2024-05-09T01:03:01.931Z,62.20
2024-05-09T01:03:13.206Z,62.40
2024-05-09T01:03:20.765Z,62.30
2024-05-09T01:03:30.138Z,62.40
2024-05-09T01:03:39.488Z,62.40
2024-05-09T01:03:51.027Z,62.20
2024-05-09T01:04:07.639Z,62.30
2024-05-09T01:04:16.996Z,62.10
2024-05-09T01:04:26.395Z,62.20
2024-05-09T01:04:35.794Z,62.30
2024-05-09T01:04:45.347Z,62.30
2024-05-09T01:04:54.790Z,62.30
2024-05-09T01:05:13.657Z,62.20
2024-05-09T01:05:23.005Z,62.20
2024-05-09T01:05:32.445Z,62.20
2024-05-09T01:05:42.177Z,62.20
2024-05-09T01:05:51.375Z,62.10
2024-05-09T01:06:01.287Z,62.10
2024-05-09T01:06:20.303Z,62.10
2024-05-09T01:06:29.943Z,62.20
2024-05-09T01:06:39.733Z,62.20
2024-05-09T01:06:49.130Z,62.20
2024-05-09T01:06:58.541Z,62.20
2024-05-09T01:07:07.960Z,62.20
2024-05-09T01:07:26.805Z,62.20
2024-05-09T01:07:36.232Z,62.20
2024-05-09T01:07:45.666Z,62.10
2024-05-09T01:07:55.068Z,62.10
2024-05-09T01:08:04.480Z,62.10
2024-05-09T01:08:16.783Z,62.10
2024-05-09T01:08:33.315Z,62.10
2024-05-09T01:08:42.680Z,62.10
2024-05-09T01:08:52.033Z,62.20
2024-05-09T01:09:01.511Z,62.10
2024-05-09T01:09:10.913Z,62.10
2024-05-09T01:09:20.312Z,62.20
2024-05-09T01:09:39.161Z,62.20
2024-05-09T01:09:48.549Z,62.20
2024-05-09T01:09:58.013Z,62.20
2024-05-09T01:10:13.949Z,62.20
2024-05-09T01:10:21.307Z,62.20
2024-05-09T01:10:32.306Z,62.20
2024-05-09T01:10:47.101Z,62.20
2024-05-09T01:10:54.526Z,62.20
2024-05-09T01:11:04.127Z,62.10
2024-05-09T01:11:13.349Z,62.10
2024-05-09T01:11:22.858Z,62.10
2024-05-09T01:11:32.187Z,62.10
2024-05-09T01:11:51.201Z,62.10
2024-05-09T01:12:00.930Z,62.10
2024-05-09T01:12:10.492Z,62.10
2024-05-09T01:12:19.957Z,62.10
2024-05-09T01:12:29.295Z,62.10
2024-05-09T01:12:38.719Z,62.10
2024-05-09T01:12:57.435Z,62.10
2024-05-09T01:13:07.383Z,62.20
2024-05-09T01:13:16.284Z,62.10
2024-05-09T01:13:25.682Z,62.20
2024-05-09T01:13:35.079Z,62.10
2024-05-09T01:13:44.552Z,62.20
2024-05-09T01:14:03.370Z,62.20
2024-05-09T01:14:12.735Z,62.10
2024-05-09T01:14:22.195Z,62.10
2024-05-09T01:14:31.555Z,62.10
2024-05-09T01:14:40.932Z,62.10
2024-05-09T01:14:50.360Z,62.20
2024-05-09T01:15:09.191Z,62.20
2024-05-09T01:15:18.582Z,62.20
2024-05-09T01:15:28.005Z,62.20
2024-05-09T01:15:37.401Z,62.20
2024-05-09T01:15:46.808Z,62.20
2024-05-09T01:15:56.220Z,62.30
2024-05-09T01:16:15.068Z,62.30
2024-05-09T01:16:24.485Z,62.30
2024-05-09T01:16:33.922Z,62.30
2024-05-09T01:16:43.422Z,62.30
2024-05-09T01:16:52.757Z,62.40
2024-05-09T01:17:02.171Z,62.40
2024-05-09T01:17:21.219Z,62.50
2024-05-09T01:17:31.199Z,62.50
2024-05-09T01:17:40.641Z,62.60
2024-05-09T01:17:50.009Z,62.60
2024-05-09T01:17:59.514Z,62.60
2024-05-09T01:18:08.966Z,62.60
2024-05-09T01:18:27.639Z,62.60
2024-05-09T01:18:37.147Z,62.50
2024-05-09T01:18:46.445Z,62.50
2024-05-09T01:18:55.863Z,62.50
2024-05-09T01:19:05.350Z,62.50
2024-05-09T01:19:14.847Z,62.60
2024-05-09T01:19:33.494Z,62.60
2024-05-09T01:19:43.018Z,62.60
2024-05-09T01:19:52.337Z,62.70
2024-05-09T01:20:01.800Z,62.60
2024-05-09T01:20:19.716Z,62.70
2024-05-09T01:20:31.741Z,62.70
2024-05-09T01:20:42.887Z,62.80
2024-05-09T01:20:48.909Z,62.80
2024-05-09T01:20:58.317Z,62.80
2024-05-09T01:21:07.750Z,62.80
2024-05-09T01:21:17.267Z,62.80
2024-05-09T01:21:26.599Z,62.90
2024-05-09T01:21:45.399Z,62.90
2024-05-09T01:21:54.817Z,62.90
2024-05-09T01:22:04.219Z,62.90
2024-05-09T01:22:13.665Z,62.90
2024-05-09T01:22:26.182Z,62.80
2024-05-09T01:22:35.843Z,62.80
2024-05-09T01:22:54.802Z,62.80
2024-05-09T01:23:04.390Z,62.80
2024-05-09T01:23:15.898Z,62.80
2024-05-09T01:23:23.545Z,62.80
2024-05-09T01:23:33.077Z,62.80
2024-05-09T01:23:42.441Z,62.80
2024-05-09T01:24:01.171Z,62.80
2024-05-09T01:24:10.571Z,62.90
2024-05-09T01:24:19.984Z,62.90
2024-05-09T01:24:29.408Z,62.80
2024-05-09T01:24:38.822Z,62.80
2024-05-09T01:24:48.241Z,62.90
2024-05-09T01:25:07.049Z,62.80
2024-05-09T01:25:16.481Z,62.80
2024-05-09T01:25:25.894Z,62.90
2024-05-09T01:25:35.269Z,62.90
2024-05-09T01:25:45.161Z,62.90
2024-05-09T01:25:54.139Z,62.90
2024-05-09T01:26:13.011Z,63.00
2024-05-09T01:26:22.394Z,63.00
2024-05-09T01:26:31.872Z,62.90
2024-05-09T01:26:41.255Z,62.90
2024-05-09T01:26:50.637Z,63.00
2024-05-09T01:27:00.035Z,62.90
2024-05-09T01:27:18.867Z,63.10
2024-05-09T01:27:28.266Z,63.00
2024-05-09T01:27:37.678Z,63.00
2024-05-09T01:27:47.129Z,63.10
2024-05-09T01:27:56.556Z,63.00
2024-05-09T01:28:06.086Z,63.00
2024-05-09T01:28:25.001Z,63.00
2024-05-09T01:28:34.560Z,62.90
2024-05-09T01:28:44.180Z,62.90
2024-05-09T01:28:53.618Z,62.90
2024-05-09T01:29:03.032Z,62.90
2024-05-09T01:29:12.561Z,62.90
2024-05-09T01:29:31.303Z,62.90
2024-05-09T01:29:40.669Z,63.00
2024-05-09T01:29:50.084Z,63.00
2024-05-09T01:29:59.532Z,63.10
2024-05-09T01:30:11.979Z,63.10
2024-05-09T01:30:24.236Z,63.10
2024-05-09T01:30:38.084Z,63.10
2024-05-09T01:30:46.613Z,63.10
2024-05-09T01:30:56.062Z,63.20
2024-05-09T01:31:05.526Z,63.20
2024-05-09T01:31:14.923Z,63.20
2024-05-09T01:31:24.362Z,63.20
2024-05-09T01:31:43.341Z,63.20
2024-05-09T01:31:52.694Z,63.20
2024-05-09T01:32:02.175Z,63.20
2024-05-09T01:32:11.577Z,63.20
2024-05-09T01:32:21.174Z,63.30
2024-05-09T01:32:30.519Z,63.30
2024-05-09T01:32:49.560Z,63.40
2024-05-09T01:32:59.041Z,63.40
2024-05-09T01:33:10.219Z,63.40
2024-05-09T01:33:17.737Z,63.50
2024-05-09T01:33:27.378Z,63.50
2024-05-09T01:33:36.548Z,63.60
2024-05-09T01:33:55.687Z,63.60
2024-05-09T01:34:05.212Z,63.50
2024-05-09T01:34:14.764Z,63.50
2024-05-09T01:34:24.212Z,63.50
2024-05-09T01:34:33.633Z,63.50
2024-05-09T01:34:43.082Z,63.60
2024-05-09T01:35:01.935Z,63.50
2024-05-09T01:35:11.342Z,63.50
2024-05-09T01:35:20.799Z,63.50
2024-05-09T01:35:30.181Z,63.50
2024-05-09T01:35:39.672Z,63.50
2024-05-09T01:35:48.963Z,63.50
2024-05-09T01:36:10.910Z,63.50
2024-05-09T01:36:20.328Z,63.50
2024-05-09T01:36:29.738Z,63.50
2024-05-09T01:36:39.118Z,63.60
2024-05-09T01:36:48.519Z,63.70
2024-05-09T01:36:57.961Z,63.70
2024-05-09T01:37:16.780Z,63.70
2024-05-09T01:37:26.186Z,63.60
2024-05-09T01:37:35.599Z,63.60
2024-05-09T01:37:45.099Z,63.60
2024-05-09T01:37:54.457Z,63.60
2024-05-09T01:38:04.044Z,63.60
2024-05-09T01:38:22.773Z,63.60
2024-05-09T01:38:32.349Z,63.50
2024-05-09T01:38:41.610Z,63.40
2024-05-09T01:38:51.003Z,63.40
2024-05-09T01:39:00.394Z,63.40
2024-05-09T01:39:09.788Z,63.40
2024-05-09T01:39:28.739Z,63.40
2024-05-09T01:39:38.312Z,63.40
2024-05-09T01:39:47.823Z,63.40
2024-05-09T01:39:57.266Z,63.40
2024-05-09T01:40:09.747Z,63.50
2024-05-09T01:40:21.984Z,63.50
2024-05-09T01:40:40.058Z,63.50
2024-05-09T01:40:47.479Z,63.50
2024-05-09T01:40:56.899Z,63.40
2024-05-09T01:41:06.230Z,63.40
2024-05-09T01:41:15.675Z,63.40
2024-05-09T01:41:25.184Z,63.40
2024-05-09T01:41:43.845Z,63.30
2024-05-09T01:41:53.235Z,63.30
2024-05-09T01:42:02.647Z,63.30
2024-05-09T01:42:12.096Z,63.30
2024-05-09T01:42:21.549Z,63.30
2024-05-09T01:42:30.958Z,63.30
2024-05-09T01:42:49.808Z,63.20
2024-05-09T01:42:59.222Z,63.30
2024-05-09T01:43:10.025Z,63.20
2024-05-09T01:43:18.036Z,63.20
2024-05-09T01:43:27.451Z,63.20
2024-05-09T01:43:36.865Z,63.20
2024-05-09T01:43:55.700Z,63.20
2024-05-09T01:44:05.111Z,63.20
2024-05-09T01:44:14.541Z,63.20
2024-05-09T01:44:24.120Z,63.20
2024-05-09T01:44:33.432Z,63.20
2024-05-09T01:44:42.767Z,63.20
2024-05-09T01:45:01.699Z,63.30
2024-05-09T01:45:11.402Z,63.30
2024-05-09T01:45:20.796Z,63.30
2024-05-09T01:45:30.289Z,63.30
2024-05-09T01:45:39.979Z,63.30
2024-05-09T01:45:49.095Z,63.30
2024-05-09T01:46:07.934Z,63.30
2024-05-09T01:46:17.341Z,63.30
2024-05-09T01:46:29.678Z,63.20
2024-05-09T01:46:39.084Z,63.30
2024-05-09T01:46:48.503Z,63.30
2024-05-09T01:46:57.902Z,63.20
2024-05-09T01:47:16.826Z,63.20
2024-05-09T01:47:26.368Z,63.20
2024-05-09T01:47:35.667Z,63.20
2024-05-09T01:47:45.020Z,63.20
2024-05-09T01:47:54.572Z,63.20
2024-05-09T01:48:04.124Z,63.10
2024-05-09T01:48:22.762Z,63.00
2024-05-09T01:48:32.007Z,63.00
2024-05-09T01:48:41.638Z,62.90
2024-05-09T01:48:51.044Z,62.90
2024-05-09T01:49:00.322Z,62.90
2024-05-09T01:49:09.761Z,62.90
2024-05-09T01:49:28.518Z,62.80
2024-05-09T01:49:37.945Z,62.80
2024-05-09T01:49:47.299Z,62.80
2024-05-09T01:49:56.728Z,62.90
2024-05-09T01:50:09.055Z,62.70
2024-05-09T01:50:16.651Z,62.70
2024-05-09T01:50:39.540Z,62.60
2024-05-09T01:50:44.581Z,62.60
2024-05-09T01:50:54.030Z,62.60
2024-05-09T01:51:03.439Z,62.60
2024-05-09T01:51:13.092Z,62.50
2024-05-09T01:51:22.286Z,62.50
2024-05-09T01:51:41.101Z,62.50
2024-05-09T01:51:50.496Z,62.50
2024-05-09T01:51:59.887Z,62.50
2024-05-09T01:52:09.383Z,62.40
2024-05-09T01:52:18.791Z,62.40
2024-05-09T01:52:28.269Z,62.40
2024-05-09T01:52:47.126Z,62.30
2024-05-09T01:52:56.564Z,62.30
2024-05-09T01:53:06.080Z,62.20
2024-05-09T01:53:15.571Z,62.20
2024-05-09T01:53:24.800Z,62.20
2024-05-09T01:53:34.347Z,62.20
2024-05-09T01:53:53.266Z,62.20
2024-05-09T01:54:02.667Z,62.20
2024-05-09T01:54:12.129Z,62.20
2024-05-09T01:54:21.585Z,62.20
2024-05-09T01:54:30.994Z,62.20
2024-05-09T01:54:40.407Z,62.30
2024-05-09T01:55:02.105Z,62.40
2024-05-09T01:55:08.649Z,62.40
2024-05-09T01:55:18.073Z,62.40
2024-05-09T01:55:27.476Z,62.40
2024-05-09T01:55:36.884Z,62.50
2024-05-09T01:55:46.352Z,62.50
2024-05-09T01:56:05.503Z,62.40
2024-05-09T01:56:15.092Z,62.40
2024-05-09T01:56:24.618Z,62.40
2024-05-09T01:56:34.081Z,62.40
2024-05-09T01:56:43.409Z,62.50
2024-05-09T01:56:52.793Z,62.40
2024-05-09T01:57:11.703Z,62.40
2024-05-09T01:57:21.141Z,62.40
2024-05-09T01:57:30.512Z,62.50
2024-05-09T01:57:39.911Z,62.40
2024-05-09T01:57:49.314Z,62.50
2024-05-09T01:57:58.754Z,62.50
2024-05-09T01:58:17.560Z,62.50
2024-05-09T01:58:26.964Z,62.50
2024-05-09T01:58:36.372Z,62.50
2024-05-09T01:58:45.859Z,62.60
2024-05-09T01:58:55.241Z,62.60
2024-05-09T01:59:04.701Z,62.60
2024-05-09T01:59:23.507Z,62.70
2024-05-09T01:59:33.019Z,62.70
2024-05-09T01:59:42.248Z,62.70
2024-05-09T01:59:51.741Z,62.70
2024-05-09T02:00:01.196Z,62.80
2024-05-09T02:00:10.628Z,62.80
2024-05-09T02:00:36.177Z,62.80
2024-05-09T02:00:41.806Z,62.80
2024-05-09T02:00:48.233Z,62.80
2024-05-09T02:00:57.625Z,62.80
2024-05-09T02:01:07.076Z,62.80
2024-05-09T02:01:16.471Z,62.80
2024-05-09T02:01:55.584Z,62.90
2024-05-09T02:01:56.361Z,62.90
2024-05-09T02:01:57.018Z,62.90
2024-05-09T02:02:04.266Z,62.90
2024-05-09T02:02:13.621Z,63.00
2024-05-09T02:02:22.980Z,63.00
2024-05-09T02:02:41.855Z,63.10
2024-05-09T02:02:51.215Z,63.10
2024-05-09T02:03:00.743Z,63.20
2024-05-09T02:03:10.926Z,63.20
2024-05-09T02:03:19.517Z,63.20
2024-05-09T02:03:28.844Z,63.20
2024-05-09T02:03:47.908Z,63.20
2024-05-09T02:03:57.306Z,63.20
2024-05-09T02:04:06.875Z,63.30
2024-05-09T02:04:16.148Z,63.30
2024-05-09T02:04:25.439Z,63.40
2024-05-09T02:04:34.836Z,63.40
2024-05-09T02:04:53.655Z,63.40
2024-05-09T02:05:03.209Z,63.40
2024-05-09T02:05:12.556Z,63.40
2024-05-09T02:05:21.848Z,63.50
2024-05-09T02:05:31.274Z,63.50
2024-05-09T02:05:40.763Z,63.50
2024-05-09T02:05:59.460Z,63.60
2024-05-09T02:06:08.935Z,63.60
2024-05-09T02:06:18.325Z,63.70
2024-05-09T02:06:27.697Z,63.70
2024-05-09T02:06:37.119Z,63.70
2024-05-09T02:06:46.526Z,63.70
2024-05-09T02:07:08.120Z,63.80
2024-05-09T02:07:17.707Z,63.90
2024-05-09T02:07:27.348Z,63.90
2024-05-09T02:07:36.760Z,63.90
2024-05-09T02:07:46.272Z,63.90
2024-05-09T02:07:55.810Z,64.00
2024-05-09T02:08:14.459Z,64.00
2024-05-09T02:08:23.927Z,64.10
2024-05-09T02:08:33.492Z,64.10
2024-05-09T02:08:42.807Z,64.10
2024-05-09T02:08:52.132Z,64.10
2024-05-09T02:09:01.541Z,64.10
2024-05-09T02:09:20.390Z,64.10
2024-05-09T02:09:29.835Z,64.20
2024-05-09T02:09:39.250Z,64.20
2024-05-09T02:09:48.650Z,64.20
2024-05-09T02:09:58.070Z,64.20
2024-05-09T02:10:13.789Z,64.30
2024-05-09T02:10:32.200Z,64.20
2024-05-09T02:10:35.722Z,64.20
2024-05-09T02:10:45.436Z,64.20
2024-05-09T02:10:54.682Z,64.20
2024-05-09T02:11:04.091Z,64.30
2024-05-09T02:11:13.491Z,64.30
2024-05-09T02:11:32.245Z,64.30
2024-05-09T02:11:41.726Z,64.30
2024-05-09T02:11:51.027Z,64.30
2024-05-09T02:12:00.584Z,64.30
2024-05-09T02:12:09.975Z,64.30
2024-05-09T02:12:19.305Z,64.30
2024-05-09T02:12:38.379Z,64.30
2024-05-09T02:12:48.179Z,64.30
2024-05-09T02:12:57.654Z,64.20
2024-05-09T02:13:07.110Z,64.20
2024-05-09T02:13:16.939Z,64.20
2024-05-09T02:13:25.917Z,64.20
2024-05-09T02:13:44.761Z,64.10
2024-05-09T02:13:54.183Z,64.10
2024-05-09T02:14:03.674Z,64.10
2024-05-09T02:14:13.044Z,64.00
2024-05-09T02:14:22.453Z,64.00
2024-05-09T02:14:31.864Z,64.00
2024-05-09T02:14:50.692Z,63.90
2024-05-09T02:15:00.180Z,63.90
2024-05-09T02:15:09.519Z,63.90
2024-05-09T02:15:18.898Z,63.90
2024-05-09T02:15:28.534Z,63.90
2024-05-09T02:15:37.733Z,63.80
2024-05-09T02:15:56.547Z,63.70
2024-05-09T02:16:05.964Z,63.70
2024-05-09T02:16:15.383Z,63.70
2024-05-09T02:16:24.807Z,63.70
2024-05-09T02:16:34.215Z,63.60
2024-05-09T02:16:43.709Z,63.50
2024-05-09T02:17:02.477Z,63.50
2024-05-09T02:17:11.985Z,63.50
2024-05-09T02:17:21.398Z,63.50
2024-05-09T02:17:30.970Z,63.50
2024-05-09T02:17:40.459Z,63.50
2024-05-09T02:17:49.588Z,63.60
2024-05-09T02:18:09.150Z,63.60
2024-05-09T02:18:18.524Z,63.60
2024-05-09T02:18:28.110Z,63.60
2024-05-09T02:18:37.460Z,63.60
2024-05-09T02:18:46.936Z,63.60
2024-05-09T02:18:56.292Z,63.60
2024-05-09T02:19:15.221Z,63.60
2024-05-09T02:19:24.707Z,63.60
2024-05-09T02:19:33.909Z,63.50
2024-05-09T02:19:43.281Z,63.50
2024-05-09T02:19:52.657Z,63.40
2024-05-09T02:20:02.174Z,63.50
2024-05-09T02:20:30.185Z,63.50
2024-05-09T02:20:35.830Z,63.50
2024-05-09T02:20:39.933Z,63.50
2024-05-09T02:20:49.144Z,63.50
2024-05-09T02:20:58.587Z,63.40
2024-05-09T02:21:08.100Z,63.40
2024-05-09T02:21:28.601Z,63.30
2024-05-09T02:21:38.003Z,63.30
2024-05-09T02:21:47.383Z,63.30
2024-05-09T02:21:56.786Z,63.30
2024-05-09T02:22:06.202Z,63.30
2024-05-09T02:22:15.615Z,63.30
2024-05-09T02:22:34.442Z,63.30
2024-05-09T02:22:43.869Z,63.30
2024-05-09T02:22:53.306Z,63.30