createdAt,value
2022-11-29T07:44:06.420Z,7.97
2022-11-29T07:46:34.951Z,6.03
2022-11-29T07:49:03.392Z,5.05
2022-11-29T07:51:32.346Z,5.18
2022-11-29T07:54:01.136Z,5.50
2022-11-29T07:56:29.869Z,6.13
2022-11-29T07:58:59.986Z,7.47
2022-11-29T08:01:28.451Z,10.32
2022-11-29T08:03:56.920Z,6.20
2022-11-29T08:06:26.383Z,6.78
2022-11-29T08:08:54.844Z,7.57
2022-11-29T08:11:23.305Z,6.82
2022-11-29T08:13:51.724Z,7.38
2022-11-29T08:16:21.529Z,7.10
2022-11-29T08:18:50.046Z,6.97
2022-11-29T08:21:18.529Z,5.72
2022-11-29T08:23:47.531Z,5.57
2022-11-29T08:26:17.317Z,6.80
2022-11-29T08:28:45.946Z,7.13
2022-11-29T08:31:14.448Z,6.13
2022-11-29T08:33:44.646Z,6.13
2022-11-29T08:36:15.235Z,6.32
2022-11-29T08:38:44.191Z,5.05
2022-11-29T08:41:14.547Z,6.00
2022-11-29T08:43:42.952Z,7.13
2022-11-29T08:46:18.039Z,4.30
2022-11-29T08:48:49.141Z,4.93
2022-11-29T08:51:17.892Z,5.43
2022-11-29T08:53:46.487Z,5.20
2022-11-29T08:57:04.309Z,4.35
2022-11-29T08:59:07.061Z,6.32
2022-11-29T09:01:35.639Z,5.78
2022-11-29T09:04:07.606Z,6.32
2022-11-29T09:06:40.140Z,6.22
2022-11-29T09:09:08.971Z,6.20
2022-11-29T09:11:37.790Z,4.88
2022-11-29T09:14:07.740Z,4.68
2022-11-29T09:16:38.108Z,5.35
2022-11-29T09:19:08.712Z,5.25
2022-11-29T09:21:37.593Z,5.63
2022-11-29T09:24:08.007Z,4.13
2022-11-29T09:26:37.974Z,4.90
2022-11-29T09:29:07.751Z,4.75
2022-11-29T09:31:36.404Z,4.45
2022-11-29T09:34:04.845Z,4.80
2022-11-29T09:36:34.635Z,4.65
2022-11-29T09:39:03.758Z,4.10
2022-11-29T09:41:53.330Z,5.28
2022-11-29T09:44:35.827Z,5.22
2022-11-29T09:47:23.663Z,4.53
2022-11-29T09:50:02.304Z,5.50
2022-11-29T09:52:42.949Z,4.38
2022-11-29T09:55:29.482Z,4.97
2022-11-29T09:58:03.728Z,5.07
2022-11-29T10:00:36.622Z,5.57
2022-11-29T10:03:15.034Z,3.80
2022-11-29T10:05:47.615Z,4.50
2022-11-29T10:08:25.496Z,3.58
2022-11-29T10:10:58.935Z,4.20
2022-11-29T10:13:31.842Z,4.97
2022-11-29T10:16:06.617Z,4.50
2022-11-29T10:18:39.029Z,4.10
2022-11-29T10:21:13.598Z,3.20
2022-11-29T10:23:48.119Z,4.53
2022-11-29T10:26:18.021Z,4.45
2022-11-29T10:28:48.658Z,3.78
2022-11-29T10:31:22.091Z,4.07
2022-11-29T10:33:51.254Z,5.18
2022-11-29T10:36:27.755Z,5.47
2022-11-29T10:39:00.562Z,3.17
2022-11-29T10:41:29.271Z,3.45
2022-11-29T10:43:59.673Z,3.33
2022-11-29T10:46:31.846Z,3.83
2022-11-29T10:49:03.689Z,5.00
2022-11-29T10:51:32.959Z,3.45
2022-11-29T10:54:19.161Z,5.63
2022-11-29T10:56:48.978Z,4.03
2022-11-29T10:59:22.295Z,4.13
2022-11-29T11:01:51.873Z,2.65
2022-11-29T11:04:29.440Z,3.00
2022-11-29T11:07:01.279Z,2.75
2022-11-29T11:09:36.366Z,2.88
2022-11-29T11:12:08.546Z,2.17
2022-11-29T11:14:38.737Z,2.00
2022-11-29T11:17:22.281Z,5.95
2022-11-29T11:19:57.341Z,2.33
2022-11-29T11:22:27.332Z,4.15
2022-11-29T11:25:02.914Z,2.17
2022-11-29T11:27:34.264Z,2.08
2022-11-29T11:30:03.414Z,3.22
2022-11-29T11:32:31.962Z,4.55
2022-11-29T11:35:02.795Z,2.60
2022-11-29T11:37:33.421Z,1.95
2022-11-29T11:40:26.320Z,2.47
2022-11-29T11:42:57.380Z,2.80
2022-11-29T11:45:34.970Z,1.90
2022-11-29T11:48:11.634Z,2.13
2022-11-29T11:50:45.321Z,1.83
2022-11-29T11:53:22.272Z,2.15
2022-11-29T11:56:01.739Z,2.25
2022-11-29T11:58:32.235Z,2.03
2022-11-29T12:01:14.398Z,2.08
2022-11-29T12:03:52.716Z,3.40
2022-11-29T12:06:47.197Z,2.67
2022-11-29T12:09:24.523Z,2.50
2022-11-29T12:12:05.328Z,3.10
2022-11-29T12:14:52.776Z,1.98
2022-11-29T12:17:31.926Z,2.45
2022-11-29T12:20:12.950Z,3.05
2022-11-29T12:22:49.702Z,2.13
2022-11-29T12:25:22.645Z,1.50
2022-11-29T12:27:52.707Z,2.15
2022-11-29T12:30:21.133Z,2.55
2022-11-29T12:33:02.532Z,2.72
2022-11-29T12:35:54.827Z,3.42
2022-11-29T12:38:44.190Z,2.05
2022-11-29T12:41:30.336Z,1.75
2022-11-29T12:46:35.551Z,2.20
2022-11-29T12:49:17.002Z,3.85
2022-11-29T12:51:56.091Z,3.85
2022-11-29T12:54:38.401Z,2.50
2022-11-29T12:57:16.591Z,3.10
2022-11-29T13:00:09.045Z,3.42
2022-11-29T13:02:53.653Z,2.63
2022-11-29T13:05:35.247Z,1.45
2022-11-29T13:08:24.505Z,4.38
2022-11-29T13:11:03.655Z,3.05
2022-11-29T13:13:40.450Z,2.58
2022-11-29T13:16:30.841Z,3.45
2022-11-29T13:19:07.531Z,1.40
2022-11-29T13:21:44.660Z,2.03
2022-11-29T13:24:20.859Z,2.00
2022-11-29T13:26:50.563Z,1.83
2022-11-29T13:29:20.037Z,1.05
2022-11-29T13:31:50.908Z,2.28
2022-11-29T13:34:25.601Z,1.88
2022-11-29T13:37:05.672Z,1.73
2022-11-29T13:39:49.027Z,1.13
2022-11-29T13:42:22.986Z,3.67
2022-11-29T13:47:26.729Z,1.15
2022-11-29T13:50:02.180Z,2.60
2022-11-29T13:52:38.619Z,1.40
2022-11-29T13:55:18.382Z,1.23
2022-11-29T14:00:50.980Z,1.88
2022-11-29T14:03:33.404Z,1.75
2022-11-29T14:06:12.647Z,1.23
2022-11-29T14:09:18.476Z,1.08
2022-11-29T14:11:50.397Z,1.38
2022-11-29T14:14:26.088Z,1.80
2022-11-29T14:16:58.711Z,1.50
2022-11-29T14:19:33.709Z,1.30
2022-11-29T14:22:30.317Z,0.80
2022-11-29T14:25:49.619Z,1.63
2022-11-29T14:28:30.295Z,1.02
2022-11-29T14:31:01.433Z,1.10
2022-11-29T14:33:39.213Z,1.83
2022-11-29T14:36:22.105Z,1.85
2022-11-29T14:38:57.916Z,0.82
2022-11-29T14:41:34.088Z,1.15
2022-11-29T14:44:18.912Z,1.20
2022-11-29T14:46:48.853Z,1.98
2022-11-29T14:49:23.454Z,1.40
2022-11-29T14:52:21.507Z,1.30
2022-11-29T14:55:09.339Z,1.83
2022-11-29T14:58:18.282Z,0.90
2022-11-29T15:01:01.765Z,3.03
2022-11-29T15:03:43.459Z,1.45
2022-11-29T15:06:16.496Z,0.73
2022-11-29T15:08:58.423Z,1.60
2022-11-29T15:11:36.487Z,2.03
2022-11-29T15:14:07.943Z,1.05
2022-11-29T15:17:10.455Z,1.75
2022-11-29T15:20:15.170Z,0.98
2022-11-29T15:22:52.348Z,1.52
2022-11-29T15:25:24.480Z,1.67
2022-11-29T15:27:54.746Z,0.90
2022-11-29T15:30:30.971Z,1.23
2022-11-29T15:33:01.238Z,1.35
2022-11-29T15:35:30.044Z,1.25
2022-11-29T15:37:58.609Z,2.47
2022-11-29T15:40:35.352Z,0.80
2022-11-29T15:43:16.717Z,1.40
2022-11-29T15:45:48.581Z,1.58
2022-11-29T15:48:20.139Z,2.25
2022-11-29T15:50:57.457Z,1.23
2022-11-29T15:53:30.063Z,1.55
2022-11-29T15:56:03.049Z,2.03
2022-11-29T15:58:34.561Z,1.42
2022-11-29T16:01:04.425Z,3.70
2022-11-29T16:03:36.545Z,1.63
2022-11-29T16:06:10.198Z,2.00
2022-11-29T16:08:43.389Z,1.73
2022-11-29T16:11:18.116Z,5.90
2022-11-29T16:14:14.454Z,2.95
2022-11-29T16:16:45.995Z,2.17
2022-11-29T16:19:31.701Z,2.83
2022-11-29T16:22:09.836Z,2.03
2022-11-29T16:24:39.518Z,3.33
2022-11-29T16:27:09.506Z,2.35
2022-11-29T16:29:44.918Z,4.10
2022-11-29T16:32:15.801Z,3.03
2022-11-29T16:34:45.503Z,1.88
2022-11-29T16:37:19.569Z,3.63
2022-11-29T16:39:50.631Z,1.45
2022-11-29T16:42:25.942Z,1.15
2022-11-29T16:45:28.925Z,2.28
2022-11-29T16:47:59.607Z,0.82
2022-11-29T16:50:29.788Z,11.25
2022-11-29T16:53:34.823Z,1.40
2022-11-29T16:56:03.308Z,3.10
2022-11-29T16:58:32.009Z,4.13
2022-11-29T17:01:00.514Z,4.13
2022-11-29T17:03:30.509Z,4.60
2022-11-29T17:05:59.201Z,4.15
2022-11-29T17:08:28.000Z,3.67
2022-11-29T17:10:56.464Z,2.95
2022-11-29T17:13:25.181Z,3.67
2022-11-29T17:15:53.585Z,3.78
2022-11-29T17:18:22.318Z,4.78
2022-11-29T17:20:55.527Z,3.72
2022-11-29T17:23:24.473Z,3.50
2022-11-29T17:26:00.140Z,3.65
2022-11-29T17:28:28.986Z,4.18
2022-11-29T17:30:57.547Z,4.63
2022-11-29T17:33:25.987Z,4.78
2022-11-29T17:35:55.807Z,5.07
2022-11-29T17:38:24.284Z,5.43
2022-11-29T17:40:52.694Z,6.00
2022-11-29T17:43:21.101Z,6.70
2022-11-29T17:45:49.599Z,5.30
2022-11-29T17:48:18.660Z,6.53
2022-11-29T17:50:47.075Z,6.47
2022-11-29T17:53:16.841Z,5.75
2022-11-29T17:55:45.221Z,6.57
2022-11-29T17:58:14.066Z,5.45
2022-11-29T18:00:42.533Z,6.05
2022-11-29T18:03:11.007Z,6.47
2022-11-29T18:05:39.483Z,6.45
2022-11-29T18:08:08.123Z,5.80
2022-11-29T18:10:37.931Z,8.68
2022-11-29T18:13:06.358Z,6.95
2022-11-29T18:15:34.827Z,7.38
2022-11-29T18:18:03.279Z,11.77
2022-11-29T18:20:31.728Z,6.57
2022-11-29T18:23:04.997Z,6.75
2022-11-29T18:25:39.174Z,7.20
2022-11-29T18:28:11.235Z,7.38
2022-11-29T18:30:39.780Z,8.52
2022-11-29T18:33:08.235Z,7.85
2022-11-29T18:35:36.687Z,7.55
2022-11-29T18:38:20.422Z,6.75
2022-11-29T18:40:48.862Z,6.55
2022-11-29T18:43:18.606Z,6.00
2022-11-29T18:45:47.208Z,6.90
2022-11-29T18:48:15.652Z,7.13
2022-11-29T18:50:44.057Z,5.78
2022-11-29T18:53:13.805Z,7.32
2022-11-29T18:55:42.382Z,6.63
2022-11-29T18:58:10.797Z,6.85
2022-11-29T19:00:40.818Z,7.03
2022-11-29T19:03:09.317Z,8.13
2022-11-29T19:05:37.732Z,6.80
2022-11-29T19:08:06.352Z,7.28
2022-11-29T19:10:34.758Z,6.80
2022-11-29T19:13:03.126Z,5.50
2022-11-29T19:15:31.583Z,6.90
2022-11-29T19:18:01.366Z,7.53
2022-11-29T19:20:30.797Z,6.70
2022-11-29T19:23:02.396Z,6.85
2022-11-29T19:25:30.820Z,6.45
2022-11-29T19:27:59.280Z,6.43
2022-11-29T19:30:27.749Z,6.05
2022-11-29T19:32:56.591Z,8.57
2022-11-29T19:35:26.416Z,6.80
2022-11-29T19:37:55.087Z,6.68
2022-11-29T19:40:23.574Z,5.93
2022-11-29T19:42:52.012Z,6.50
2022-11-29T19:45:21.825Z,5.45
2022-11-29T19:47:50.600Z,6.35
2022-11-29T19:50:19.222Z,5.95
2022-11-29T19:52:49.049Z,6.22
2022-11-29T19:55:17.503Z,6.97
2022-11-29T19:57:45.884Z,6.45
2022-11-29T20:00:15.406Z,5.57
2022-11-29T20:02:43.989Z,5.50
2022-11-29T20:05:12.984Z,6.07
2022-11-29T20:07:41.459Z,5.35
2022-11-29T20:10:12.180Z,7.72
2022-11-29T20:12:40.659Z,9.65
2022-11-29T20:15:09.699Z,6.05
2022-11-29T20:17:38.383Z,6.35
2022-11-29T20:20:08.295Z,5.20
2022-11-29T20:22:37.179Z,5.93
2022-11-29T20:25:06.649Z,6.75
2022-11-29T20:27:37.022Z,6.07
2022-11-29T20:30:06.377Z,5.88
2022-11-29T20:32:35.991Z,6.22
2022-11-29T20:35:05.063Z,7.18
2022-11-29T20:37:54.086Z,4.13
2022-11-29T20:40:29.011Z,5.28
2022-11-29T20:43:08.103Z,6.80
2022-11-29T20:45:37.534Z,5.65
2022-11-29T20:48:16.091Z,5.72
2022-11-29T20:50:47.963Z,5.22
2022-11-29T20:53:30.909Z,5.47
2022-11-29T20:55:59.957Z,4.30
2022-11-29T20:58:30.075Z,6.03
2022-11-29T21:00:58.911Z,4.30
2022-11-29T21:03:28.388Z,4.82
2022-11-29T21:05:58.027Z,4.57
2022-11-29T21:08:27.289Z,4.30
2022-11-29T21:11:01.751Z,6.43
2022-11-29T21:13:34.178Z,5.88
2022-11-29T21:16:03.497Z,4.65
2022-11-29T21:18:33.775Z,5.00
2022-11-29T21:21:14.943Z,4.45
2022-11-29T21:23:55.394Z,5.18
2022-11-29T21:26:26.828Z,5.03
2022-11-29T21:29:08.191Z,4.30
2022-11-29T21:31:37.460Z,3.97
2022-11-29T21:34:06.037Z,4.10
2022-11-29T21:36:34.444Z,4.25
2022-11-29T21:39:05.276Z,4.38
2022-11-29T21:41:33.926Z,4.60
2022-11-29T21:44:08.061Z,5.55
2022-11-29T21:46:36.974Z,4.07
2022-11-29T21:49:06.148Z,4.32
2022-11-29T21:51:34.839Z,4.35
2022-11-29T21:54:03.383Z,4.30
2022-11-29T21:56:31.846Z,5.00
2022-11-29T21:59:00.313Z,4.38
2022-11-29T22:01:30.469Z,5.63
2022-11-29T22:03:58.970Z,4.82
2022-11-29T22:06:29.181Z,4.78
2022-11-29T22:08:58.018Z,4.13
2022-11-29T22:11:34.104Z,3.47
2022-11-29T22:14:17.977Z,3.17
2022-11-29T22:16:49.534Z,5.28
2022-11-29T22:19:19.592Z,5.25
2022-11-29T22:21:49.696Z,4.90
2022-11-29T22:24:19.630Z,4.00
2022-11-29T22:26:48.765Z,5.15
2022-11-29T22:29:17.498Z,5.40
2022-11-29T22:31:48.753Z,3.55
2022-11-29T22:34:17.759Z,4.50
2022-11-29T22:36:46.705Z,4.40
2022-11-29T22:39:15.715Z,4.05
2022-11-29T22:41:46.110Z,3.63
2022-11-29T22:44:17.929Z,4.78
2022-11-29T22:46:47.782Z,3.00
2022-11-29T22:49:16.499Z,3.85
2022-11-29T22:51:44.971Z,4.03
2022-11-29T22:54:15.328Z,3.40
2022-11-29T22:56:45.622Z,4.00
2022-11-29T22:59:14.952Z,4.00
2022-11-29T23:01:43.960Z,3.70
2022-11-29T23:04:14.105Z,5.40
2022-11-29T23:06:44.098Z,4.57
2022-11-29T23:09:16.554Z,4.47
2022-11-29T23:11:46.579Z,4.25
2022-11-29T23:14:14.989Z,3.92
2022-11-29T23:16:43.509Z,3.60
2022-11-29T23:19:12.246Z,4.68
2022-11-29T23:21:44.584Z,3.35
2022-11-29T23:24:13.513Z,2.83
2022-11-29T23:26:44.181Z,3.63
2022-11-29T23:29:14.623Z,4.03
2022-11-29T23:31:43.392Z,3.40
2022-11-29T23:34:11.903Z,3.42
2022-11-29T23:36:40.364Z,3.90
2022-11-29T23:39:10.359Z,3.15
2022-11-29T23:41:38.871Z,2.63
2022-11-29T23:44:08.699Z,3.55
2022-11-29T23:46:37.382Z,3.17
2022-11-29T23:49:05.864Z,2.92
2022-11-29T23:51:34.316Z,4.00
2022-11-29T23:54:02.709Z,3.65
2022-11-29T23:56:35.214Z,3.50
2022-11-29T23:59:03.768Z,3.53
