createdAt,value
2022-10-20T00:01:53.693Z,100.00
2022-10-20T00:04:41.800Z,100.00
2022-10-20T00:07:29.851Z,100.00
2022-10-20T00:10:18.310Z,100.00
2022-10-20T00:13:06.700Z,100.00
2022-10-20T00:15:57.373Z,100.00
2022-10-20T00:18:46.669Z,100.00
2022-10-20T00:21:34.784Z,100.00
2022-10-20T00:24:25.515Z,100.00
2022-10-20T00:27:13.643Z,100.00
2022-10-20T00:30:02.012Z,100.00
2022-10-20T00:32:50.105Z,100.00
2022-10-20T00:35:42.212Z,100.00
2022-10-20T00:38:30.882Z,100.00
2022-10-20T00:41:24.384Z,100.00
2022-10-20T00:44:52.362Z,100.00
2022-10-20T00:47:54.746Z,100.00
2022-10-20T00:50:50.072Z,100.00
2022-10-20T00:53:38.646Z,100.00
2022-10-20T00:56:30.163Z,100.00
2022-10-20T00:59:27.074Z,100.00
2022-10-20T01:02:15.248Z,100.00
2022-10-20T01:05:05.030Z,100.00
2022-10-20T01:07:53.264Z,100.00
2022-10-20T01:11:03.469Z,100.00
2022-10-20T01:14:27.774Z,100.00
2022-10-20T01:17:34.780Z,100.00
2022-10-20T01:20:39.611Z,100.00
2022-10-20T01:24:23.942Z,100.00
2022-10-20T01:27:51.089Z,100.00
2022-10-20T01:30:47.148Z,100.00
2022-10-20T01:33:55.263Z,100.00
2022-10-20T01:37:08.166Z,100.00
2022-10-20T01:40:26.899Z,100.00
2022-10-20T01:43:18.708Z,100.00
2022-10-20T01:46:09.485Z,100.00
2022-10-20T01:49:00.572Z,100.00
2022-10-20T01:51:48.869Z,100.00
2022-10-20T01:54:36.742Z,100.00
2022-10-20T01:58:02.454Z,100.00
2022-10-20T02:00:53.216Z,100.00
2022-10-20T02:03:53.816Z,100.00
2022-10-20T02:06:53.354Z,100.00
2022-10-20T02:10:00.711Z,100.00
2022-10-20T02:12:57.181Z,100.00
2022-10-20T02:15:54.096Z,100.00
2022-10-20T02:18:44.080Z,100.00
2022-10-20T02:21:32.373Z,100.00
2022-10-20T02:24:26.407Z,100.00
2022-10-20T02:27:26.419Z,100.00
2022-10-20T02:30:18.199Z,100.00
2022-10-20T02:33:07.817Z,100.00
2022-10-20T02:35:59.395Z,100.00
2022-10-20T02:38:47.898Z,100.00
2022-10-20T02:41:36.769Z,100.00
2022-10-20T02:44:24.819Z,100.00
2022-10-20T02:47:12.600Z,100.00
2022-10-20T02:50:01.920Z,100.00
2022-10-20T02:52:53.065Z,100.00
2022-10-20T02:55:42.732Z,100.00
2022-10-20T02:58:30.900Z,100.00
2022-10-20T03:01:18.922Z,100.00
2022-10-20T03:04:07.527Z,100.00
2022-10-20T03:06:55.781Z,100.00
2022-10-20T03:09:44.546Z,100.00
2022-10-20T03:12:32.782Z,100.00
2022-10-20T03:15:21.021Z,100.00
2022-10-20T03:18:09.304Z,100.00
2022-10-20T03:20:57.632Z,100.00
2022-10-20T03:23:46.266Z,100.00
2022-10-20T03:26:34.446Z,100.00
2022-10-20T03:29:22.238Z,100.00
2022-10-20T03:32:10.183Z,100.00
2022-10-20T03:35:01.225Z,100.00
2022-10-20T03:37:49.158Z,100.00
2022-10-20T03:40:37.155Z,100.00
2022-10-20T03:43:25.196Z,100.00
2022-10-20T03:46:13.017Z,100.00
2022-10-20T03:49:01.180Z,100.00
2022-10-20T03:51:49.250Z,100.00
2022-10-20T03:54:37.724Z,100.00
2022-10-20T03:57:28.500Z,100.00
2022-10-20T04:00:18.202Z,100.00
2022-10-20T04:03:06.787Z,100.00
2022-10-20T04:05:54.974Z,100.00
2022-10-20T04:08:43.221Z,100.00
2022-10-20T04:11:32.965Z,100.00
2022-10-20T04:14:21.115Z,100.00
2022-10-20T04:17:10.061Z,100.00
2022-10-20T04:19:58.273Z,100.00
2022-10-20T04:22:46.485Z,100.00
2022-10-20T04:25:34.581Z,100.00
2022-10-20T04:28:22.508Z,100.00
2022-10-20T04:31:10.639Z,100.00
2022-10-20T04:33:58.504Z,100.00
2022-10-20T04:36:46.480Z,100.00
2022-10-20T04:39:34.695Z,100.00
2022-10-20T04:42:23.819Z,100.00
2022-10-20T04:45:11.871Z,100.00
2022-10-20T04:48:00.380Z,100.00
2022-10-20T04:51:06.442Z,100.00
2022-10-20T04:54:00.515Z,100.00
2022-10-20T04:56:51.781Z,100.00
2022-10-20T04:59:39.907Z,100.00
2022-10-20T05:02:28.466Z,100.00
2022-10-20T05:05:16.602Z,100.00
2022-10-20T05:08:07.441Z,100.00
2022-10-20T05:10:55.548Z,100.00
2022-10-20T05:13:44.413Z,100.00
2022-10-20T05:16:33.024Z,100.00
2022-10-20T05:19:21.221Z,100.00
2022-10-20T05:22:09.560Z,100.00
2022-10-20T05:25:04.010Z,100.00
2022-10-20T05:28:01.192Z,100.00
2022-10-20T05:30:53.244Z,100.00
2022-10-20T05:33:55.133Z,100.00
2022-10-20T05:36:46.555Z,100.00
2022-10-20T05:39:41.296Z,100.00
2022-10-20T05:42:29.971Z,100.00
2022-10-20T05:49:25.895Z,100.00
2022-10-20T05:52:14.197Z,100.00
2022-10-20T05:55:03.297Z,100.00
2022-10-20T05:57:52.276Z,100.00
2022-10-20T06:00:52.302Z,100.00
2022-10-20T06:03:43.638Z,100.00
2022-10-20T06:06:32.008Z,100.00
2022-10-20T06:09:32.296Z,100.00
2022-10-20T06:12:25.990Z,100.00
2022-10-20T06:15:14.727Z,100.00
2022-10-20T06:21:49.588Z,100.00
2022-10-20T06:24:43.509Z,100.00
2022-10-20T06:27:34.389Z,100.00
2022-10-20T06:30:23.336Z,100.00
2022-10-20T06:33:16.378Z,100.00
2022-10-20T06:36:04.994Z,100.00
2022-10-20T06:39:03.679Z,100.00
2022-10-20T06:41:57.518Z,98.51
2022-10-20T06:44:47.218Z,98.84
2022-10-20T06:47:35.695Z,99.69
2022-10-20T06:50:25.660Z,98.16
2022-10-20T06:53:17.260Z,97.21
2022-10-20T06:56:14.105Z,94.57
2022-10-20T06:59:04.854Z,95.17
2022-10-20T07:01:55.559Z,92.06
2022-10-20T07:04:46.832Z,90.63
2022-10-20T07:07:38.751Z,90.39
2022-10-20T07:10:30.158Z,90.98
2022-10-20T07:13:18.568Z,90.97
2022-10-20T07:16:09.664Z,90.90
2022-10-20T07:18:58.776Z,88.40
2022-10-20T07:21:47.003Z,90.05
2022-10-20T07:24:40.212Z,91.29
2022-10-20T07:27:29.031Z,92.15
2022-10-20T07:30:17.925Z,89.59
2022-10-20T07:33:06.411Z,87.17
2022-10-20T07:35:54.590Z,85.66
2022-10-20T07:38:44.210Z,81.46
2022-10-20T07:41:33.688Z,78.03
2022-10-20T07:44:22.588Z,78.94
2022-10-20T07:47:13.233Z,77.67
2022-10-20T07:50:04.235Z,81.81
2022-10-20T07:52:53.347Z,82.51
2022-10-20T07:55:41.814Z,81.59
2022-10-20T07:58:30.600Z,79.71
2022-10-20T08:01:21.984Z,76.65
2022-10-20T08:04:10.591Z,77.01
2022-10-20T08:07:00.173Z,75.84
2022-10-20T08:09:50.094Z,80.07
2022-10-20T08:12:38.846Z,83.00
2022-10-20T08:15:27.360Z,83.60
2022-10-20T08:18:19.034Z,85.14
2022-10-20T08:21:17.941Z,86.48
2022-10-20T08:24:06.529Z,88.74
2022-10-20T08:26:54.691Z,88.65
2022-10-20T08:29:59.876Z,89.61
2022-10-20T08:32:54.978Z,89.24
2022-10-20T08:35:43.118Z,86.92
2022-10-20T08:38:32.143Z,86.39
2022-10-20T08:41:38.707Z,89.80
2022-10-20T08:44:35.985Z,91.44
2022-10-20T08:47:37.578Z,93.68
2022-10-20T08:50:28.970Z,94.42
2022-10-20T08:54:00.080Z,96.24
2022-10-20T08:56:50.034Z,97.14
2022-10-20T08:59:39.629Z,97.04
2022-10-20T09:02:33.624Z,98.21
2022-10-20T09:05:34.983Z,99.52
2022-10-20T09:08:37.517Z,100.00
2022-10-20T09:11:36.513Z,100.00
2022-10-20T09:14:24.862Z,100.00
2022-10-20T09:17:19.428Z,100.00
2022-10-20T09:20:20.705Z,99.30
2022-10-20T09:23:40.055Z,99.50
2022-10-20T09:26:58.061Z,99.98
2022-10-20T09:29:47.535Z,100.00
2022-10-20T09:32:47.086Z,100.00
2022-10-20T09:35:39.946Z,96.20
2022-10-20T09:38:33.232Z,96.97
2022-10-20T09:41:40.378Z,100.00
2022-10-20T09:44:29.085Z,97.71
2022-10-20T09:47:18.044Z,98.31
2022-10-20T09:50:09.248Z,100.00
2022-10-20T09:53:01.342Z,98.13
2022-10-20T09:55:51.275Z,100.00
2022-10-20T09:58:40.310Z,100.00
2022-10-20T10:01:29.245Z,100.00
2022-10-20T10:04:37.442Z,99.72
2022-10-20T10:07:25.602Z,100.00
2022-10-20T10:10:26.026Z,100.00
2022-10-20T10:13:29.950Z,100.00
2022-10-20T10:16:24.542Z,98.87
2022-10-20T10:19:21.481Z,96.53
2022-10-20T10:22:13.515Z,96.01
2022-10-20T10:25:04.746Z,100.00
2022-10-20T10:31:24.311Z,98.94
2022-10-20T10:34:16.249Z,96.63
2022-10-20T10:37:04.822Z,96.75
2022-10-20T10:39:53.659Z,96.23
2022-10-20T10:43:13.285Z,96.89
2022-10-20T10:46:09.119Z,97.11
2022-10-20T10:49:16.837Z,96.12
2022-10-20T10:52:25.902Z,98.26
2022-10-20T10:55:53.278Z,97.38
2022-10-20T10:58:54.984Z,95.90
2022-10-20T11:02:01.116Z,95.31
2022-10-20T11:05:43.646Z,95.41
2022-10-20T11:09:07.893Z,97.81
2022-10-20T11:12:41.731Z,97.31
2022-10-20T11:16:11.380Z,95.44
2022-10-20T11:18:59.296Z,93.89
2022-10-20T11:22:16.675Z,92.81
2022-10-20T11:25:26.697Z,91.91
2022-10-20T11:28:45.112Z,88.58
2022-10-20T11:32:19.200Z,89.23
2022-10-20T11:35:42.737Z,88.43
2022-10-20T11:39:00.733Z,89.40
2022-10-20T11:41:52.251Z,90.70
2022-10-20T11:44:44.979Z,92.68
2022-10-20T11:47:41.008Z,93.47
2022-10-20T11:50:30.622Z,90.46
2022-10-20T11:53:37.806Z,89.53
2022-10-20T11:57:03.225Z,94.67
2022-10-20T12:00:32.258Z,92.90
2022-10-20T12:03:41.563Z,90.75
2022-10-20T12:10:15.036Z,91.94
2022-10-20T12:13:22.117Z,92.13
2022-10-20T12:16:10.906Z,95.35
2022-10-20T12:19:20.012Z,100.00
2022-10-20T12:22:17.381Z,100.00
2022-10-20T12:25:05.426Z,100.00
2022-10-20T12:28:25.265Z,100.00
2022-10-20T12:31:14.309Z,100.00
2022-10-20T12:34:04.078Z,100.00
2022-10-20T12:37:16.579Z,100.00
2022-10-20T12:40:08.022Z,97.39
2022-10-20T12:42:56.831Z,93.79
2022-10-20T12:45:49.734Z,96.42
2022-10-20T12:48:46.412Z,95.43
2022-10-20T12:51:54.443Z,92.51
2022-10-20T12:54:49.708Z,96.06
2022-10-20T12:57:45.289Z,96.44
2022-10-20T13:00:55.960Z,96.53
2022-10-20T13:03:56.495Z,93.67
2022-10-20T13:06:45.978Z,91.55
2022-10-20T13:10:09.968Z,95.07
2022-10-20T13:13:10.370Z,94.50
2022-10-20T13:16:20.987Z,95.61
2022-10-20T13:20:11.720Z,93.08
2022-10-20T13:23:11.770Z,91.47
2022-10-20T13:26:32.860Z,90.59
2022-10-20T13:30:02.749Z,92.26
2022-10-20T13:34:04.540Z,93.04
2022-10-20T13:40:38.023Z,96.81
2022-10-20T13:44:07.822Z,98.59
2022-10-20T13:51:44.082Z,96.84
2022-10-20T13:55:14.656Z,94.70
2022-10-20T13:58:26.552Z,97.77
2022-10-20T14:01:26.642Z,98.32
2022-10-20T14:04:38.047Z,98.47
2022-10-20T14:08:04.639Z,100.00
2022-10-20T14:11:11.500Z,100.00
2022-10-20T14:14:00.192Z,100.00
2022-10-20T14:17:12.152Z,100.00
2022-10-20T14:20:44.382Z,100.00
2022-10-20T14:25:22.105Z,99.19
2022-10-20T14:27:12.404Z,98.19
2022-10-20T14:30:18.665Z,97.06
2022-10-20T14:33:14.900Z,98.12
2022-10-20T14:36:21.315Z,99.93
2022-10-20T14:39:42.820Z,97.66
2022-10-20T14:42:44.158Z,97.41
2022-10-20T14:45:41.823Z,97.11
2022-10-20T14:48:45.259Z,100.00
2022-10-20T14:51:45.101Z,100.00
2022-10-20T14:54:39.231Z,100.00
2022-10-20T14:57:38.198Z,100.00
2022-10-20T15:00:35.258Z,100.00
2022-10-20T15:03:23.824Z,100.00
2022-10-20T15:06:18.040Z,100.00
2022-10-20T15:09:06.121Z,100.00
2022-10-20T15:11:54.057Z,100.00
2022-10-20T15:14:48.137Z,100.00
2022-10-20T15:17:50.726Z,100.00
2022-10-20T15:20:43.787Z,100.00
2022-10-20T15:23:32.429Z,100.00
2022-10-20T15:26:20.586Z,100.00
2022-10-20T15:29:09.855Z,100.00
2022-10-20T15:32:02.202Z,100.00
2022-10-20T15:34:50.173Z,100.00
2022-10-20T15:37:38.086Z,100.00
2022-10-20T15:40:26.220Z,100.00
2022-10-20T15:43:17.589Z,100.00
2022-10-20T15:46:07.099Z,100.00
2022-10-20T15:48:55.489Z,100.00
2022-10-20T15:51:50.487Z,100.00
2022-10-20T15:54:38.705Z,100.00
2022-10-20T15:57:26.683Z,100.00
2022-10-20T16:00:15.341Z,100.00
2022-10-20T16:03:05.017Z,100.00
2022-10-20T16:05:54.029Z,100.00
2022-10-20T16:08:44.630Z,100.00
2022-10-20T16:11:32.822Z,100.00
2022-10-20T16:14:20.905Z,100.00
2022-10-20T16:17:09.234Z,100.00
2022-10-20T16:19:57.436Z,100.00
2022-10-20T16:22:46.203Z,100.00
2022-10-20T16:25:37.102Z,100.00
2022-10-20T16:28:25.529Z,100.00
2022-10-20T16:31:18.697Z,100.00
2022-10-20T16:34:07.087Z,100.00
2022-10-20T16:36:55.600Z,100.00
2022-10-20T16:39:46.182Z,100.00
2022-10-20T16:42:36.867Z,100.00
2022-10-20T16:45:25.209Z,100.00
2022-10-20T16:48:16.402Z,100.00
2022-10-20T16:51:41.187Z,100.00
2022-10-20T16:57:40.689Z,100.00
2022-10-20T17:00:29.680Z,100.00
2022-10-20T17:03:24.706Z,100.00
2022-10-20T17:06:18.645Z,100.00
2022-10-20T17:09:08.371Z,100.00
2022-10-20T17:11:57.512Z,100.00
2022-10-20T17:14:45.718Z,100.00
2022-10-20T17:17:33.930Z,100.00
2022-10-20T17:20:23.480Z,100.00
2022-10-20T17:23:12.173Z,100.00
2022-10-20T17:26:02.747Z,100.00
2022-10-20T17:28:57.507Z,100.00
2022-10-20T17:31:45.693Z,100.00
2022-10-20T17:34:34.029Z,100.00
2022-10-20T17:37:22.145Z,100.00
2022-10-20T17:40:10.706Z,100.00
2022-10-20T17:42:58.743Z,100.00
2022-10-20T17:46:12.529Z,100.00
2022-10-20T17:49:03.561Z,100.00
2022-10-20T17:51:51.627Z,100.00
2022-10-20T17:54:39.737Z,100.00
2022-10-20T17:57:30.768Z,100.00
2022-10-20T18:00:26.884Z,100.00
2022-10-20T18:03:25.843Z,100.00
2022-10-20T18:06:18.920Z,100.00
2022-10-20T18:09:11.751Z,100.00
2022-10-20T18:12:03.035Z,100.00
2022-10-20T18:14:51.437Z,100.00
2022-10-20T18:17:39.339Z,100.00
2022-10-20T18:20:30.908Z,100.00
2022-10-20T18:23:23.683Z,100.00
2022-10-20T18:26:36.410Z,100.00
2022-10-20T18:29:26.485Z,100.00
2022-10-20T18:32:35.357Z,100.00
2022-10-20T18:35:23.774Z,100.00
2022-10-20T18:38:12.116Z,100.00
2022-10-20T18:41:14.077Z,100.00
2022-10-20T18:44:03.755Z,100.00
2022-10-20T18:46:58.473Z,100.00
2022-10-20T18:49:49.202Z,100.00
2022-10-20T18:52:37.672Z,100.00
2022-10-20T18:55:25.852Z,100.00
2022-10-20T18:58:14.333Z,100.00
2022-10-20T19:01:10.948Z,100.00
2022-10-20T19:04:00.308Z,100.00
2022-10-20T19:06:49.474Z,100.00
2022-10-20T19:09:40.585Z,100.00
2022-10-20T19:12:28.598Z,100.00
2022-10-20T19:15:17.480Z,100.00
2022-10-20T19:18:05.823Z,100.00
2022-10-20T19:21:03.420Z,100.00
2022-10-20T19:23:57.822Z,100.00
2022-10-20T19:27:02.162Z,100.00
2022-10-20T19:29:56.257Z,100.00
2022-10-20T19:32:44.716Z,100.00
2022-10-20T19:35:33.219Z,100.00
2022-10-20T19:38:21.765Z,100.00
2022-10-20T19:41:09.939Z,100.00
2022-10-20T19:43:58.108Z,100.00
2022-10-20T19:46:50.322Z,100.00
2022-10-20T19:49:41.704Z,100.00
2022-10-20T19:52:29.713Z,100.00
2022-10-20T19:55:17.911Z,100.00
2022-10-20T19:58:06.143Z,100.00
2022-10-20T20:00:59.586Z,100.00
2022-10-20T20:03:48.372Z,100.00
2022-10-20T20:06:41.974Z,100.00
2022-10-20T20:09:31.163Z,100.00
2022-10-20T20:12:19.397Z,100.00
2022-10-20T20:15:08.077Z,100.00
2022-10-20T20:18:02.500Z,100.00
2022-10-20T20:20:50.826Z,100.00
2022-10-20T20:23:58.847Z,100.00
2022-10-20T20:27:18.775Z,100.00
2022-10-20T20:30:08.120Z,100.00
2022-10-20T20:33:08.904Z,100.00
2022-10-20T20:36:02.075Z,100.00
2022-10-20T20:38:55.128Z,100.00
2022-10-20T20:41:54.180Z,100.00
2022-10-20T20:44:44.376Z,100.00
2022-10-20T20:47:35.277Z,100.00
2022-10-20T20:50:26.526Z,100.00
2022-10-20T20:53:14.358Z,100.00
2022-10-20T20:56:18.119Z,100.00
2022-10-20T20:59:19.868Z,100.00
2022-10-20T21:02:11.658Z,100.00
2022-10-20T21:04:59.842Z,100.00
2022-10-20T21:07:48.031Z,100.00
2022-10-20T21:10:37.196Z,100.00
2022-10-20T21:13:31.554Z,100.00
2022-10-20T21:16:26.863Z,100.00
2022-10-20T21:19:17.481Z,100.00
2022-10-20T21:22:08.161Z,100.00
2022-10-20T21:24:56.462Z,100.00
2022-10-20T21:27:47.179Z,100.00
2022-10-20T21:30:35.294Z,100.00
2022-10-20T21:33:23.741Z,100.00
2022-10-20T21:36:15.126Z,100.00
2022-10-20T21:39:11.593Z,100.00
2022-10-20T21:41:59.858Z,100.00
2022-10-20T21:44:50.515Z,100.00
2022-10-20T21:47:41.092Z,100.00
2022-10-20T21:50:29.282Z,100.00
2022-10-20T21:53:18.838Z,100.00
2022-10-20T21:56:08.210Z,100.00
2022-10-20T21:58:56.781Z,100.00
2022-10-20T22:01:46.328Z,100.00
2022-10-20T22:04:34.405Z,100.00
2022-10-20T22:07:25.101Z,100.00
2022-10-20T22:10:24.172Z,100.00
2022-10-20T22:13:12.399Z,100.00
2022-10-20T22:16:10.277Z,100.00
2022-10-20T22:19:04.679Z,100.00
2022-10-20T22:21:53.936Z,100.00
2022-10-20T22:24:42.090Z,100.00
2022-10-20T22:27:41.860Z,100.00
2022-10-20T22:30:30.757Z,100.00
2022-10-20T22:33:19.292Z,100.00
2022-10-20T22:36:09.744Z,100.00
2022-10-20T22:38:57.982Z,100.00
2022-10-20T22:41:46.320Z,100.00
2022-10-20T22:44:34.670Z,100.00
2022-10-20T22:47:22.819Z,100.00
2022-10-20T22:50:11.112Z,100.00
2022-10-20T22:52:59.382Z,100.00
2022-10-20T22:55:48.133Z,100.00
2022-10-20T22:58:36.825Z,100.00
2022-10-20T23:01:25.205Z,100.00
2022-10-20T23:04:14.466Z,100.00
2022-10-20T23:09:50.853Z,100.00
2022-10-20T23:12:41.471Z,100.00
2022-10-20T23:15:29.720Z,100.00
2022-10-20T23:18:18.319Z,100.00
2022-10-20T23:21:07.200Z,100.00
2022-10-20T23:23:55.644Z,100.00
2022-10-20T23:26:44.077Z,100.00
2022-10-20T23:29:32.693Z,100.00
2022-10-20T23:32:20.898Z,100.00
2022-10-20T23:35:09.448Z,100.00
2022-10-20T23:38:09.220Z,100.00
2022-10-20T23:40:57.094Z,100.00
2022-10-20T23:43:45.338Z,100.00
2022-10-20T23:46:35.029Z,100.00
2022-10-20T23:49:23.192Z,100.00
2022-10-20T23:52:11.073Z,100.00
2022-10-20T23:55:02.031Z,100.00
2022-10-20T23:57:50.892Z,100.00
