createdAt,value
2023-01-08T00:01:32.822Z,9.93
2023-01-08T00:04:18.016Z,9.93
2023-01-08T00:07:02.883Z,9.95
2023-01-08T00:09:50.407Z,9.96
2023-01-08T00:12:35.533Z,9.97
2023-01-08T00:15:20.236Z,9.97
2023-01-08T00:18:06.816Z,9.94
2023-01-08T00:20:51.970Z,9.96
2023-01-08T00:23:37.621Z,9.97
2023-01-08T00:26:22.514Z,9.93
2023-01-08T00:29:07.457Z,9.96
2023-01-08T00:31:52.527Z,9.94
2023-01-08T00:34:37.499Z,9.89
2023-01-08T00:37:22.620Z,9.89
2023-01-08T00:40:08.132Z,9.89
2023-01-08T00:42:53.188Z,9.86
2023-01-08T00:45:38.013Z,9.84
2023-01-08T00:48:23.256Z,9.84
2023-01-08T00:51:09.019Z,9.87
2023-01-08T00:53:54.029Z,9.85
2023-01-08T00:56:38.901Z,9.87
2023-01-08T00:59:23.704Z,9.90
2023-01-08T01:02:09.586Z,9.90
2023-01-08T01:04:54.749Z,9.88
2023-01-08T01:07:39.645Z,9.83
2023-01-08T01:10:24.715Z,9.87
2023-01-08T01:13:10.919Z,9.88
2023-01-08T01:16:00.159Z,9.91
2023-01-08T01:18:45.872Z,9.94
2023-01-08T01:21:32.305Z,9.95
2023-01-08T01:24:17.343Z,9.92
2023-01-08T01:27:02.418Z,9.88
2023-01-08T01:29:47.265Z,9.86
2023-01-08T01:32:32.430Z,9.89
2023-01-08T01:35:17.591Z,9.85
2023-01-08T01:38:02.685Z,9.86
2023-01-08T01:40:47.815Z,9.88
2023-01-08T01:43:38.860Z,9.89
2023-01-08T01:46:53.347Z,9.90
2023-01-08T01:49:39.864Z,9.94
2023-01-08T01:52:28.143Z,9.94
2023-01-08T01:55:14.757Z,9.94
2023-01-08T01:58:08.352Z,9.94
2023-01-08T02:00:56.110Z,9.95
2023-01-08T02:03:40.976Z,9.95
2023-01-08T02:06:47.014Z,9.91
2023-01-08T02:09:45.795Z,9.90
2023-01-08T02:12:38.994Z,9.88
2023-01-08T02:15:46.154Z,9.83
2023-01-08T02:18:37.940Z,9.78
2023-01-08T02:21:39.344Z,9.77
2023-01-08T02:24:38.751Z,9.73
2023-01-08T02:27:27.795Z,9.73
2023-01-08T02:30:13.082Z,9.67
2023-01-08T02:32:58.157Z,9.65
2023-01-08T02:35:54.031Z,9.61
2023-01-08T02:38:47.598Z,9.64
2023-01-08T02:41:44.763Z,9.57
2023-01-08T02:44:45.273Z,9.55
2023-01-08T02:47:51.663Z,9.54
2023-01-08T02:51:00.441Z,9.56
2023-01-08T02:53:51.015Z,9.56
2023-01-08T02:56:40.048Z,9.52
2023-01-08T02:59:27.196Z,9.46
2023-01-08T03:02:12.488Z,9.42
2023-01-08T03:05:05.092Z,9.45
2023-01-08T03:07:50.336Z,9.37
2023-01-08T03:10:38.306Z,9.39
2023-01-08T03:13:40.052Z,9.32
2023-01-08T03:16:30.678Z,9.43
2023-01-08T03:19:49.012Z,9.64
2023-01-08T03:22:37.362Z,9.71
2023-01-08T03:25:24.894Z,9.71
2023-01-08T03:28:24.058Z,9.67
2023-01-08T03:31:10.021Z,9.77
2023-01-08T03:33:56.290Z,9.78
2023-01-08T03:36:46.135Z,9.70
2023-01-08T03:39:40.164Z,9.70
2023-01-08T03:42:26.664Z,9.72
2023-01-08T03:45:11.832Z,9.74
2023-01-08T03:47:58.057Z,9.66
2023-01-08T03:50:43.023Z,9.69
2023-01-08T03:53:28.542Z,9.75
2023-01-08T03:56:13.378Z,9.76
2023-01-08T03:58:58.283Z,9.72
2023-01-08T04:01:44.064Z,9.72
2023-01-08T04:04:29.440Z,9.75
2023-01-08T04:07:14.423Z,9.71
2023-01-08T04:09:59.300Z,9.74
2023-01-08T04:12:44.201Z,9.82
2023-01-08T04:15:29.454Z,9.70
2023-01-08T04:18:14.592Z,9.72
2023-01-08T04:20:59.924Z,9.71
2023-01-08T04:23:44.913Z,9.69
2023-01-08T04:26:30.125Z,9.67
2023-01-08T04:29:15.351Z,9.72
2023-01-08T04:32:00.593Z,9.78
2023-01-08T04:34:45.631Z,9.81
2023-01-08T04:37:30.904Z,9.92
2023-01-08T04:40:15.816Z,9.85
2023-01-08T04:43:00.650Z,9.90
2023-01-08T04:45:45.451Z,9.85
2023-01-08T04:48:30.971Z,9.89
2023-01-08T04:51:15.932Z,9.83
2023-01-08T04:54:00.816Z,9.88
2023-01-08T04:56:45.661Z,9.95
2023-01-08T04:59:30.749Z,9.90
2023-01-08T05:02:16.208Z,9.90
2023-01-08T05:05:01.249Z,9.87
2023-01-08T05:07:46.236Z,9.89
2023-01-08T05:10:31.530Z,9.93
2023-01-08T05:13:16.660Z,9.88
2023-01-08T05:16:03.017Z,9.82
2023-01-08T05:18:48.463Z,9.85
2023-01-08T05:21:33.643Z,9.86
2023-01-08T05:24:18.760Z,9.87
2023-01-08T05:27:03.703Z,9.88
2023-01-08T05:29:48.653Z,9.82
2023-01-08T05:32:33.741Z,9.79
2023-01-08T05:35:19.023Z,9.83
2023-01-08T05:38:03.985Z,9.78
2023-01-08T05:40:52.312Z,9.72
2023-01-08T05:43:37.189Z,9.76
2023-01-08T05:46:22.408Z,9.74
2023-01-08T05:49:07.307Z,9.75
2023-01-08T05:51:52.368Z,9.73
2023-01-08T05:54:37.317Z,9.75
2023-01-08T05:57:22.362Z,9.68
2023-01-08T06:00:09.386Z,9.80
2023-01-08T06:02:54.522Z,9.85
2023-01-08T06:05:39.538Z,9.74
2023-01-08T06:08:24.710Z,9.70
2023-01-08T06:11:11.774Z,9.66
2023-01-08T06:13:56.784Z,9.65
2023-01-08T06:16:43.689Z,9.62
2023-01-08T06:19:28.793Z,9.58
2023-01-08T06:22:14.196Z,9.47
2023-01-08T06:24:58.948Z,9.49
2023-01-08T06:27:43.860Z,9.44
2023-01-08T06:30:28.987Z,9.48
2023-01-08T06:33:13.996Z,9.50
2023-01-08T06:36:04.445Z,9.43
2023-01-08T06:38:49.427Z,9.42
2023-01-08T06:41:34.318Z,9.33
2023-01-08T06:44:19.628Z,9.28
2023-01-08T06:47:04.710Z,9.28
2023-01-08T06:49:49.558Z,9.36
2023-01-08T06:52:34.374Z,9.35
2023-01-08T06:55:19.393Z,9.36
2023-01-08T06:58:04.400Z,9.34
2023-01-08T07:00:49.781Z,9.39
2023-01-08T07:03:35.224Z,9.37
2023-01-08T07:06:22.020Z,9.41
2023-01-08T07:09:06.895Z,9.47
2023-01-08T07:11:51.806Z,9.51
2023-01-08T07:14:36.713Z,9.59
2023-01-08T07:17:21.767Z,9.58
2023-01-08T07:20:07.454Z,9.53
2023-01-08T07:22:52.304Z,9.45
2023-01-08T07:25:37.146Z,9.31
2023-01-08T07:28:22.214Z,9.47
2023-01-08T07:31:07.141Z,9.44
2023-01-08T07:33:52.038Z,9.40
2023-01-08T07:36:36.944Z,9.36
2023-01-08T07:39:21.796Z,9.33
2023-01-08T07:42:07.033Z,9.30
2023-01-08T07:44:51.883Z,9.27
2023-01-08T07:47:36.805Z,9.27
2023-01-08T07:50:21.814Z,9.25
2023-01-08T07:53:06.587Z,9.27
2023-01-08T07:55:51.296Z,9.29
2023-01-08T07:58:36.939Z,9.28
2023-01-08T08:01:22.111Z,9.26
2023-01-08T08:04:06.978Z,9.22
2023-01-08T08:06:52.122Z,9.23
2023-01-08T08:09:37.291Z,9.15
2023-01-08T08:12:22.282Z,9.14
2023-01-08T08:15:08.329Z,9.13
2023-01-08T08:17:53.310Z,9.17
2023-01-08T08:20:38.954Z,9.13
2023-01-08T08:23:23.766Z,9.13
2023-01-08T08:26:08.969Z,9.12
2023-01-08T08:28:53.693Z,9.09
2023-01-08T08:31:38.631Z,9.12
2023-01-08T08:34:23.415Z,9.11
2023-01-08T08:37:09.486Z,9.15
2023-01-08T08:39:54.342Z,9.13
2023-01-08T08:42:39.254Z,9.15
2023-01-08T08:45:25.252Z,9.10
2023-01-08T08:48:11.146Z,9.10
2023-01-08T08:50:56.144Z,9.09
2023-01-08T08:53:40.891Z,9.14
2023-01-08T08:56:25.850Z,9.29
2023-01-08T08:59:13.059Z,9.35
2023-01-08T09:01:57.946Z,9.38
2023-01-08T09:04:42.824Z,9.50
2023-01-08T09:07:27.849Z,9.47
2023-01-08T09:10:12.810Z,9.54
2023-01-08T09:12:57.681Z,9.61
2023-01-08T09:15:42.838Z,9.56
2023-01-08T09:18:28.098Z,9.79
2023-01-08T09:21:12.936Z,9.72
2023-01-08T09:23:57.732Z,9.73
2023-01-08T09:26:42.594Z,9.68
2023-01-08T09:29:27.947Z,9.65
2023-01-08T09:32:12.743Z,9.58
2023-01-08T09:34:57.757Z,9.47
2023-01-08T09:37:42.987Z,9.61
2023-01-08T09:40:41.664Z,9.52
2023-01-08T09:43:30.325Z,9.75
2023-01-08T09:46:18.548Z,10.23
2023-01-08T09:49:07.648Z,11.35
2023-01-08T09:51:52.683Z,10.96
2023-01-08T09:54:37.893Z,10.58
2023-01-08T09:57:22.882Z,10.46
2023-01-08T10:00:21.521Z,11.10
2023-01-08T10:03:12.087Z,10.88
2023-01-08T10:05:57.224Z,11.09
2023-01-08T10:08:42.227Z,11.76
2023-01-08T10:11:38.405Z,12.46
2023-01-08T10:14:28.337Z,12.23
2023-01-08T10:17:37.559Z,11.94
2023-01-08T10:20:24.541Z,11.51
2023-01-08T10:23:17.675Z,11.01
2023-01-08T10:26:03.321Z,10.82
2023-01-08T10:28:48.467Z,10.63
2023-01-08T10:31:34.462Z,10.60
2023-01-08T10:34:32.895Z,10.88
2023-01-08T10:37:26.766Z,11.29
2023-01-08T10:40:20.522Z,10.93
2023-01-08T10:43:11.915Z,10.92
2023-01-08T10:46:07.722Z,10.97
2023-01-08T10:48:58.568Z,10.67
2023-01-08T10:51:51.906Z,10.62
2023-01-08T10:54:40.992Z,10.72
2023-01-08T10:57:31.359Z,10.81
2023-01-08T11:00:24.691Z,11.01
2023-01-08T11:03:27.215Z,11.06
2023-01-08T11:06:17.065Z,11.14
2023-01-08T11:09:12.851Z,11.01
2023-01-08T11:11:58.856Z,11.06
2023-01-08T11:14:46.104Z,10.99
2023-01-08T11:17:33.468Z,11.02
2023-01-08T11:20:38.985Z,10.95
2023-01-08T11:23:28.066Z,10.93
2023-01-08T11:26:17.724Z,10.92
2023-01-08T11:29:14.750Z,11.13
2023-01-08T11:32:08.531Z,11.73
2023-01-08T11:34:53.584Z,11.57
2023-01-08T11:37:50.111Z,11.47
2023-01-08T11:40:51.327Z,11.25
2023-01-08T11:44:00.534Z,11.24
2023-01-08T11:47:05.364Z,11.23
2023-01-08T11:50:09.869Z,11.39
2023-01-08T11:53:16.374Z,11.45
2023-01-08T11:56:07.784Z,11.35
2023-01-08T11:59:28.454Z,11.37
2023-01-08T12:02:32.329Z,11.20
2023-01-08T12:05:28.172Z,11.14
2023-01-08T12:08:25.768Z,10.95
2023-01-08T12:11:27.188Z,10.86
2023-01-08T12:14:30.577Z,10.83
2023-01-08T12:17:39.987Z,10.78
2023-01-08T12:20:37.918Z,10.60
2023-01-08T12:23:47.313Z,10.67
2023-01-08T12:26:50.488Z,10.45
2023-01-08T12:30:01.654Z,10.63
2023-01-08T12:32:51.594Z,10.66
2023-01-08T12:35:40.685Z,10.60
2023-01-08T12:38:33.669Z,10.63
2023-01-08T12:41:19.839Z,10.52
2023-01-08T12:44:10.032Z,10.52
2023-01-08T12:46:58.661Z,10.45
2023-01-08T12:50:01.671Z,10.67
2023-01-08T12:53:07.160Z,10.57
2023-01-08T12:56:15.835Z,10.59
2023-01-08T12:59:38.563Z,10.40
2023-01-08T13:02:38.464Z,10.29
2023-01-08T13:05:23.250Z,10.35
2023-01-08T13:08:27.554Z,10.41
2023-01-08T13:11:12.675Z,10.43
2023-01-08T13:14:07.744Z,10.45
2023-01-08T13:17:16.416Z,10.48
2023-01-08T13:20:06.764Z,10.43
2023-01-08T13:22:54.628Z,10.43
2023-01-08T13:25:51.935Z,10.48
2023-01-08T13:28:37.014Z,10.42
2023-01-08T13:31:22.173Z,10.41
2023-01-08T13:34:20.587Z,10.58
2023-01-08T13:37:11.419Z,10.68
2023-01-08T13:40:01.631Z,10.96
2023-01-08T13:42:46.721Z,10.91
2023-01-08T13:45:32.628Z,10.92
2023-01-08T13:48:25.651Z,10.84
2023-01-08T13:51:30.770Z,10.70
2023-01-08T13:54:20.882Z,10.66
2023-01-08T13:57:15.032Z,10.81
2023-01-08T14:00:00.147Z,10.83
2023-01-08T14:02:50.346Z,10.72
2023-01-08T14:05:36.740Z,10.60
2023-01-08T14:08:23.824Z,10.56
2023-01-08T14:11:09.824Z,10.58
2023-01-08T14:13:56.088Z,10.54
2023-01-08T14:16:41.523Z,10.47
2023-01-08T14:19:26.610Z,10.50
2023-01-08T14:22:18.155Z,10.42
2023-01-08T14:25:06.442Z,10.44
2023-01-08T14:27:56.098Z,10.43
2023-01-08T14:30:47.965Z,10.42
2023-01-08T14:33:37.725Z,10.39
2023-01-08T14:36:23.601Z,10.35
2023-01-08T14:39:35.190Z,10.38
2023-01-08T14:42:42.367Z,10.32
2023-01-08T14:45:31.422Z,10.27
2023-01-08T14:48:43.613Z,10.22
2023-01-08T14:51:30.901Z,10.16
2023-01-08T14:54:21.404Z,10.13
2023-01-08T14:57:06.488Z,10.07
2023-01-08T14:59:58.381Z,10.04
2023-01-08T15:02:44.884Z,9.97
2023-01-08T15:05:31.812Z,9.92
2023-01-08T15:08:26.357Z,9.91
2023-01-08T15:11:30.896Z,9.88
2023-01-08T15:14:23.461Z,9.82
2023-01-08T15:17:11.910Z,9.82
2023-01-08T15:19:59.170Z,9.74
2023-01-08T15:22:45.498Z,9.77
2023-01-08T15:25:30.841Z,9.81
2023-01-08T15:28:16.125Z,9.87
2023-01-08T15:31:00.822Z,9.86
2023-01-08T15:33:45.624Z,9.75
2023-01-08T15:36:30.619Z,9.67
2023-01-08T15:39:15.662Z,9.59
2023-01-08T15:42:20.289Z,9.45
2023-01-08T15:45:11.609Z,9.40
2023-01-08T15:47:56.404Z,9.35
2023-01-08T15:50:43.876Z,9.28
2023-01-08T15:53:28.945Z,9.15
2023-01-08T15:56:14.082Z,9.07
2023-01-08T15:58:58.970Z,9.11
2023-01-08T16:01:43.916Z,8.98
2023-01-08T16:04:28.854Z,8.91
2023-01-08T16:07:13.638Z,8.85
2023-01-08T16:09:58.517Z,8.68
2023-01-08T16:12:44.020Z,8.73
2023-01-08T16:15:30.732Z,8.67
2023-01-08T16:18:15.840Z,8.59
2023-01-08T16:21:01.348Z,8.46
2023-01-08T16:23:46.493Z,8.40
2023-01-08T16:26:31.520Z,8.32
2023-01-08T16:29:16.538Z,8.30
2023-01-08T16:32:01.466Z,8.27
2023-01-08T16:34:46.202Z,8.32
2023-01-08T16:37:31.488Z,8.32
2023-01-08T16:40:16.815Z,8.24
2023-01-08T16:43:02.125Z,8.32
2023-01-08T16:45:48.160Z,8.30
2023-01-08T16:48:32.923Z,8.27
2023-01-08T16:51:18.561Z,8.26
2023-01-08T16:54:03.855Z,8.21
2023-01-08T16:56:48.993Z,8.18
2023-01-08T16:59:33.965Z,8.12
2023-01-08T17:02:19.233Z,8.02
2023-01-08T17:05:04.319Z,8.01
2023-01-08T17:07:53.442Z,7.95
2023-01-08T17:10:39.671Z,7.89
2023-01-08T17:13:24.567Z,7.69
2023-01-08T17:16:13.173Z,7.75
2023-01-08T17:18:58.053Z,7.79
2023-01-08T17:21:43.624Z,7.86
2023-01-08T17:24:28.657Z,7.93
2023-01-08T17:27:13.463Z,7.91
2023-01-08T17:29:58.342Z,7.93
2023-01-08T17:32:43.698Z,8.05
2023-01-08T17:35:29.002Z,8.03
2023-01-08T17:38:14.187Z,8.07
2023-01-08T17:41:01.797Z,8.03
2023-01-08T17:43:46.928Z,8.05
2023-01-08T17:46:35.553Z,8.06
2023-01-08T17:49:20.699Z,7.97
2023-01-08T17:52:05.889Z,7.91
2023-01-08T17:54:52.226Z,7.88
2023-01-08T17:57:37.264Z,7.90
2023-01-08T18:00:22.319Z,7.80
2023-01-08T18:03:07.134Z,7.79
2023-01-08T18:05:52.066Z,7.74
2023-01-08T18:08:38.205Z,7.66
2023-01-08T18:11:25.104Z,7.62
2023-01-08T18:14:12.295Z,7.60
2023-01-08T18:16:57.236Z,7.62
2023-01-08T18:19:42.179Z,7.60
2023-01-08T18:22:27.148Z,7.62
2023-01-08T18:25:12.654Z,7.62
2023-01-08T18:27:57.429Z,7.58
2023-01-08T18:30:45.429Z,7.52
2023-01-08T18:33:30.200Z,7.48
2023-01-08T18:36:15.114Z,7.51
2023-01-08T18:39:00.169Z,7.42
2023-01-08T18:42:03.955Z,7.24
2023-01-08T18:44:52.405Z,7.15
2023-01-08T18:47:38.187Z,7.06
2023-01-08T18:50:23.313Z,7.00
2023-01-08T18:53:09.827Z,6.94
2023-01-08T18:55:54.565Z,6.90
2023-01-08T18:58:40.231Z,6.82
2023-01-08T19:01:25.161Z,6.77
2023-01-08T19:04:18.785Z,6.73
2023-01-08T19:07:03.932Z,6.71
2023-01-08T19:09:49.086Z,6.59
2023-01-08T19:12:34.975Z,6.47
2023-01-08T19:15:20.214Z,6.24
2023-01-08T19:18:05.866Z,6.25
2023-01-08T19:20:51.062Z,6.19
2023-01-08T19:23:36.281Z,5.94
2023-01-08T19:26:21.031Z,6.07
2023-01-08T19:29:05.968Z,6.13
2023-01-08T19:31:51.274Z,6.22
2023-01-08T19:34:36.173Z,6.37
2023-01-08T19:37:21.501Z,6.46
2023-01-08T19:40:07.164Z,6.77
2023-01-08T19:43:10.949Z,6.82
2023-01-08T19:45:56.227Z,6.85
2023-01-08T19:48:43.730Z,6.85
2023-01-08T19:51:30.690Z,6.94
2023-01-08T19:54:16.350Z,6.92
2023-01-08T19:57:01.207Z,6.90
2023-01-08T19:59:46.376Z,6.92
2023-01-08T20:02:32.811Z,6.90
2023-01-08T20:05:17.708Z,6.93
2023-01-08T20:08:02.574Z,7.01
2023-01-08T20:10:47.646Z,7.08
2023-01-08T20:13:35.840Z,7.19
2023-01-08T20:16:22.011Z,7.18
2023-01-08T20:19:06.850Z,7.22
2023-01-08T20:21:51.865Z,7.20
2023-01-08T20:24:39.862Z,7.19
2023-01-08T20:27:25.023Z,6.94
2023-01-08T20:30:11.317Z,7.01
2023-01-08T20:32:56.203Z,6.98
2023-01-08T20:35:41.164Z,7.00
2023-01-08T20:38:25.993Z,6.99
2023-01-08T20:41:11.689Z,7.01
2023-01-08T20:43:57.302Z,7.00
2023-01-08T20:46:42.814Z,6.92
2023-01-08T20:49:29.357Z,6.91
2023-01-08T20:52:16.347Z,6.98
2023-01-08T20:55:01.554Z,7.02
2023-01-08T20:57:46.493Z,7.11
2023-01-08T21:00:31.495Z,7.16
2023-01-08T21:03:16.859Z,7.18
2023-01-08T21:06:06.693Z,7.20
2023-01-08T21:08:54.949Z,7.24
2023-01-08T21:11:40.806Z,7.37
2023-01-08T21:14:25.569Z,7.51
2023-01-08T21:17:10.988Z,7.58
2023-01-08T21:19:56.057Z,7.70
2023-01-08T21:22:41.299Z,7.73
2023-01-08T21:25:26.163Z,7.80
2023-01-08T21:28:11.375Z,7.82
2023-01-08T21:31:05.539Z,7.84
2023-01-08T21:33:51.156Z,7.87
2023-01-08T21:36:36.337Z,7.93
2023-01-08T21:39:22.388Z,7.92
2023-01-08T21:42:28.494Z,7.85
2023-01-08T21:45:25.534Z,7.85
2023-01-08T21:48:12.588Z,7.82
2023-01-08T21:50:58.067Z,7.79
2023-01-08T21:53:43.155Z,7.82
2023-01-08T21:56:29.471Z,7.83
2023-01-08T21:59:14.371Z,7.88
2023-01-08T22:01:59.340Z,7.93
2023-01-08T22:04:45.312Z,7.94
2023-01-08T22:07:30.385Z,7.97
2023-01-08T22:10:15.894Z,8.02
2023-01-08T22:13:00.990Z,8.14
2023-01-08T22:15:46.269Z,8.26
2023-01-08T22:18:32.177Z,8.31
2023-01-08T22:21:17.065Z,8.42
2023-01-08T22:24:02.054Z,8.57
2023-01-08T22:26:48.514Z,8.65
2023-01-08T22:29:34.254Z,8.78
2023-01-08T22:32:19.204Z,8.77
2023-01-08T22:35:04.754Z,8.81
2023-01-08T22:37:49.924Z,8.86
2023-01-08T22:40:37.717Z,8.78
2023-01-08T22:43:22.645Z,8.74
2023-01-08T22:46:07.884Z,8.81
2023-01-08T22:48:52.879Z,8.82
2023-01-08T22:51:38.419Z,8.76
2023-01-08T22:54:23.304Z,8.80
2023-01-08T22:57:08.501Z,8.66
2023-01-08T22:59:53.347Z,8.75
2023-01-08T23:02:38.163Z,8.67
2023-01-08T23:05:23.246Z,8.64
2023-01-08T23:08:08.687Z,8.64
2023-01-08T23:10:57.157Z,8.61
2023-01-08T23:13:42.406Z,8.58
2023-01-08T23:16:27.420Z,8.48
2023-01-08T23:19:12.245Z,8.45
2023-01-08T23:21:57.304Z,8.33
2023-01-08T23:24:42.133Z,8.20
2023-01-08T23:27:30.331Z,8.16
2023-01-08T23:30:15.394Z,8.05
2023-01-08T23:33:00.559Z,7.92
2023-01-08T23:35:45.738Z,7.78
2023-01-08T23:38:30.911Z,7.66
2023-01-08T23:41:16.438Z,7.55
2023-01-08T23:44:06.527Z,7.54
2023-01-08T23:46:51.561Z,7.35
2023-01-08T23:49:36.732Z,7.33
2023-01-08T23:52:21.853Z,7.27
2023-01-08T23:55:07.176Z,7.22
2023-01-08T23:57:52.554Z,7.22
