createdAt,value
2018-09-28T00:00:03.959Z,-2.08
2018-09-28T00:05:03.959Z,6.47
2018-09-28T00:10:03.963Z,10.35
2018-09-28T00:15:03.978Z,13.98
2018-09-28T00:20:03.970Z,19.36
2018-09-28T00:25:03.966Z,22.59
2018-09-28T00:30:03.973Z,32.31
2018-09-28T00:35:03.968Z,35.29
2018-09-28T00:40:03.974Z,40.07
2018-09-28T00:45:03.985Z,40.87
2018-09-28T00:50:03.979Z,36.37
2018-09-28T00:55:03.988Z,41.18
2018-09-28T01:00:03.990Z,37.46
2018-09-28T01:05:03.984Z,33.97
2018-09-28T01:10:03.994Z,30.95
2018-09-28T01:15:04.010Z,29.34
2018-09-28T01:20:03.993Z,31.07
2018-09-28T01:25:03.997Z,32.72
2018-09-28T01:30:04.009Z,31.27
2018-09-28T01:35:04.005Z,24.9
2018-09-28T01:40:04.052Z,18.78
2018-09-28T01:45:04.021Z,15.37
2018-09-28T01:50:04.022Z,10.52
2018-09-28T01:55:04.016Z,3.98
2018-09-28T02:00:04.020Z,2.95
2018-09-28T02:05:04.018Z,4.15
2018-09-28T02:10:04.024Z,1.61
2018-09-28T02:15:04.047Z,8.22
2018-09-28T02:20:04.025Z,5.47
2018-09-28T02:25:04.035Z,6.01
2018-09-28T02:30:04.059Z,6.75
2018-09-28T02:35:04.038Z,8.36
2018-09-28T02:40:04.043Z,11.04
2018-09-28T02:45:04.112Z,18.47
2018-09-28T02:50:04.107Z,37.69
2018-09-28T02:55:04.046Z,50.91
2018-09-28T03:00:04.057Z,56.01
2018-09-28T03:05:04.054Z,59.14
2018-09-28T03:10:04.058Z,119
2018-09-28T03:15:04.068Z,119
2018-09-28T03:20:04.063Z,119
2018-09-28T03:25:04.069Z,119
2018-09-28T03:30:04.076Z,119
2018-09-28T03:35:04.069Z,119
2018-09-28T03:40:04.072Z,119
2018-09-28T03:45:04.087Z,119
2018-09-28T03:50:04.078Z,119
2018-09-28T03:55:04.080Z,119
2018-09-28T04:00:04.103Z,119
2018-09-28T04:05:04.086Z,119
2018-09-28T04:10:04.090Z,119
2018-09-28T04:15:04.239Z,119
2018-09-28T04:20:04.095Z,119
2018-09-28T04:25:04.098Z,119
2018-09-28T04:30:04.116Z,119
2018-09-28T04:35:04.102Z,119
2018-09-28T04:40:04.103Z,119
2018-09-28T04:45:04.141Z,119
2018-09-28T04:50:04.118Z,119
2018-09-28T04:55:04.111Z,119
2018-09-28T05:00:04.127Z,119
2018-09-28T05:05:04.118Z,119
2018-09-28T05:10:04.119Z,119
2018-09-28T05:15:04.136Z,119
2018-09-28T05:20:04.125Z,119
2018-09-28T05:25:04.128Z,119
2018-09-28T05:30:04.137Z,119
2018-09-28T05:35:04.188Z,119
2018-09-28T05:40:04.133Z,119
2018-09-28T05:45:04.161Z,119
2018-09-28T05:50:04.141Z,119
2018-09-28T05:55:04.144Z,119
2018-09-28T06:00:04.152Z,119
2018-09-28T06:05:04.161Z,119
2018-09-28T06:10:04.153Z,119
2018-09-28T06:15:04.165Z,119
2018-09-28T06:20:04.162Z,119
2018-09-28T06:25:04.160Z,119
2018-09-28T06:30:04.296Z,119
2018-09-28T06:35:04.165Z,119
2018-09-28T06:40:04.169Z,119
2018-09-28T06:45:04.200Z,119
2018-09-28T06:50:04.189Z,119
2018-09-28T06:55:04.181Z,119
2018-09-28T07:00:04.217Z,119
2018-09-28T07:05:04.185Z,119
2018-09-28T07:10:04.185Z,119
2018-09-28T07:15:04.193Z,119
2018-09-28T07:20:04.211Z,119
2018-09-28T07:25:04.357Z,119
2018-09-28T07:30:04.329Z,119
2018-09-28T07:35:04.212Z,119
2018-09-28T07:40:04.206Z,119
2018-09-28T07:45:04.224Z,119
2018-09-28T07:50:04.243Z,119
2018-09-28T07:55:04.207Z,119
2018-09-28T08:00:04.214Z,119
2018-09-28T08:05:04.214Z,119
2018-09-28T08:10:04.226Z,119
2018-09-28T08:15:04.230Z,119
2018-09-28T08:20:04.239Z,119
2018-09-28T08:25:04.212Z,119
2018-09-28T08:30:04.282Z,119
2018-09-28T08:35:04.230Z,102.34
2018-09-28T08:40:04.235Z,97.44
2018-09-28T08:45:04.231Z,88.6
2018-09-28T08:50:04.260Z,74.27
2018-09-28T08:55:04.245Z,60.78
2018-09-28T09:00:04.248Z,62.8
2018-09-28T09:05:04.255Z,55.95
2018-09-28T09:10:04.250Z,51.42
2018-09-28T09:15:04.250Z,53.86
2018-09-28T09:20:04.271Z,41.7
2018-09-28T09:25:04.256Z,40.31
2018-09-28T09:30:04.319Z,64.03
2018-09-28T09:35:04.283Z,45.33
2018-09-28T09:40:04.270Z,22.39
2018-09-28T09:45:04.265Z,24.93
2018-09-28T09:50:04.290Z,19.32
2018-09-28T09:55:04.273Z,16.29
2018-09-28T10:00:04.274Z,11.52
2018-09-28T10:05:04.291Z,3.62
2018-09-28T10:10:04.281Z,0.34
2018-09-28T10:15:04.283Z,-2.21
2018-09-28T10:20:04.294Z,-5.02
2018-09-28T10:25:04.293Z,-6
2018-09-28T10:30:04.288Z,-6
2018-09-28T10:35:04.311Z,-6
2018-09-28T10:40:04.303Z,-6
2018-09-28T10:45:04.304Z,-6
2018-09-28T10:50:04.305Z,-6
2018-09-28T10:55:04.304Z,-6
2018-09-28T11:00:04.313Z,-6
2018-09-28T11:05:04.321Z,-6
2018-09-28T11:10:04.318Z,-6
2018-09-28T11:15:04.322Z,-6
2018-09-28T11:20:04.327Z,-6
2018-09-28T11:25:04.328Z,-6
2018-09-28T11:30:04.324Z,-6
2018-09-28T11:35:04.343Z,-6
2018-09-28T11:40:04.330Z,-6
2018-09-28T11:45:04.338Z,-6
2018-09-28T11:50:04.689Z,-6
2018-09-28T11:55:04.338Z,-6
2018-09-28T12:00:04.431Z,-6
2018-09-28T12:05:04.531Z,-6
2018-09-28T12:10:04.348Z,-6
2018-09-28T12:15:04.350Z,-6
2018-09-28T12:20:04.374Z,-6
2018-09-28T12:25:04.360Z,-6
2018-09-28T12:30:04.375Z,-6
2018-09-28T12:35:04.377Z,-6
2018-09-28T12:40:04.680Z,-6
2018-09-28T12:45:04.588Z,-6
2018-09-28T12:50:04.378Z,-6
2018-09-28T12:55:04.376Z,-6
2018-09-28T13:00:04.381Z,-6
2018-09-28T13:05:04.399Z,-6
2018-09-28T13:10:04.379Z,-6
2018-09-28T13:15:04.688Z,-6
2018-09-28T13:20:04.670Z,-6
2018-09-28T13:25:04.397Z,-6
2018-09-28T13:30:04.390Z,-6
2018-09-28T13:35:04.405Z,-6
2018-09-28T13:40:04.413Z,-6
2018-09-28T13:45:04.548Z,-6
2018-09-28T13:50:04.416Z,-6
2018-09-28T13:55:04.437Z,-6
2018-09-28T14:00:04.441Z,-6
2018-09-28T14:05:04.412Z,-6
2018-09-28T14:10:04.444Z,-6
2018-09-28T14:15:04.423Z,-6
2018-09-28T14:20:04.438Z,-6
2018-09-28T14:25:04.441Z,-6
2018-09-28T14:30:04.435Z,-6
2018-09-28T14:35:04.436Z,-6
2018-09-28T14:40:04.454Z,-6
2018-09-28T14:45:04.438Z,-6
2018-09-28T14:50:04.452Z,-6
2018-09-28T14:55:04.507Z,-6
2018-09-28T15:00:03.541Z,-6
2018-09-28T15:05:03.450Z,-6
2018-09-28T15:10:03.459Z,-6
2018-09-28T15:15:03.468Z,-6
2018-09-28T15:20:03.451Z,-6
2018-09-28T15:25:03.464Z,-6
2018-09-28T15:30:03.527Z,-6
2018-09-28T15:35:03.534Z,-6
2018-09-28T15:40:03.460Z,-6
2018-09-28T15:45:03.493Z,-6
2018-09-28T15:50:03.469Z,-6
2018-09-28T15:55:03.473Z,-6
2018-09-28T16:00:03.476Z,-6
2018-09-28T16:05:03.477Z,-6
2018-09-28T16:10:03.494Z,-6
2018-09-28T16:15:03.508Z,-6
2018-09-28T16:20:03.484Z,-6
2018-09-28T16:25:03.498Z,-6
2018-09-28T16:30:03.489Z,-6
2018-09-28T16:35:03.515Z,-6
2018-09-28T16:40:03.512Z,-6
2018-09-28T16:45:03.509Z,-6
2018-09-28T16:50:03.518Z,-6
2018-09-28T16:55:03.515Z,-6
2018-09-28T17:00:03.508Z,-6
2018-09-28T17:05:03.518Z,-6
2018-09-28T17:10:03.508Z,-6
2018-09-28T17:15:03.514Z,-6
2018-09-28T17:20:04.102Z,-6
2018-09-28T17:25:03.519Z,-6
2018-09-28T17:30:03.521Z,-6
2018-09-28T17:35:03.647Z,-6
2018-09-28T17:40:03.538Z,-6
2018-09-28T17:45:03.528Z,-6
2018-09-28T17:50:03.568Z,-6
2018-09-28T17:55:03.534Z,-6
2018-09-28T18:00:03.537Z,-6
2018-09-28T18:05:03.545Z,-6
2018-09-28T18:10:03.545Z,-6
2018-09-28T18:15:03.539Z,-4.56
2018-09-28T18:20:03.687Z,-2.58
2018-09-28T18:25:03.563Z,2.35
2018-09-28T18:30:03.563Z,5.09
2018-09-28T18:35:03.584Z,6.42
2018-09-28T18:40:03.564Z,11.18
2018-09-28T18:45:03.561Z,12.41
2018-09-28T18:50:03.590Z,15.46
2018-09-28T18:55:03.565Z,19.52
2018-09-28T19:00:03.573Z,23.25
2018-09-28T19:05:03.580Z,24.11
2018-09-28T19:10:03.573Z,31.4
2018-09-28T19:15:03.585Z,42.31
2018-09-28T19:20:03.596Z,54.76
2018-09-28T19:25:03.583Z,59.28
2018-09-28T19:30:03.584Z,58
2018-09-28T19:35:03.607Z,61.36
2018-09-28T19:40:03.593Z,63.58
2018-09-28T19:45:03.595Z,65.84
2018-09-28T19:50:03.618Z,66.03
2018-09-28T19:55:03.597Z,66.32
2018-09-28T20:00:03.602Z,73.05
2018-09-28T20:05:03.622Z,87.27
2018-09-28T20:10:03.604Z,97.31
2018-09-28T20:15:03.612Z,110.01
2018-09-28T20:20:03.622Z,119
2018-09-28T20:25:03.619Z,119
2018-09-28T20:30:03.621Z,119
2018-09-28T20:35:03.643Z,119
2018-09-28T20:40:03.622Z,119
2018-09-28T20:45:03.632Z,119
2018-09-28T20:50:03.644Z,119
2018-09-28T20:55:03.623Z,119
2018-09-28T21:00:03.631Z,119
2018-09-28T21:05:03.650Z,119
2018-09-28T21:10:03.634Z,119
2018-09-28T21:15:03.639Z,119
2018-09-28T21:20:03.644Z,119
2018-09-28T21:25:03.642Z,119
2018-09-28T21:30:03.652Z,119
2018-09-28T21:35:03.658Z,119
2018-09-28T21:40:03.769Z,119
2018-09-28T21:45:03.653Z,119
2018-09-28T21:50:03.660Z,119
2018-09-28T21:55:03.682Z,119
2018-09-28T22:00:03.658Z,119
2018-09-28T22:05:03.663Z,119
2018-09-28T22:10:03.772Z,119
2018-09-28T22:15:03.775Z,119
2018-09-28T22:20:03.774Z,119
2018-09-28T22:25:03.788Z,119
2018-09-28T22:30:03.780Z,119
2018-09-28T22:35:03.779Z,119
2018-09-28T22:40:03.783Z,119
2018-09-28T22:45:03.776Z,119
2018-09-28T22:50:03.776Z,119
2018-09-28T22:55:03.788Z,119
2018-09-28T23:00:03.776Z,119
2018-09-28T23:05:03.783Z,119
2018-09-28T23:10:03.807Z,119
2018-09-28T23:15:03.771Z,119
2018-09-28T23:20:03.775Z,119
2018-09-28T23:25:03.786Z,119
2018-09-28T23:30:03.779Z,119
2018-09-28T23:35:03.774Z,119
2018-09-28T23:40:03.780Z,119
2018-09-28T23:45:03.776Z,119
2018-09-28T23:50:03.779Z,119
2018-09-28T23:55:03.779Z,119
