createdAt,value
2022-12-11T00:00:45.295Z,0.00
2022-12-11T00:01:45.368Z,0.00
2022-12-11T00:02:45.284Z,0.00
2022-12-11T00:03:45.251Z,0.00
2022-12-11T00:04:45.236Z,0.00
2022-12-11T00:05:45.218Z,0.00
2022-12-11T00:06:45.206Z,0.00
2022-12-11T00:07:45.226Z,0.00
2022-12-11T00:08:45.178Z,0.00
2022-12-11T00:09:45.160Z,0.00
2022-12-11T00:10:45.145Z,0.00
2022-12-11T00:11:45.220Z,0.00
2022-12-11T00:12:45.116Z,0.00
2022-12-11T00:13:45.100Z,0.00
2022-12-11T00:14:45.082Z,0.00
2022-12-11T00:15:45.072Z,0.00
2022-12-11T00:16:45.176Z,0.00
2022-12-11T00:17:45.037Z,0.00
2022-12-11T00:18:45.026Z,0.00
2022-12-11T00:19:45.012Z,0.00
2022-12-11T00:20:44.989Z,0.00
2022-12-11T00:21:44.972Z,0.00
2022-12-11T00:22:44.965Z,0.00
2022-12-11T00:23:44.946Z,0.00
2022-12-11T00:24:44.930Z,0.00
2022-12-11T00:25:44.912Z,0.00
2022-12-11T00:26:45.001Z,0.00
2022-12-11T00:27:44.883Z,0.00
2022-12-11T00:28:44.870Z,0.00
2022-12-11T00:29:44.852Z,0.00
2022-12-11T00:30:44.835Z,0.00
2022-12-11T00:31:44.989Z,0.00
2022-12-11T00:32:44.808Z,0.00
2022-12-11T00:33:44.792Z,0.00
2022-12-11T00:34:44.776Z,0.00
2022-12-11T00:35:44.767Z,0.00
2022-12-11T00:36:44.844Z,0.00
2022-12-11T00:37:44.730Z,0.00
2022-12-11T00:38:44.717Z,0.00
2022-12-11T00:39:44.700Z,0.00
2022-12-11T00:40:44.683Z,0.00
2022-12-11T00:41:44.748Z,0.00
2022-12-11T00:42:44.654Z,0.00
2022-12-11T00:43:44.642Z,0.00
2022-12-11T00:44:44.621Z,0.00
2022-12-11T00:45:44.635Z,0.00
2022-12-11T00:46:44.685Z,0.00
2022-12-11T00:47:44.583Z,0.00
2022-12-11T00:48:44.568Z,0.00
2022-12-11T00:49:49.534Z,0.00
2022-12-11T00:50:44.536Z,0.00
2022-12-11T00:51:44.521Z,0.00
2022-12-11T00:52:44.502Z,0.00
2022-12-11T00:53:44.487Z,0.00
2022-12-11T00:54:44.474Z,0.00
2022-12-11T00:55:44.464Z,0.00
2022-12-11T00:56:44.547Z,0.00
2022-12-11T00:57:44.430Z,0.00
2022-12-11T00:58:44.411Z,0.00
2022-12-11T00:59:44.397Z,0.00
2022-12-11T01:00:44.378Z,0.00
2022-12-11T01:01:44.471Z,0.00
2022-12-11T01:02:44.386Z,0.00
2022-12-11T01:03:44.344Z,0.00
2022-12-11T01:04:44.321Z,0.00
2022-12-11T01:05:44.306Z,0.00
2022-12-11T01:06:44.290Z,0.00
2022-12-11T01:07:44.308Z,0.00
2022-12-11T01:08:44.262Z,0.00
2022-12-11T01:09:44.243Z,0.00
2022-12-11T01:10:44.265Z,0.00
2022-12-11T01:11:44.213Z,0.00
2022-12-11T01:12:44.197Z,0.00
2022-12-11T01:13:44.183Z,0.00
2022-12-11T01:14:44.173Z,0.00
2022-12-11T01:15:44.154Z,0.00
2022-12-11T01:16:44.161Z,0.00
2022-12-11T01:17:44.121Z,0.00
2022-12-11T01:18:44.114Z,0.00
2022-12-11T01:19:44.093Z,0.00
2022-12-11T01:20:44.083Z,0.00
2022-12-11T01:21:44.217Z,0.00
2022-12-11T01:22:44.045Z,0.00
2022-12-11T01:23:44.031Z,0.00
2022-12-11T01:24:44.014Z,0.00
2022-12-11T01:25:43.999Z,0.00
2022-12-11T01:26:43.983Z,0.00
2022-12-11T01:27:43.968Z,0.00
2022-12-11T01:28:43.955Z,0.00
2022-12-11T01:29:43.936Z,0.00
2022-12-11T01:30:44.024Z,0.00
2022-12-11T01:31:43.908Z,0.00
2022-12-11T01:32:43.891Z,0.00
2022-12-11T01:33:43.881Z,0.00
2022-12-11T01:34:43.864Z,0.00
2022-12-11T01:35:43.852Z,0.00
2022-12-11T01:36:43.830Z,0.00
2022-12-11T01:37:43.821Z,0.00
2022-12-11T01:38:43.799Z,0.00
2022-12-11T01:39:43.787Z,0.00
2022-12-11T01:40:43.769Z,0.00
2022-12-11T01:41:43.758Z,0.00
2022-12-11T01:42:43.740Z,0.00
2022-12-11T01:43:43.724Z,0.00
2022-12-11T01:44:43.713Z,0.00
2022-12-11T01:45:43.720Z,0.00
2022-12-11T01:46:43.677Z,0.00
2022-12-11T01:47:43.665Z,0.00
2022-12-11T01:48:43.651Z,0.00
2022-12-11T01:49:43.633Z,0.00
2022-12-11T01:50:43.615Z,0.00
2022-12-11T01:51:43.601Z,0.00
2022-12-11T01:52:43.585Z,0.00
2022-12-11T01:53:43.577Z,0.00
2022-12-11T01:54:43.556Z,0.00
2022-12-11T01:55:43.537Z,0.00
2022-12-11T01:56:43.526Z,0.00
2022-12-11T01:57:43.508Z,0.00
2022-12-11T01:58:43.492Z,0.00
2022-12-11T01:59:43.479Z,0.00
2022-12-11T02:00:43.462Z,0.00
2022-12-11T02:01:43.527Z,0.00
2022-12-11T02:02:43.488Z,0.00
2022-12-11T02:03:43.420Z,0.00
2022-12-11T02:04:43.403Z,0.00
2022-12-11T02:05:43.391Z,0.00
2022-12-11T02:06:43.371Z,0.00
2022-12-11T02:07:43.381Z,0.00
2022-12-11T02:08:43.346Z,0.00
2022-12-11T02:09:43.325Z,0.00
2022-12-11T02:10:43.308Z,0.00
2022-12-11T02:11:43.298Z,0.00
2022-12-11T02:12:43.279Z,0.00
2022-12-11T02:13:43.263Z,0.00
2022-12-11T02:14:43.250Z,0.00
2022-12-11T02:15:43.232Z,0.00
2022-12-11T02:16:43.256Z,0.00
2022-12-11T02:17:43.207Z,0.00
2022-12-11T02:18:43.186Z,0.00
2022-12-11T02:19:43.175Z,0.00
2022-12-11T02:20:43.154Z,0.00
2022-12-11T02:21:43.139Z,0.00
2022-12-11T02:22:43.128Z,0.00
2022-12-11T02:23:43.108Z,0.00
2022-12-11T02:24:43.095Z,0.00
2022-12-11T02:25:43.076Z,0.00
2022-12-11T02:26:43.064Z,0.00
2022-12-11T02:27:43.048Z,0.00
2022-12-11T02:28:43.039Z,0.00
2022-12-11T02:29:43.018Z,0.00
2022-12-11T02:30:43.002Z,0.00
2022-12-11T02:31:43.014Z,0.00
2022-12-11T02:32:42.974Z,0.00
2022-12-11T02:33:42.961Z,0.00
2022-12-11T02:34:42.942Z,0.00
2022-12-11T02:35:42.925Z,0.00
2022-12-11T02:36:42.910Z,0.00
2022-12-11T02:37:42.897Z,0.00
2022-12-11T02:38:42.879Z,0.00
2022-12-11T02:39:42.866Z,0.00
2022-12-11T02:40:42.851Z,0.00
2022-12-11T02:41:42.836Z,0.00
2022-12-11T02:42:42.819Z,0.00
2022-12-11T02:43:42.804Z,0.00
2022-12-11T02:44:42.789Z,0.00
2022-12-11T02:45:42.844Z,0.00
2022-12-11T02:46:42.757Z,0.00
2022-12-11T02:47:42.744Z,0.00
2022-12-11T02:48:42.740Z,0.00
2022-12-11T02:49:42.716Z,0.00
2022-12-11T02:50:42.700Z,0.00
2022-12-11T02:51:42.685Z,0.00
2022-12-11T02:52:42.669Z,0.00
2022-12-11T02:53:42.649Z,0.00
2022-12-11T02:54:42.637Z,0.00
2022-12-11T02:55:42.623Z,0.00
2022-12-11T02:56:42.606Z,0.00
2022-12-11T02:57:42.591Z,0.00
2022-12-11T02:58:42.577Z,0.00
2022-12-11T02:59:42.563Z,0.00
2022-12-11T03:00:42.550Z,0.00
2022-12-11T03:01:42.580Z,0.00
2022-12-11T03:02:42.569Z,0.00
2022-12-11T03:03:42.502Z,0.00
2022-12-11T03:04:42.485Z,0.00
2022-12-11T03:05:42.479Z,0.00
2022-12-11T03:06:42.465Z,0.00
2022-12-11T03:07:42.440Z,0.00
2022-12-11T03:08:42.433Z,0.00
2022-12-11T03:09:42.407Z,0.00
2022-12-11T03:10:42.393Z,0.00
2022-12-11T03:11:42.380Z,0.00
2022-12-11T03:12:42.365Z,0.00
2022-12-11T03:13:42.346Z,0.00
2022-12-11T03:14:42.337Z,0.00
2022-12-11T03:15:42.320Z,0.00
2022-12-11T03:16:42.366Z,0.00
2022-12-11T03:17:42.290Z,0.00
2022-12-11T03:18:42.274Z,0.00
2022-12-11T03:19:42.256Z,0.00
2022-12-11T03:20:42.241Z,0.00
2022-12-11T03:21:42.228Z,0.00
2022-12-11T03:22:42.215Z,0.00
2022-12-11T03:23:42.198Z,0.00
2022-12-11T03:24:42.180Z,0.00
2022-12-11T03:25:42.165Z,0.00
2022-12-11T03:26:42.148Z,0.00
2022-12-11T03:27:42.136Z,0.00
2022-12-11T03:28:42.119Z,0.00
2022-12-11T03:29:42.106Z,0.00
2022-12-11T03:30:42.166Z,0.00
2022-12-11T03:31:42.072Z,0.00
2022-12-11T03:32:42.056Z,0.00
2022-12-11T03:33:42.040Z,0.00
2022-12-11T03:34:42.027Z,0.00
2022-12-11T03:35:42.012Z,0.00
2022-12-11T03:36:41.999Z,0.00
2022-12-11T03:37:41.982Z,0.00
2022-12-11T03:38:41.964Z,0.00
2022-12-11T03:39:41.952Z,0.00
2022-12-11T03:40:41.937Z,0.00
2022-12-11T03:41:41.922Z,0.00
2022-12-11T03:42:41.904Z,0.00
2022-12-11T03:43:41.890Z,0.00
2022-12-11T03:44:41.871Z,0.00
2022-12-11T03:45:41.858Z,0.00
2022-12-11T03:46:41.842Z,0.00
2022-12-11T03:47:41.830Z,0.00
2022-12-11T03:48:41.828Z,0.00
2022-12-11T03:49:41.804Z,0.00
2022-12-11T03:50:41.779Z,0.00
2022-12-11T03:51:41.764Z,0.00
2022-12-11T03:52:45.791Z,0.00
2022-12-11T03:53:41.734Z,0.00
2022-12-11T03:54:41.719Z,0.00
2022-12-11T03:55:41.706Z,0.00
2022-12-11T03:56:41.691Z,0.00
2022-12-11T03:57:41.676Z,0.00
2022-12-11T03:58:41.661Z,0.00
2022-12-11T03:59:41.644Z,0.00
2022-12-11T04:00:41.629Z,0.00
2022-12-11T04:01:41.645Z,0.00
2022-12-11T04:02:41.596Z,0.00
2022-12-11T04:03:41.583Z,0.00
2022-12-11T04:04:41.568Z,0.00
2022-12-11T04:05:41.554Z,0.00
2022-12-11T04:06:41.554Z,0.00
2022-12-11T04:07:41.521Z,0.00
2022-12-11T04:08:41.506Z,0.00
2022-12-11T04:09:41.492Z,0.00
2022-12-11T04:10:41.471Z,0.00
2022-12-11T04:11:41.465Z,0.00
2022-12-11T04:12:41.449Z,0.00
2022-12-11T04:13:41.440Z,0.00
2022-12-11T04:14:41.421Z,0.00
2022-12-11T04:15:41.455Z,0.00
2022-12-11T04:16:41.383Z,0.00
2022-12-11T04:17:41.369Z,0.00
2022-12-11T04:18:41.353Z,0.00
2022-12-11T04:19:41.334Z,0.00
2022-12-11T04:20:41.321Z,0.00
2022-12-11T04:21:41.305Z,0.00
2022-12-11T04:22:41.290Z,0.00
2022-12-11T04:23:41.295Z,0.00
2022-12-11T04:24:41.265Z,0.00
2022-12-11T04:25:41.240Z,0.00
2022-12-11T04:26:41.228Z,0.00
2022-12-11T04:27:41.213Z,0.00
2022-12-11T04:28:41.195Z,0.00
2022-12-11T04:29:41.181Z,0.00
2022-12-11T04:30:41.248Z,0.00
2022-12-11T04:31:41.152Z,0.00
2022-12-11T04:32:41.138Z,0.00
2022-12-11T04:33:41.120Z,0.00
2022-12-11T04:34:41.102Z,0.00
2022-12-11T04:35:41.089Z,0.00
2022-12-11T04:36:41.072Z,0.00
2022-12-11T04:37:41.061Z,0.00
2022-12-11T04:38:41.041Z,0.00
2022-12-11T04:39:41.025Z,0.00
2022-12-11T04:40:41.012Z,0.00
2022-12-11T04:41:40.999Z,0.00
2022-12-11T04:42:40.977Z,0.00
2022-12-11T04:43:40.961Z,0.00
2022-12-11T04:44:40.950Z,0.00
2022-12-11T04:45:40.934Z,0.00
2022-12-11T04:46:40.947Z,0.00
2022-12-11T04:47:40.899Z,0.00
2022-12-11T04:48:40.886Z,0.00
2022-12-11T04:49:40.871Z,0.00
2022-12-11T04:50:40.857Z,0.00
2022-12-11T04:51:40.840Z,0.00
2022-12-11T04:52:40.825Z,0.00
2022-12-11T04:53:40.807Z,0.00
2022-12-11T04:54:40.792Z,0.00
2022-12-11T04:55:40.777Z,0.00
2022-12-11T04:56:40.760Z,0.00
2022-12-11T04:57:40.748Z,0.00
2022-12-11T04:58:40.735Z,0.00
2022-12-11T04:59:40.714Z,0.00
2022-12-11T05:00:40.697Z,0.00
2022-12-11T05:01:40.737Z,0.00
2022-12-11T05:02:40.737Z,0.00
2022-12-11T05:03:40.654Z,0.00
2022-12-11T05:04:40.638Z,0.00
2022-12-11T05:05:40.619Z,0.00
2022-12-11T05:06:40.609Z,0.00
2022-12-11T05:07:40.586Z,0.00
2022-12-11T05:08:40.575Z,0.00
2022-12-11T05:09:40.557Z,0.00
2022-12-11T05:10:41.805Z,0.00
2022-12-11T05:11:40.526Z,0.00
2022-12-11T05:12:40.509Z,0.00
2022-12-11T05:13:40.493Z,0.00
2022-12-11T05:14:40.479Z,0.00
2022-12-11T05:15:40.530Z,0.00
2022-12-11T05:16:40.448Z,0.00
2022-12-11T05:17:40.429Z,0.00
2022-12-11T05:18:40.416Z,0.00
2022-12-11T05:19:40.396Z,0.00
2022-12-11T05:20:40.387Z,0.00
2022-12-11T05:21:40.372Z,0.00
2022-12-11T05:22:40.355Z,0.00
2022-12-11T05:23:40.337Z,0.00
2022-12-11T05:24:40.323Z,0.00
2022-12-11T05:25:40.308Z,0.00
2022-12-11T05:26:40.292Z,0.00
2022-12-11T05:27:40.278Z,0.00
2022-12-11T05:28:40.263Z,0.00
2022-12-11T05:29:40.244Z,0.00
2022-12-11T05:30:40.229Z,0.00
2022-12-11T05:31:40.277Z,0.00
2022-12-11T05:32:40.198Z,0.00
2022-12-11T05:33:40.182Z,0.00
2022-12-11T05:34:40.171Z,0.00
2022-12-11T05:35:40.148Z,0.00
2022-12-11T05:36:40.134Z,0.00
2022-12-11T05:37:40.117Z,0.00
2022-12-11T05:38:40.103Z,0.00
2022-12-11T05:39:40.088Z,0.00
2022-12-11T05:40:40.077Z,0.00
2022-12-11T05:41:40.052Z,0.00
2022-12-11T05:42:40.040Z,0.00
2022-12-11T05:43:40.029Z,0.00
2022-12-11T05:44:40.015Z,0.00
2022-12-11T05:45:39.996Z,0.00
2022-12-11T05:46:40.022Z,0.00
2022-12-11T05:47:39.966Z,0.00
2022-12-11T05:48:39.948Z,0.00
2022-12-11T05:49:39.928Z,0.00
2022-12-11T05:50:39.913Z,0.00
2022-12-11T05:51:39.899Z,0.00
2022-12-11T05:52:39.880Z,0.00
2022-12-11T05:53:39.870Z,0.00
2022-12-11T05:54:39.853Z,0.00
2022-12-11T05:55:39.836Z,0.00
2022-12-11T05:56:39.817Z,0.00
2022-12-11T05:57:39.803Z,0.00
2022-12-11T05:58:39.790Z,0.00
2022-12-11T05:59:39.773Z,0.00
2022-12-11T06:00:39.754Z,0.00
2022-12-11T06:01:39.814Z,0.00
2022-12-11T06:02:39.835Z,0.00
2022-12-11T06:03:39.714Z,0.00
2022-12-11T06:04:39.694Z,0.00
2022-12-11T06:05:39.678Z,0.00
2022-12-11T06:06:39.662Z,0.00
2022-12-11T06:07:39.645Z,0.00
2022-12-11T06:08:39.637Z,0.00
2022-12-11T06:09:39.617Z,0.00
2022-12-11T06:10:39.603Z,0.00
2022-12-11T06:11:39.580Z,0.00
2022-12-11T06:12:39.569Z,0.00
2022-12-11T06:13:39.549Z,0.00
2022-12-11T06:14:39.538Z,0.00
2022-12-11T06:15:39.520Z,0.00
2022-12-11T06:16:39.656Z,0.00
2022-12-11T06:17:39.489Z,0.00
2022-12-11T06:18:39.474Z,0.00
2022-12-11T06:19:39.460Z,0.00
2022-12-11T06:20:39.441Z,0.00
2022-12-11T06:21:39.425Z,0.00
2022-12-11T06:22:39.409Z,0.00
2022-12-11T06:23:39.393Z,0.00
2022-12-11T06:24:39.376Z,0.00
2022-12-11T06:25:39.364Z,0.00
2022-12-11T06:26:39.366Z,0.00
2022-12-11T06:27:39.333Z,0.00
2022-12-11T06:28:39.313Z,0.00
2022-12-11T06:29:39.299Z,0.00
2022-12-11T06:30:39.706Z,0.00
2022-12-11T06:31:39.373Z,0.00
2022-12-11T06:32:39.249Z,0.00
2022-12-11T06:33:39.236Z,0.00
2022-12-11T06:34:39.218Z,0.00
2022-12-11T06:35:42.232Z,0.00
2022-12-11T06:36:39.187Z,0.00
2022-12-11T06:37:39.173Z,0.00
2022-12-11T06:38:39.157Z,0.00
2022-12-11T06:39:39.141Z,0.00
2022-12-11T06:40:39.129Z,0.00
2022-12-11T06:41:39.112Z,0.00
2022-12-11T06:42:39.092Z,0.00
2022-12-11T06:43:39.075Z,0.00
2022-12-11T06:44:39.069Z,0.00
2022-12-11T06:45:39.099Z,0.00
2022-12-11T06:46:39.030Z,0.00
2022-12-11T06:47:39.022Z,0.00
2022-12-11T06:48:38.997Z,0.00
2022-12-11T06:49:38.984Z,0.00
2022-12-11T06:50:38.968Z,0.00
2022-12-11T06:51:38.951Z,0.00
2022-12-11T06:52:38.932Z,0.00
2022-12-11T06:53:38.918Z,0.00
2022-12-11T06:54:38.901Z,0.00
2022-12-11T06:55:38.886Z,0.00
2022-12-11T06:56:38.867Z,0.00
2022-12-11T06:57:38.856Z,0.00
2022-12-11T06:58:38.836Z,0.00
2022-12-11T06:59:38.823Z,0.00
2022-12-11T07:00:38.830Z,0.00
2022-12-11T07:01:38.794Z,0.00
2022-12-11T07:02:38.811Z,0.00
2022-12-11T07:03:38.762Z,0.00
2022-12-11T07:04:38.744Z,0.00
2022-12-11T07:05:38.729Z,0.00
2022-12-11T07:06:38.714Z,0.00
2022-12-11T07:07:38.710Z,0.00
2022-12-11T07:08:38.677Z,0.00
2022-12-11T07:09:38.665Z,0.00
2022-12-11T07:10:38.643Z,0.00
2022-12-11T07:11:38.632Z,0.00
2022-12-11T07:12:38.611Z,0.00
2022-12-11T07:13:38.596Z,0.00
2022-12-11T07:14:38.587Z,0.00
2022-12-11T07:15:40.481Z,0.00
2022-12-11T07:16:38.559Z,0.00
2022-12-11T07:17:38.535Z,0.00
2022-12-11T07:18:38.520Z,0.00
2022-12-11T07:19:38.503Z,0.00
2022-12-11T07:20:38.484Z,0.00
2022-12-11T07:21:38.468Z,0.00
2022-12-11T07:22:44.631Z,0.00
2022-12-11T07:23:38.439Z,0.00
2022-12-11T07:24:38.423Z,0.00
2022-12-11T07:25:38.409Z,0.00
2022-12-11T07:26:38.390Z,0.00
2022-12-11T07:27:38.374Z,5.63
2022-12-11T07:28:38.357Z,0.00
2022-12-11T07:29:38.342Z,0.00
2022-12-11T07:30:38.327Z,0.00
2022-12-11T07:31:38.365Z,5.63
2022-12-11T07:32:38.348Z,5.63
2022-12-11T07:33:38.283Z,5.63
2022-12-11T07:34:38.267Z,5.63
2022-12-11T07:35:38.242Z,5.63
2022-12-11T07:36:38.233Z,5.63
2022-12-11T07:37:38.310Z,5.63
2022-12-11T07:38:38.196Z,5.63
2022-12-11T07:39:38.186Z,5.63
2022-12-11T07:40:38.164Z,5.63
2022-12-11T07:41:38.153Z,5.63
2022-12-11T07:42:42.807Z,5.63
2022-12-11T07:43:38.123Z,5.63
2022-12-11T07:44:38.103Z,5.63
2022-12-11T07:45:38.154Z,5.63
2022-12-11T07:46:38.071Z,5.63
2022-12-11T07:47:38.055Z,5.63
2022-12-11T07:48:38.045Z,11.25
2022-12-11T07:49:38.024Z,11.25
2022-12-11T07:50:39.884Z,11.25
2022-12-11T07:51:37.990Z,11.25
2022-12-11T07:52:37.978Z,11.25
2022-12-11T07:53:37.969Z,11.25
2022-12-11T07:54:37.946Z,11.25
2022-12-11T07:55:37.929Z,11.25
2022-12-11T07:56:37.911Z,11.25
2022-12-11T07:57:37.907Z,11.25
2022-12-11T07:58:37.884Z,11.25
2022-12-11T07:59:37.878Z,16.88
2022-12-11T08:00:37.857Z,16.88
2022-12-11T08:01:37.916Z,16.88
2022-12-11T08:02:37.895Z,16.88
2022-12-11T08:03:37.805Z,16.88
2022-12-11T08:04:37.789Z,16.88
2022-12-11T08:05:37.773Z,22.50
2022-12-11T08:06:37.753Z,22.50
2022-12-11T08:07:37.743Z,22.50
2022-12-11T08:08:37.731Z,22.50
2022-12-11T08:09:37.710Z,22.50
2022-12-11T08:10:37.691Z,28.13
2022-12-11T08:11:37.678Z,28.13
2022-12-11T08:12:37.667Z,28.13
2022-12-11T08:13:37.645Z,22.50
2022-12-11T08:14:37.632Z,28.13
2022-12-11T08:15:37.614Z,28.13
2022-12-11T08:16:37.677Z,28.13
2022-12-11T08:17:40.133Z,28.13
2022-12-11T08:18:37.563Z,28.13
2022-12-11T08:19:37.551Z,33.75
2022-12-11T08:20:37.538Z,33.75
2022-12-11T08:21:37.518Z,33.75
2022-12-11T08:22:37.502Z,28.13
2022-12-11T08:23:37.494Z,28.13
2022-12-11T08:24:37.472Z,28.13
2022-12-11T08:25:37.453Z,28.13
2022-12-11T08:26:37.440Z,28.13
2022-12-11T08:27:37.422Z,28.13
2022-12-11T08:28:37.405Z,22.50
2022-12-11T08:29:37.390Z,28.13
2022-12-11T08:30:37.408Z,33.75
2022-12-11T08:31:37.360Z,33.75
2022-12-11T08:32:37.342Z,33.75
2022-12-11T08:33:37.328Z,45.00
2022-12-11T08:34:37.312Z,45.00
2022-12-11T08:35:37.295Z,33.75
2022-12-11T08:36:37.280Z,39.38
2022-12-11T08:37:37.265Z,45.00
2022-12-11T08:38:37.265Z,45.00
2022-12-11T08:39:37.240Z,45.00
2022-12-11T08:40:37.223Z,50.63
2022-12-11T08:41:37.216Z,50.63
2022-12-11T08:42:37.183Z,45.00
2022-12-11T08:43:37.166Z,39.38
2022-12-11T08:44:37.151Z,33.75
2022-12-11T08:45:37.152Z,39.38
2022-12-11T08:46:37.164Z,39.38
2022-12-11T08:47:37.105Z,39.38
2022-12-11T08:48:37.092Z,28.13
2022-12-11T08:49:37.077Z,22.50
2022-12-11T08:50:37.063Z,22.50
2022-12-11T08:51:37.056Z,33.75
2022-12-11T08:52:37.027Z,45.00
2022-12-11T08:53:37.012Z,50.63
2022-12-11T08:54:36.995Z,56.25
2022-12-11T08:55:36.979Z,56.25
2022-12-11T08:56:36.962Z,56.25
2022-12-11T08:57:36.948Z,56.25
2022-12-11T08:58:36.931Z,56.25
2022-12-11T08:59:36.914Z,50.63
2022-12-11T09:00:36.899Z,50.63
2022-12-11T09:01:36.950Z,45.00
2022-12-11T09:02:36.976Z,39.38
2022-12-11T09:03:36.853Z,33.75
2022-12-11T09:04:36.841Z,28.13
2022-12-11T09:05:36.822Z,33.75
2022-12-11T09:06:36.806Z,33.75
2022-12-11T09:07:36.794Z,33.75
2022-12-11T09:08:36.776Z,45.00
2022-12-11T09:09:36.760Z,50.63
2022-12-11T09:10:36.746Z,56.25
2022-12-11T09:11:36.725Z,56.25
2022-12-11T09:12:36.718Z,61.88
2022-12-11T09:13:36.694Z,61.88
2022-12-11T09:14:36.682Z,61.88
2022-12-11T09:15:36.721Z,56.25
2022-12-11T09:16:36.648Z,56.25
2022-12-11T09:17:36.632Z,50.63
2022-12-11T09:18:36.617Z,45.00
2022-12-11T09:19:36.610Z,45.00
2022-12-11T09:20:36.588Z,45.00
2022-12-11T09:21:36.573Z,45.00
2022-12-11T09:22:36.556Z,50.63
2022-12-11T09:23:36.539Z,50.63
2022-12-11T09:24:36.521Z,61.88
2022-12-11T09:25:36.508Z,67.50
2022-12-11T09:26:36.491Z,73.13
2022-12-11T09:27:36.476Z,84.38
2022-12-11T09:28:37.426Z,84.38
2022-12-11T09:29:36.450Z,78.75
2022-12-11T09:30:36.478Z,73.13
2022-12-11T09:31:36.422Z,67.50
2022-12-11T09:32:36.403Z,61.88
2022-12-11T09:33:36.397Z,61.88
2022-12-11T09:34:36.373Z,56.25
2022-12-11T09:35:36.357Z,56.25
2022-12-11T09:36:36.336Z,56.25
2022-12-11T09:37:36.324Z,56.25
2022-12-11T09:38:36.319Z,56.25
2022-12-11T09:39:36.293Z,50.63
2022-12-11T09:40:36.277Z,45.00
2022-12-11T09:41:36.257Z,45.00
2022-12-11T09:42:36.251Z,39.38
2022-12-11T09:43:36.232Z,33.75
2022-12-11T09:44:36.222Z,28.13
2022-12-11T09:45:36.194Z,28.13
2022-12-11T09:46:36.224Z,28.13
2022-12-11T09:47:36.163Z,28.13
2022-12-11T09:48:36.149Z,28.13
2022-12-11T09:49:36.134Z,33.75
2022-12-11T09:50:36.116Z,33.75
2022-12-11T09:51:36.177Z,33.75
2022-12-11T09:52:36.083Z,45.00
2022-12-11T09:53:36.073Z,50.63
2022-12-11T09:54:36.057Z,45.00
2022-12-11T09:55:36.040Z,50.63
2022-12-11T09:56:36.022Z,56.25
2022-12-11T09:57:36.007Z,56.25
2022-12-11T09:58:35.990Z,61.88
2022-12-11T09:59:36.006Z,67.50
2022-12-11T10:00:35.963Z,73.13
2022-12-11T10:01:36.021Z,73.13
2022-12-11T10:02:36.000Z,73.13
2022-12-11T10:03:35.929Z,73.13
2022-12-11T10:04:35.899Z,73.13
2022-12-11T10:05:35.888Z,73.13
2022-12-11T10:06:35.869Z,67.50
2022-12-11T10:07:35.851Z,61.88
2022-12-11T10:08:35.835Z,56.25
2022-12-11T10:09:35.819Z,56.25
2022-12-11T10:10:35.824Z,56.25
2022-12-11T10:11:35.791Z,56.25
2022-12-11T10:12:35.773Z,56.25
2022-12-11T10:13:35.758Z,61.88
2022-12-11T10:14:35.782Z,61.88
2022-12-11T10:15:35.768Z,67.50
2022-12-11T10:16:35.714Z,61.88
2022-12-11T10:17:35.694Z,67.50
2022-12-11T10:18:35.679Z,67.50
2022-12-11T10:19:35.663Z,61.88
2022-12-11T10:20:35.647Z,50.63
2022-12-11T10:21:35.631Z,50.63
2022-12-11T10:22:35.616Z,45.00
2022-12-11T10:23:35.624Z,39.38
2022-12-11T10:25:09.400Z,33.75
2022-12-11T10:25:35.572Z,33.75
2022-12-11T10:26:35.557Z,33.75
2022-12-11T10:27:35.537Z,39.38
2022-12-11T10:28:35.527Z,50.63
2022-12-11T10:29:35.513Z,61.88
2022-12-11T10:30:35.501Z,73.13
2022-12-11T10:31:35.555Z,90.00
2022-12-11T10:32:35.459Z,95.63
2022-12-11T10:33:35.469Z,101.25
2022-12-11T10:34:35.429Z,106.88
2022-12-11T10:35:35.413Z,106.88
2022-12-11T10:36:35.396Z,118.13
2022-12-11T10:37:35.381Z,118.13
2022-12-11T10:38:35.362Z,112.50
2022-12-11T10:39:35.349Z,112.50
2022-12-11T10:40:35.333Z,112.50
2022-12-11T10:41:35.320Z,106.88
2022-12-11T10:42:35.306Z,106.88
2022-12-11T10:43:35.288Z,101.25
2022-12-11T10:44:35.273Z,101.25
2022-12-11T10:45:35.258Z,101.25
2022-12-11T10:46:35.309Z,101.25
2022-12-11T10:47:35.222Z,106.88
2022-12-11T10:48:35.209Z,106.88
2022-12-11T10:49:35.195Z,106.88
2022-12-11T10:50:35.182Z,112.50
2022-12-11T10:51:35.167Z,106.88
2022-12-11T10:52:35.152Z,101.25
2022-12-11T10:53:35.140Z,95.63
2022-12-11T10:54:35.118Z,95.63
2022-12-11T10:55:35.098Z,101.25
2022-12-11T10:56:35.087Z,95.63
2022-12-11T10:57:35.074Z,90.00
2022-12-11T10:58:35.064Z,90.00
2022-12-11T10:59:35.038Z,84.38
2022-12-11T11:00:35.024Z,78.75
2022-12-11T11:01:35.050Z,78.75
2022-12-11T11:02:35.052Z,78.75
2022-12-11T11:03:34.981Z,78.75
2022-12-11T11:04:34.962Z,78.75
2022-12-11T11:05:34.948Z,78.75
2022-12-11T11:06:34.931Z,73.13
2022-12-11T11:07:34.920Z,73.13
2022-12-11T11:08:34.902Z,73.13
2022-12-11T11:09:34.884Z,73.13
2022-12-11T11:10:34.870Z,73.13
2022-12-11T11:11:34.860Z,73.13
2022-12-11T11:12:34.839Z,78.75
2022-12-11T11:13:34.822Z,73.13
2022-12-11T11:14:34.814Z,73.13
2022-12-11T11:15:34.792Z,73.13
2022-12-11T11:16:34.778Z,73.13
2022-12-11T11:17:36.212Z,73.13
2022-12-11T11:18:34.743Z,67.50
2022-12-11T11:19:34.733Z,73.13
2022-12-11T11:20:34.714Z,73.13
2022-12-11T11:21:34.700Z,73.13
2022-12-11T11:22:34.686Z,73.13
2022-12-11T11:23:35.961Z,73.13
2022-12-11T11:24:34.653Z,73.13
2022-12-11T11:25:34.640Z,73.13
2022-12-11T11:27:04.772Z,67.50
2022-12-11T11:27:34.611Z,67.50
2022-12-11T11:28:34.591Z,73.13
2022-12-11T11:29:34.578Z,73.13
2022-12-11T11:30:34.561Z,78.75
2022-12-11T11:31:34.606Z,78.75
2022-12-11T11:32:34.537Z,84.38
2022-12-11T11:33:34.514Z,90.00
2022-12-11T11:34:34.494Z,90.00
2022-12-11T11:35:34.486Z,95.63
2022-12-11T11:36:34.468Z,95.63
2022-12-11T11:37:34.456Z,95.63
2022-12-11T11:38:34.437Z,84.38
2022-12-11T11:39:34.421Z,78.75
2022-12-11T11:40:34.407Z,73.13
2022-12-11T11:41:34.391Z,67.50
2022-12-11T11:42:41.538Z,61.88
2022-12-11T11:44:27.538Z,67.50
2022-12-11T11:45:27.447Z,67.50
2022-12-11T11:47:20.909Z,67.50
2022-12-11T11:48:20.583Z,61.88
2022-12-11T11:50:13.476Z,61.88
2022-12-11T11:51:13.401Z,61.88
2022-12-11T11:53:17.389Z,67.50
2022-12-11T11:54:17.354Z,73.13
2022-12-11T11:55:22.129Z,73.13
2022-12-11T11:56:17.322Z,73.13
2022-12-11T11:57:17.301Z,67.50
2022-12-11T11:58:17.292Z,67.50
2022-12-11T11:59:17.417Z,73.13
2022-12-11T12:00:17.259Z,73.13
2022-12-11T12:01:17.242Z,73.13
2022-12-11T12:02:17.291Z,78.75
2022-12-11T12:03:17.212Z,90.00
2022-12-11T12:04:17.195Z,90.00
2022-12-11T12:05:17.180Z,95.63
2022-12-11T12:06:17.164Z,101.25
2022-12-11T12:07:17.159Z,101.25
2022-12-11T12:08:17.247Z,101.25
2022-12-11T12:09:17.211Z,95.63
2022-12-11T12:10:17.104Z,95.63
2022-12-11T12:11:17.092Z,90.00
2022-12-11T12:12:21.045Z,90.00
2022-12-11T12:13:47.718Z,95.63
2022-12-11T12:14:50.572Z,95.63
2022-12-11T12:15:17.032Z,95.63
2022-12-11T12:16:50.557Z,95.63
2022-12-11T12:17:17.067Z,90.00
2022-12-11T12:18:16.982Z,90.00
2022-12-11T12:19:16.966Z,84.38
2022-12-11T12:20:16.958Z,78.75
2022-12-11T12:21:16.938Z,78.75
2022-12-11T12:22:16.921Z,78.75
2022-12-11T12:23:16.904Z,84.38
2022-12-11T12:24:16.895Z,84.38
2022-12-11T12:25:16.874Z,90.00
2022-12-11T12:26:16.858Z,84.38
2022-12-11T12:27:49.911Z,90.00
2022-12-11T12:28:16.830Z,84.38
2022-12-11T12:29:16.816Z,90.00
2022-12-11T12:30:22.014Z,90.00
2022-12-11T12:31:16.851Z,90.00
2022-12-11T12:32:16.790Z,84.38
2022-12-11T12:33:16.755Z,78.75
2022-12-11T12:34:16.741Z,84.38
2022-12-11T12:35:16.722Z,84.38
2022-12-11T12:36:16.705Z,84.38
2022-12-11T12:37:16.692Z,90.00
2022-12-11T12:38:16.674Z,90.00
2022-12-11T12:39:16.666Z,90.00
2022-12-11T12:40:16.643Z,90.00
2022-12-11T12:41:16.752Z,90.00
2022-12-11T12:42:16.617Z,90.00
2022-12-11T12:43:16.592Z,90.00
2022-12-11T12:44:16.670Z,84.38
2022-12-11T12:45:16.567Z,84.38
2022-12-11T12:46:16.588Z,78.75
2022-12-11T12:47:16.535Z,78.75
2022-12-11T12:48:16.519Z,73.13
2022-12-11T12:49:16.506Z,73.13
2022-12-11T12:50:16.507Z,67.50
2022-12-11T12:51:16.479Z,61.88
2022-12-11T12:52:16.470Z,61.88
2022-12-11T12:53:16.444Z,61.88
2022-12-11T12:54:16.429Z,61.88
2022-12-11T12:55:16.414Z,61.88
2022-12-11T12:56:16.402Z,61.88
2022-12-11T12:57:16.387Z,56.25
2022-12-11T12:58:16.368Z,56.25
2022-12-11T12:59:16.355Z,56.25
2022-12-11T13:00:16.339Z,56.25
2022-12-11T13:01:16.353Z,50.63
2022-12-11T13:02:16.350Z,50.63
2022-12-11T13:03:16.288Z,45.00
2022-12-11T13:04:39.365Z,45.00
2022-12-11T13:05:16.260Z,45.00
2022-12-11T13:06:16.249Z,45.00
2022-12-11T13:07:16.230Z,45.00
2022-12-11T13:08:16.238Z,45.00
2022-12-11T13:09:16.204Z,39.38
2022-12-11T13:10:16.186Z,39.38
2022-12-11T13:11:16.170Z,39.38