createdAt,value
2018-04-07T00:01:59.989Z,8.40
2018-04-07T00:04:28.157Z,8.40
2018-04-07T00:06:56.329Z,8.40
2018-04-07T00:09:24.495Z,8.30
2018-04-07T00:11:52.666Z,8.30
2018-04-07T00:14:20.845Z,8.30
2018-04-07T00:16:49.033Z,8.20
2018-04-07T00:19:17.194Z,8.30
2018-04-07T00:21:45.351Z,8.30
2018-04-07T00:24:14.282Z,8.30
2018-04-07T00:26:42.448Z,8.20
2018-04-07T00:29:10.606Z,8.10
2018-04-07T00:31:38.773Z,8.20
2018-04-07T00:34:06.958Z,8.10
2018-04-07T00:36:35.122Z,8.00
2018-04-07T00:39:03.320Z,8.00
2018-04-07T00:41:31.487Z,8.00
2018-04-07T00:43:59.659Z,8.00
2018-04-07T00:46:27.854Z,7.90
2018-04-07T00:48:56.033Z,8.00
2018-04-07T00:51:24.955Z,8.00
2018-04-07T00:53:54.863Z,7.90
2018-04-07T00:56:23.023Z,7.80
2018-04-07T00:58:51.954Z,7.70
2018-04-07T01:01:20.884Z,7.60
2018-04-07T01:03:49.160Z,7.60
2018-04-07T01:06:17.341Z,7.60
2018-04-07T01:08:45.505Z,7.60
2018-04-07T01:11:13.702Z,7.50
2018-04-07T01:13:41.870Z,7.50
2018-04-07T01:16:10.034Z,7.60
2018-04-07T01:18:38.218Z,7.60
2018-04-07T01:21:06.405Z,7.60
2018-04-07T01:23:34.603Z,7.60
2018-04-07T01:26:02.774Z,7.50
2018-04-07T01:28:30.957Z,7.50
2018-04-07T01:30:59.930Z,7.50
2018-04-07T01:33:28.107Z,7.50
2018-04-07T01:35:56.279Z,7.50
2018-04-07T01:38:25.327Z,7.50
2018-04-07T01:40:53.526Z,7.40
2018-04-07T01:43:21.697Z,7.50
2018-04-07T01:45:49.907Z,7.50
2018-04-07T01:48:18.069Z,7.40
2018-04-07T01:50:46.293Z,7.40
2018-04-07T01:53:14.470Z,7.30
2018-04-07T01:55:42.675Z,7.30
2018-04-07T01:58:10.865Z,7.20
2018-04-07T02:00:39.800Z,7.10
2018-04-07T02:03:08.738Z,7.10
2018-04-07T02:05:36.901Z,7.10
2018-04-07T02:08:05.073Z,7.10
2018-04-07T02:10:33.259Z,7.20
2018-04-07T02:13:01.454Z,7.10
2018-04-07T02:15:29.625Z,7.20
2018-04-07T02:17:57.826Z,7.10
2018-04-07T02:20:25.995Z,7.20
2018-04-07T02:22:54.164Z,7.20
2018-04-07T02:25:22.327Z,7.10
2018-04-07T02:27:51.478Z,7.10
2018-04-07T02:30:19.692Z,7.10
2018-04-07T02:32:47.863Z,7.00
2018-04-07T02:35:16.078Z,7.00
2018-04-07T02:37:45.010Z,6.90
2018-04-07T02:40:13.211Z,6.90
2018-04-07T02:42:41.376Z,7.00
2018-04-07T02:45:09.545Z,6.90
2018-04-07T02:47:37.722Z,6.90
2018-04-07T02:50:05.885Z,6.90
2018-04-07T02:52:34.052Z,6.90
2018-04-07T02:55:02.241Z,6.90
2018-04-07T02:57:30.428Z,6.90
2018-04-07T02:59:58.600Z,6.80
2018-04-07T03:02:26.767Z,6.70
2018-04-07T03:04:54.973Z,6.70
2018-04-07T03:07:23.139Z,6.70
2018-04-07T03:09:51.301Z,6.60
2018-04-07T03:12:19.477Z,6.70
2018-04-07T03:14:47.643Z,6.60
2018-04-07T03:17:15.805Z,6.40
2018-04-07T03:19:43.974Z,6.40
2018-04-07T03:22:12.169Z,6.40
2018-04-07T03:24:40.333Z,6.40
2018-04-07T03:27:08.501Z,6.40
2018-04-07T03:29:36.666Z,6.30
2018-04-07T03:32:04.835Z,6.30
2018-04-07T03:34:33.003Z,6.30
2018-04-07T03:37:01.182Z,6.40
2018-04-07T03:39:29.350Z,6.40
2018-04-07T03:41:57.530Z,6.30
2018-04-07T03:44:25.699Z,6.30
2018-04-07T03:46:53.914Z,6.20
2018-04-07T03:49:22.091Z,6.10
2018-04-07T03:51:50.262Z,6.10
2018-04-07T03:54:18.438Z,6.10
2018-04-07T03:56:46.608Z,6.20
2018-04-07T03:59:14.787Z,6.10
2018-04-07T04:01:42.962Z,6.10
2018-04-07T04:04:11.148Z,6.00
2018-04-07T04:06:39.309Z,6.00
2018-04-07T04:09:07.479Z,6.00
2018-04-07T04:11:35.670Z,6.00
2018-04-07T04:14:03.901Z,6.00
2018-04-07T04:16:32.124Z,6.00
2018-04-07T04:19:00.283Z,6.00
2018-04-07T04:21:28.463Z,6.00
2018-04-07T04:23:56.662Z,6.00
2018-04-07T04:26:24.880Z,6.00
2018-04-07T04:28:53.059Z,6.00
2018-04-07T04:31:21.225Z,6.00
2018-04-07T04:33:49.400Z,6.00
2018-04-07T04:36:17.574Z,6.00
2018-04-07T04:38:45.765Z,6.00
2018-04-07T04:41:13.954Z,6.00
2018-04-07T04:43:42.131Z,6.00
2018-04-07T04:46:10.312Z,6.00
2018-04-07T04:48:38.479Z,6.00
2018-04-07T04:51:06.650Z,6.00
2018-04-07T04:53:34.817Z,6.00
2018-04-07T04:56:03.000Z,6.10
2018-04-07T04:58:31.163Z,6.20
2018-04-07T05:00:59.321Z,6.20
2018-04-07T05:03:27.482Z,6.30
2018-04-07T05:05:56.417Z,6.30
2018-04-07T05:08:24.600Z,6.20
2018-04-07T05:10:52.771Z,6.30
2018-04-07T05:13:20.934Z,6.30
2018-04-07T05:15:49.117Z,6.30
2018-04-07T05:18:17.286Z,6.30
2018-04-07T05:20:45.460Z,6.30
2018-04-07T05:23:13.627Z,6.30
2018-04-07T05:25:41.810Z,6.30
2018-04-07T05:28:09.986Z,6.40
2018-04-07T05:30:38.163Z,6.40
2018-04-07T05:33:07.109Z,6.60
2018-04-07T05:35:36.052Z,6.70
2018-04-07T05:38:04.247Z,6.60
2018-04-07T05:40:32.421Z,6.70
2018-04-07T05:43:00.601Z,6.70
2018-04-07T05:45:28.773Z,6.80
2018-04-07T05:47:56.956Z,6.80
2018-04-07T05:50:25.134Z,6.80
2018-04-07T05:52:54.099Z,6.90
2018-04-07T05:55:22.265Z,6.80
2018-04-07T05:57:50.437Z,6.90
2018-04-07T06:00:18.623Z,6.90
2018-04-07T06:02:46.787Z,7.00
2018-04-07T06:05:14.958Z,7.10
2018-04-07T06:07:43.135Z,7.20
2018-04-07T06:10:11.306Z,7.20
2018-04-07T06:12:39.522Z,7.20
2018-04-07T06:15:08.463Z,7.30
2018-04-07T06:17:36.626Z,7.30
2018-04-07T06:20:04.857Z,7.40
2018-04-07T06:22:33.039Z,7.50
2018-04-07T06:25:01.978Z,7.70
2018-04-07T06:27:30.156Z,7.60
2018-04-07T06:29:58.334Z,7.70
2018-04-07T06:32:26.512Z,7.70
2018-04-07T06:34:54.708Z,7.80
2018-04-07T06:37:23.633Z,7.90
2018-04-07T06:39:52.566Z,8.00
2018-04-07T06:42:20.727Z,7.90
2018-04-07T06:44:48.891Z,8.10
2018-04-07T06:47:17.172Z,8.10
2018-04-07T06:49:45.349Z,8.30
2018-04-07T06:52:13.517Z,8.40
2018-04-07T06:54:41.677Z,8.40
2018-04-07T06:57:10.622Z,8.60
2018-04-07T06:59:38.798Z,8.60
2018-04-07T07:02:06.978Z,8.70
2018-04-07T07:04:35.150Z,8.80
2018-04-07T07:07:03.314Z,8.90
2018-04-07T07:09:31.485Z,9.00
2018-04-07T07:11:59.667Z,9.10
2018-04-07T07:14:27.830Z,9.30
2018-04-07T07:16:56.019Z,9.40
2018-04-07T07:19:24.204Z,9.50
2018-04-07T07:21:52.377Z,9.60
2018-04-07T07:24:20.575Z,9.70
2018-04-07T07:26:49.538Z,9.90
2018-04-07T07:29:17.706Z,9.80
2018-04-07T07:31:45.881Z,9.90
2018-04-07T07:34:14.088Z,10.00
2018-04-07T07:36:42.278Z,10.10
2018-04-07T07:39:11.230Z,10.40
2018-04-07T07:41:40.172Z,10.50
2018-04-07T07:44:09.118Z,10.60
2018-04-07T07:46:37.290Z,10.50
2018-04-07T07:49:05.503Z,10.60
2018-04-07T07:51:34.446Z,10.70
2018-04-07T07:54:02.611Z,10.60
2018-04-07T07:56:30.780Z,10.70
2018-04-07T07:58:58.972Z,10.70
2018-04-07T08:01:27.223Z,10.70
2018-04-07T08:03:55.398Z,10.80
2018-04-07T08:06:23.570Z,11.10
2018-04-07T08:08:51.744Z,11.20
2018-04-07T08:11:19.938Z,11.20
2018-04-07T08:13:48.131Z,11.40
2018-04-07T08:16:16.307Z,11.60
2018-04-07T08:18:44.510Z,11.90
2018-04-07T08:21:12.682Z,12.00
2018-04-07T08:23:40.856Z,12.30
2018-04-07T08:26:09.044Z,12.50
2018-04-07T08:28:37.983Z,12.90
2018-04-07T08:31:06.176Z,12.90
2018-04-07T08:33:34.378Z,13.30
2018-04-07T08:36:03.331Z,13.50
2018-04-07T08:38:31.538Z,13.40
2018-04-07T08:40:59.734Z,13.40
2018-04-07T08:43:28.666Z,13.50
2018-04-07T08:45:56.868Z,13.40
2018-04-07T08:48:25.059Z,13.50
2018-04-07T08:50:53.244Z,13.60
2018-04-07T08:53:22.230Z,13.80
2018-04-07T08:55:50.386Z,13.70
2018-04-07T08:58:18.581Z,13.80
2018-04-07T09:00:47.526Z,14.00
2018-04-07T09:03:15.707Z,14.00
2018-04-07T09:05:43.879Z,14.10
2018-04-07T09:08:12.046Z,13.90
2018-04-07T09:10:40.229Z,14.10
2018-04-07T09:13:08.416Z,14.30
2018-04-07T09:15:36.590Z,14.80
2018-04-07T09:18:05.525Z,15.30
2018-04-07T09:20:34.459Z,15.40
2018-04-07T09:23:02.637Z,15.30
2018-04-07T09:25:30.825Z,15.30
2018-04-07T09:27:59.007Z,15.30
2018-04-07T09:30:27.190Z,15.40
2018-04-07T09:32:55.363Z,15.60
2018-04-07T09:35:23.538Z,15.80
2018-04-07T09:37:51.721Z,15.90
2018-04-07T09:40:19.898Z,15.80
2018-04-07T09:42:48.078Z,15.60
2018-04-07T09:45:17.073Z,15.60
2018-04-07T09:47:46.019Z,15.70
2018-04-07T09:50:14.204Z,15.70
2018-04-07T09:52:42.372Z,15.80
2018-04-07T09:55:10.544Z,15.90
2018-04-07T09:57:38.710Z,15.70
2018-04-07T10:00:06.907Z,15.70
2018-04-07T10:02:36.028Z,16.00
2018-04-07T10:05:04.218Z,15.80
2018-04-07T10:07:33.164Z,15.90
2018-04-07T10:10:01.346Z,15.80
2018-04-07T10:12:29.536Z,16.40
2018-04-07T10:14:57.720Z,16.70
2018-04-07T10:17:25.894Z,17.10
2018-04-07T10:19:54.074Z,17.50
2018-04-07T10:22:23.011Z,18.50
2018-04-07T10:24:51.182Z,18.40
2018-04-07T10:27:19.386Z,19.00
2018-04-07T10:29:47.579Z,18.90
2018-04-07T10:32:15.779Z,19.10
2018-04-07T10:34:44.723Z,18.90
2018-04-07T10:37:12.902Z,18.80
2018-04-07T10:39:41.076Z,18.70
2018-04-07T10:42:09.273Z,19.00
2018-04-07T10:44:37.460Z,18.90
2018-04-07T10:47:06.406Z,18.20
2018-04-07T10:49:34.637Z,18.20
2018-04-07T10:52:03.593Z,18.80
2018-04-07T10:54:31.767Z,18.70
2018-04-07T10:56:59.938Z,19.20
2018-04-07T10:59:28.112Z,19.80
2018-04-07T11:01:56.302Z,20.00
2018-04-07T11:04:24.491Z,20.20
2018-04-07T11:06:53.430Z,20.20
2018-04-07T11:09:21.599Z,20.10
2018-04-07T11:11:49.770Z,19.70
2018-04-07T11:14:17.943Z,19.80
2018-04-07T11:16:46.106Z,19.90
2018-04-07T11:19:14.290Z,20.20
2018-04-07T11:21:42.459Z,20.00
2018-04-07T11:24:10.641Z,20.20
2018-04-07T11:26:38.829Z,20.70
2018-04-07T11:29:07.077Z,20.90
2018-04-07T11:31:36.013Z,20.90
2018-04-07T11:34:04.186Z,20.90
2018-04-07T11:36:32.360Z,21.20
2018-04-07T11:39:00.538Z,21.80
2018-04-07T11:41:28.708Z,22.70
2018-04-07T11:43:56.884Z,23.20
2018-04-07T11:46:25.054Z,23.90
2018-04-07T11:48:53.225Z,24.50
2018-04-07T11:51:21.409Z,24.00
2018-04-07T11:53:49.583Z,24.00
2018-04-07T11:56:17.769Z,23.80
2018-04-07T11:58:45.953Z,22.50
2018-04-07T12:01:14.131Z,22.00
2018-04-07T12:03:42.310Z,22.50
2018-04-07T12:06:10.485Z,23.10
2018-04-07T12:08:38.658Z,23.90
2018-04-07T12:11:06.826Z,24.70
2018-04-07T12:13:35.004Z,25.70
2018-04-07T12:16:03.203Z,26.30
2018-04-07T12:18:32.143Z,29.10
2018-04-07T12:21:00.313Z,29.00
2018-04-07T12:23:28.479Z,31.20
2018-04-07T12:25:56.651Z,32.70
2018-04-07T12:28:24.831Z,33.50
2018-04-07T12:30:53.011Z,34.60
2018-04-07T12:33:21.185Z,35.10
2018-04-07T12:35:49.352Z,35.80
2018-04-07T12:38:17.526Z,36.40
2018-04-07T12:40:45.724Z,37.50
2018-04-07T12:43:13.920Z,38.40
2018-04-07T12:45:42.098Z,38.90
2018-04-07T12:48:10.275Z,38.20
2018-04-07T12:50:38.466Z,38.50
2018-04-07T12:53:07.407Z,38.60
2018-04-07T12:55:35.582Z,38.60
2018-04-07T12:58:03.762Z,39.30
2018-04-07T13:00:31.940Z,38.90
2018-04-07T13:03:00.129Z,38.70
2018-04-07T13:05:28.354Z,38.30
2018-04-07T13:07:56.528Z,38.30
2018-04-07T13:10:24.702Z,38.00
2018-04-07T13:12:52.871Z,32.60
2018-04-07T13:15:21.170Z,30.40
2018-04-07T13:17:49.355Z,27.10
2018-04-07T13:20:17.541Z,25.50
2018-04-07T13:22:45.713Z,25.10
2018-04-07T13:25:13.907Z,24.40
2018-04-07T13:27:42.086Z,24.00
2018-04-07T13:30:11.063Z,22.20
2018-04-07T13:32:39.237Z,22.00
2018-04-07T13:35:08.176Z,22.20
2018-04-07T13:37:36.346Z,22.10
2018-04-07T13:40:05.289Z,22.10
2018-04-07T13:42:33.468Z,22.00
2018-04-07T13:45:01.644Z,22.60
2018-04-07T13:47:29.839Z,22.30
2018-04-07T13:49:58.013Z,21.80
2018-04-07T13:52:26.263Z,21.10
2018-04-07T13:54:54.484Z,21.10
2018-04-07T13:57:22.662Z,21.00
2018-04-07T13:59:51.602Z,21.60
2018-04-07T14:02:19.819Z,21.50
2018-04-07T14:04:48.764Z,21.00
2018-04-07T14:07:16.939Z,21.00
2018-04-07T14:09:45.114Z,20.70
2018-04-07T14:12:13.324Z,20.60
2018-04-07T14:14:41.526Z,21.20
2018-04-07T14:17:09.699Z,21.40
2018-04-07T14:19:38.638Z,21.60
2018-04-07T14:22:07.577Z,21.50
2018-04-07T14:24:36.569Z,21.40
2018-04-07T14:27:05.518Z,21.60
2018-04-07T14:29:33.694Z,21.60
2018-04-07T14:32:01.884Z,21.40
2018-04-07T14:34:30.061Z,20.70
2018-04-07T14:36:58.247Z,20.50
2018-04-07T14:39:27.203Z,20.30
2018-04-07T14:41:55.377Z,20.20
2018-04-07T14:44:23.549Z,20.40
2018-04-07T14:46:51.721Z,19.40
2018-04-07T14:49:19.916Z,18.50
2018-04-07T14:51:48.093Z,18.20
2018-04-07T14:54:16.262Z,18.10
2018-04-07T14:56:44.503Z,17.90
2018-04-07T14:59:12.630Z,17.70
2018-04-07T15:01:40.811Z,17.50
2018-04-07T15:04:09.777Z,17.60
2018-04-07T15:06:37.959Z,17.60
2018-04-07T15:09:06.951Z,17.70
2018-04-07T15:11:35.115Z,17.60
2018-04-07T15:14:03.300Z,17.00
2018-04-07T15:16:31.470Z,17.20
2018-04-07T15:18:59.663Z,17.40
2018-04-07T15:21:27.842Z,17.90
2018-04-07T15:23:56.023Z,18.30
2018-04-07T15:26:24.970Z,18.50
2018-04-07T15:28:53.137Z,18.50
2018-04-07T15:31:21.330Z,18.20
2018-04-07T15:33:49.527Z,17.90
2018-04-07T15:36:17.717Z,17.70
2018-04-07T15:38:46.736Z,17.20
2018-04-07T15:41:14.916Z,17.10
2018-04-07T15:43:43.092Z,17.10
2018-04-07T15:46:11.263Z,16.90
2018-04-07T15:48:39.439Z,17.00
2018-04-07T15:51:07.678Z,17.00
2018-04-07T15:53:35.854Z,16.90
2018-04-07T15:56:04.039Z,16.70
2018-04-07T15:58:32.983Z,16.30
2018-04-07T16:01:01.171Z,16.20
2018-04-07T16:03:29.338Z,16.20
2018-04-07T16:05:58.467Z,16.20
2018-04-07T16:08:26.655Z,16.20
2018-04-07T16:10:55.631Z,16.10
2018-04-07T16:13:23.811Z,16.10
2018-04-07T16:15:52.777Z,16.00
2018-04-07T16:18:20.964Z,15.90
2018-04-07T16:20:49.158Z,15.80
2018-04-07T16:23:18.101Z,15.40
2018-04-07T16:25:46.298Z,15.30
2018-04-07T16:28:14.467Z,15.40
2018-04-07T16:30:42.706Z,15.40
2018-04-07T16:33:10.906Z,15.30
2018-04-07T16:35:39.356Z,15.20
2018-04-07T16:38:07.549Z,15.10
2018-04-07T16:40:35.739Z,15.10
2018-04-07T16:43:04.679Z,15.30
2018-04-07T16:45:33.643Z,15.10
2018-04-07T16:48:01.857Z,15.10
2018-04-07T16:50:31.493Z,15.00
2018-04-07T16:52:59.727Z,14.90
2018-04-07T16:55:28.047Z,15.00
2018-04-07T16:57:56.220Z,14.80
2018-04-07T17:00:24.395Z,14.70
2018-04-07T17:02:52.572Z,14.70
2018-04-07T17:05:20.822Z,14.70
2018-04-07T17:07:49.781Z,14.50
2018-04-07T17:10:17.957Z,14.40
2018-04-07T17:12:46.203Z,14.30
2018-04-07T17:15:14.419Z,14.10
2018-04-07T17:17:43.382Z,14.00
2018-04-07T17:20:11.563Z,13.90
2018-04-07T17:22:39.764Z,14.00
2018-04-07T17:25:08.755Z,13.80
2018-04-07T17:27:37.723Z,13.90
2018-04-07T17:30:05.949Z,13.80
2018-04-07T17:32:34.136Z,13.90
2018-04-07T17:35:03.089Z,13.90
2018-04-07T17:37:31.261Z,13.90
2018-04-07T17:39:59.448Z,14.00
2018-04-07T17:42:27.644Z,14.00
2018-04-07T17:44:55.816Z,14.10
2018-04-07T17:47:24.003Z,14.10
2018-04-07T17:49:52.954Z,14.00
2018-04-07T17:52:21.162Z,13.90
2018-04-07T17:54:49.351Z,13.90
2018-04-07T17:57:18.296Z,13.90
2018-04-07T17:59:47.131Z,13.90
2018-04-07T18:02:16.076Z,13.90
2018-04-07T18:04:45.209Z,13.80
2018-04-07T18:07:13.456Z,13.90
2018-04-07T18:09:42.450Z,13.90
2018-04-07T18:12:10.634Z,13.90
2018-04-07T18:14:38.815Z,13.90
2018-04-07T18:17:06.989Z,13.90
2018-04-07T18:19:35.166Z,13.90
2018-04-07T18:22:03.358Z,13.80
2018-04-07T18:24:31.587Z,13.80
2018-04-07T18:26:59.766Z,13.70
2018-04-07T18:29:27.937Z,13.60
2018-04-07T18:31:56.194Z,13.60
2018-04-07T18:34:24.370Z,13.60
2018-04-07T18:36:52.569Z,13.60
2018-04-07T18:39:20.775Z,13.50
2018-04-07T18:41:48.944Z,13.60
2018-04-07T18:44:17.127Z,13.60
2018-04-07T18:46:45.302Z,13.60
2018-04-07T18:49:13.487Z,13.50
2018-04-07T18:51:42.447Z,13.40
2018-04-07T18:54:10.624Z,13.40
2018-04-07T18:56:39.713Z,13.40
2018-04-07T18:59:08.774Z,13.40
2018-04-07T19:01:36.983Z,13.30
2018-04-07T19:04:05.934Z,13.30
2018-04-07T19:06:34.143Z,13.20
2018-04-07T19:09:02.338Z,13.30
2018-04-07T19:11:30.542Z,13.30
2018-04-07T19:13:59.493Z,13.10
2018-04-07T19:16:27.670Z,13.10
2018-04-07T19:18:55.845Z,13.00
2018-04-07T19:21:24.009Z,12.90
2018-04-07T19:23:52.187Z,12.80
2018-04-07T19:26:20.375Z,12.80
2018-04-07T19:28:48.547Z,12.70
2018-04-07T19:31:16.733Z,12.70
2018-04-07T19:33:44.929Z,12.70
2018-04-07T19:36:13.885Z,12.70
2018-04-07T19:38:42.056Z,12.60
2018-04-07T19:41:10.251Z,12.70
2018-04-07T19:43:38.425Z,12.60
2018-04-07T19:46:06.860Z,12.60
2018-04-07T19:48:35.070Z,12.50
2018-04-07T19:51:03.243Z,12.50
2018-04-07T19:53:31.431Z,12.40
2018-04-07T19:55:59.615Z,12.50
2018-04-07T19:58:27.794Z,12.40
2018-04-07T20:00:55.983Z,12.30
2018-04-07T20:03:24.925Z,12.40
2018-04-07T20:05:53.107Z,12.40
2018-04-07T20:08:21.281Z,12.30
2018-04-07T20:10:49.451Z,12.40
2018-04-07T20:13:17.658Z,12.30
2018-04-07T20:15:45.835Z,12.30
2018-04-07T20:18:14.010Z,12.30
2018-04-07T20:20:42.954Z,12.20
2018-04-07T20:23:11.144Z,12.10
2018-04-07T20:25:39.318Z,12.20
2018-04-07T20:28:08.401Z,12.30
2018-04-07T20:30:36.575Z,12.30
2018-04-07T20:33:04.747Z,12.40
2018-04-07T20:35:32.926Z,12.50
2018-04-07T20:38:01.103Z,12.40
2018-04-07T20:40:29.286Z,12.40
2018-04-07T20:42:58.238Z,12.20
2018-04-07T20:45:26.474Z,12.10
2018-04-07T20:47:54.659Z,12.10
2018-04-07T20:50:22.838Z,12.00
2018-04-07T20:52:51.023Z,12.00
2018-04-07T20:55:20.706Z,12.00
2018-04-07T20:57:48.873Z,11.90
2018-04-07T21:00:17.044Z,11.90
2018-04-07T21:02:45.225Z,11.90
2018-04-07T21:05:13.399Z,11.80
2018-04-07T21:07:41.575Z,11.80
2018-04-07T21:10:10.526Z,11.80
2018-04-07T21:12:38.699Z,11.80
2018-04-07T21:15:06.889Z,11.80
2018-04-07T21:17:35.074Z,11.80
2018-04-07T21:20:03.256Z,11.90
2018-04-07T21:22:32.210Z,11.90
2018-04-07T21:25:00.397Z,11.90
2018-04-07T21:27:28.573Z,11.80
2018-04-07T21:29:56.766Z,11.80
2018-04-07T21:32:24.960Z,11.80
2018-04-07T21:34:53.128Z,11.80
2018-04-07T21:37:21.334Z,11.80
2018-04-07T21:39:50.276Z,11.80
2018-04-07T21:42:18.458Z,11.70
2018-04-07T21:44:46.639Z,11.70
2018-04-07T21:47:14.808Z,11.70
2018-04-07T21:49:42.983Z,11.70
2018-04-07T21:52:11.163Z,11.60
2018-04-07T21:54:39.336Z,11.70
2018-04-07T21:57:07.506Z,11.70
2018-04-07T21:59:35.678Z,11.60
2018-04-07T22:02:03.871Z,11.60
2018-04-07T22:04:32.067Z,11.60
2018-04-07T22:07:01.024Z,11.60
2018-04-07T22:09:29.206Z,11.60
2018-04-07T22:11:57.424Z,11.60
2018-04-07T22:14:26.372Z,11.60
2018-04-07T22:16:55.363Z,11.60
2018-04-07T22:19:23.572Z,11.50
2018-04-07T22:21:52.534Z,11.50
2018-04-07T22:24:20.724Z,11.40
2018-04-07T22:26:48.936Z,11.50
2018-04-07T22:29:17.878Z,11.50
2018-04-07T22:31:46.091Z,11.40
2018-04-07T22:34:15.063Z,11.50
2018-04-07T22:36:43.256Z,11.40
2018-04-07T22:39:12.251Z,11.40
2018-04-07T22:41:41.260Z,11.40
2018-04-07T22:44:10.199Z,11.40
2018-04-07T22:46:38.374Z,11.30
2018-04-07T22:49:06.551Z,11.40
2018-04-07T22:51:34.736Z,11.40
2018-04-07T22:54:02.947Z,11.40
2018-04-07T22:56:31.892Z,11.40
2018-04-07T22:59:00.081Z,11.30
2018-04-07T23:01:28.281Z,11.30
2018-04-07T23:03:57.231Z,11.30
2018-04-07T23:06:25.429Z,11.30
2018-04-07T23:08:53.645Z,11.40
2018-04-07T23:11:21.844Z,11.40
2018-04-07T23:13:50.037Z,11.30
2018-04-07T23:16:18.233Z,11.30
2018-04-07T23:18:46.424Z,11.30
2018-04-07T23:21:15.377Z,11.30
2018-04-07T23:23:43.603Z,11.30
2018-04-07T23:26:12.567Z,11.30
2018-04-07T23:28:40.765Z,11.30
2018-04-07T23:31:09.713Z,11.30
2018-04-07T23:33:37.891Z,11.30
2018-04-07T23:36:06.875Z,11.30
2018-04-07T23:38:35.056Z,11.20
2018-04-07T23:41:03.248Z,11.30
2018-04-07T23:43:31.479Z,11.30
2018-04-07T23:45:59.650Z,11.30
2018-04-07T23:48:27.833Z,11.20
2018-04-07T23:50:56.014Z,11.20
2018-04-07T23:53:24.207Z,11.20
2018-04-07T23:55:52.386Z,11.30
2018-04-07T23:58:21.340Z,11.10
