createdAt,value
2022-08-22T00:03:17.454Z,15.78
2022-08-22T00:06:11.006Z,15.78
2022-08-22T00:09:06.112Z,15.78
2022-08-22T00:12:00.297Z,15.78
2022-08-22T00:15:13.231Z,15.76
2022-08-22T00:18:22.763Z,15.75
2022-08-22T00:21:17.920Z,15.75
2022-08-22T00:24:23.274Z,15.73
2022-08-22T00:27:15.453Z,15.72
2022-08-22T00:30:10.046Z,15.70
2022-08-22T00:33:02.591Z,15.68
2022-08-22T00:35:53.944Z,15.66
2022-08-22T00:38:42.668Z,15.63
2022-08-22T00:41:31.527Z,15.62
2022-08-22T00:44:16.081Z,15.61
2022-08-22T00:47:11.494Z,15.61
2022-08-22T00:50:27.721Z,15.60
2022-08-22T00:53:22.027Z,15.58
2022-08-22T00:56:15.448Z,15.57
2022-08-22T00:59:22.817Z,15.55
2022-08-22T01:02:27.470Z,15.54
2022-08-22T01:05:30.358Z,15.54
2022-08-22T01:08:34.679Z,15.54
2022-08-22T01:11:35.416Z,15.53
2022-08-22T01:14:34.990Z,15.52
2022-08-22T01:17:59.917Z,15.52
2022-08-22T01:21:16.647Z,15.52
2022-08-22T01:24:31.105Z,15.53
2022-08-22T01:27:51.677Z,15.52
2022-08-22T01:31:27.465Z,15.52
2022-08-22T01:34:33.528Z,15.52
2022-08-22T01:37:43.655Z,15.52
2022-08-22T01:40:29.370Z,15.53
2022-08-22T01:43:51.257Z,15.53
2022-08-22T01:46:53.600Z,15.52
2022-08-22T01:49:35.371Z,15.51
2022-08-22T01:52:40.716Z,15.49
2022-08-22T01:55:50.980Z,15.48
2022-08-22T01:58:37.687Z,15.47
2022-08-22T02:01:52.863Z,15.46
2022-08-22T02:05:02.610Z,15.45
2022-08-22T02:08:05.806Z,15.44
2022-08-22T02:11:06.646Z,15.42
2022-08-22T02:14:13.532Z,15.41
2022-08-22T02:17:10.168Z,15.40
2022-08-22T02:20:20.318Z,15.38
2022-08-22T02:23:36.220Z,15.37
2022-08-22T02:26:47.300Z,15.36
2022-08-22T02:29:44.453Z,15.35
2022-08-22T02:32:41.404Z,15.35
2022-08-22T02:35:32.821Z,15.35
2022-08-22T02:38:39.603Z,15.36
2022-08-22T02:41:44.843Z,15.35
2022-08-22T02:44:33.774Z,15.34
2022-08-22T02:47:24.507Z,15.34
2022-08-22T02:50:24.734Z,15.34
2022-08-22T02:53:23.421Z,15.32
2022-08-22T02:56:15.046Z,15.30
2022-08-22T02:59:11.943Z,15.30
2022-08-22T03:01:55.733Z,15.30
2022-08-22T03:04:40.599Z,15.30
2022-08-22T03:07:22.493Z,15.30
2022-08-22T03:10:18.931Z,15.29
2022-08-22T03:13:11.900Z,15.28
2022-08-22T03:16:04.741Z,15.28
2022-08-22T03:19:18.440Z,15.27
2022-08-22T03:22:31.506Z,15.26
2022-08-22T03:25:30.298Z,15.26
2022-08-22T03:28:24.484Z,15.26
2022-08-22T03:31:14.659Z,15.26
2022-08-22T03:34:17.664Z,15.26
2022-08-22T03:37:19.629Z,15.26
2022-08-22T03:40:08.182Z,15.28
2022-08-22T03:43:15.165Z,15.28
2022-08-22T03:46:21.560Z,15.28
2022-08-22T03:49:33.231Z,15.29
2022-08-22T03:53:15.510Z,15.31
2022-08-22T03:56:39.421Z,15.32
2022-08-22T03:59:42.906Z,15.33
2022-08-22T04:03:05.780Z,15.34
2022-08-22T04:06:15.733Z,15.35
2022-08-22T04:09:27.836Z,15.38
2022-08-22T04:13:02.981Z,15.43
2022-08-22T04:16:37.511Z,15.50
2022-08-22T04:19:49.411Z,15.57
2022-08-22T04:22:53.322Z,15.62
2022-08-22T04:25:42.534Z,15.64
2022-08-22T04:28:37.593Z,15.66
2022-08-22T04:31:30.138Z,15.68
2022-08-22T04:34:36.919Z,15.67
2022-08-22T04:37:25.470Z,15.69
2022-08-22T04:40:22.259Z,15.69
2022-08-22T04:43:13.534Z,15.70
2022-08-22T04:46:03.354Z,15.71
2022-08-22T04:48:53.546Z,15.72
2022-08-22T04:51:52.395Z,15.73
2022-08-22T04:55:08.697Z,15.77
2022-08-22T04:58:21.421Z,15.79
2022-08-22T05:01:12.527Z,15.80
2022-08-22T05:04:03.322Z,15.80
2022-08-22T05:06:53.980Z,15.79
2022-08-22T05:09:39.353Z,15.79
2022-08-22T05:12:34.146Z,15.78
2022-08-22T05:15:39.146Z,15.78
2022-08-22T05:18:29.777Z,15.78
2022-08-22T05:21:14.515Z,15.76
2022-08-22T05:24:05.519Z,15.75
2022-08-22T05:26:53.422Z,15.76
2022-08-22T05:29:40.376Z,15.77
2022-08-22T05:32:44.020Z,15.78
2022-08-22T05:35:35.221Z,15.79
2022-08-22T05:38:23.397Z,15.79
2022-08-22T05:41:17.148Z,15.80
2022-08-22T05:43:59.717Z,15.81
2022-08-22T05:46:50.215Z,15.82
2022-08-22T05:49:35.081Z,15.83
2022-08-22T05:52:35.917Z,15.82
2022-08-22T05:55:30.515Z,15.81
2022-08-22T05:58:27.359Z,15.81
2022-08-22T06:01:21.600Z,15.82
2022-08-22T06:04:24.960Z,15.82
2022-08-22T06:07:25.987Z,15.81
2022-08-22T06:10:15.767Z,15.79
2022-08-22T06:13:14.968Z,15.80
2022-08-22T06:16:07.923Z,15.82
2022-08-22T06:18:52.852Z,15.85
2022-08-22T06:21:39.593Z,15.86
2022-08-22T06:24:27.643Z,15.85
2022-08-22T06:27:14.553Z,15.85
2022-08-22T06:30:00.898Z,15.85
2022-08-22T06:32:58.867Z,15.84
2022-08-22T06:36:06.116Z,15.84
2022-08-22T06:38:54.052Z,15.84
2022-08-22T06:41:57.966Z,15.85
2022-08-22T06:44:47.261Z,15.86
2022-08-22T06:47:36.393Z,15.88
2022-08-22T06:50:44.919Z,15.88
2022-08-22T06:53:47.979Z,15.90
2022-08-22T06:56:39.072Z,15.90
2022-08-22T06:59:27.689Z,15.92
2022-08-22T07:02:21.347Z,15.92
2022-08-22T07:05:05.835Z,15.92
2022-08-22T07:07:49.331Z,15.92
2022-08-22T07:10:31.337Z,15.92
2022-08-22T07:13:16.493Z,15.92
2022-08-22T07:16:03.010Z,15.93
2022-08-22T07:18:50.337Z,15.94
2022-08-22T07:21:44.694Z,15.96
2022-08-22T07:24:32.086Z,15.98
2022-08-22T07:27:26.434Z,16.00
2022-08-22T07:30:12.967Z,16.05
2022-08-22T07:33:25.329Z,16.10
2022-08-22T07:36:31.772Z,16.14
2022-08-22T07:39:32.676Z,16.18
2022-08-22T07:42:19.391Z,16.21
2022-08-22T07:45:14.013Z,16.25
2022-08-22T07:48:03.044Z,16.26
2022-08-22T07:51:12.162Z,16.25
2022-08-22T07:54:04.852Z,16.26
2022-08-22T07:57:03.397Z,16.28
2022-08-22T07:59:53.688Z,16.29
2022-08-22T08:02:35.995Z,16.29
2022-08-22T08:05:20.164Z,16.28
2022-08-22T08:08:08.548Z,16.28
2022-08-22T08:10:57.042Z,16.28
2022-08-22T08:13:49.791Z,16.28
2022-08-22T08:16:44.798Z,16.28
2022-08-22T08:19:29.054Z,16.28
2022-08-22T08:22:25.081Z,16.29
2022-08-22T08:25:09.160Z,16.31
2022-08-22T08:28:11.291Z,16.33
2022-08-22T08:31:07.827Z,16.35
2022-08-22T08:33:54.229Z,16.38
2022-08-22T08:36:42.394Z,16.41
2022-08-22T08:39:35.884Z,16.43
2022-08-22T08:42:26.906Z,16.46
2022-08-22T08:45:38.953Z,16.50
2022-08-22T08:48:35.183Z,16.53
2022-08-22T08:51:59.166Z,16.59
2022-08-22T08:55:25.605Z,16.63
2022-08-22T08:58:34.842Z,16.67
2022-08-22T09:01:37.967Z,16.72
2022-08-22T09:04:30.173Z,16.77
2022-08-22T09:07:47.933Z,16.81
2022-08-22T09:11:09.996Z,16.88
2022-08-22T09:14:03.208Z,16.95
2022-08-22T09:17:14.596Z,17.03
2022-08-22T09:20:46.491Z,17.10
2022-08-22T09:24:18.739Z,17.15
2022-08-22T09:27:08.930Z,17.17
2022-08-22T09:30:11.932Z,17.21
2022-08-22T09:33:10.012Z,17.25
2022-08-22T09:36:14.930Z,17.27
2022-08-22T09:39:07.630Z,17.28
2022-08-22T09:41:58.939Z,17.30
2022-08-22T09:45:39.206Z,17.32
2022-08-22T09:48:46.459Z,17.32
2022-08-22T09:51:39.098Z,17.33
2022-08-22T09:54:37.766Z,17.36
2022-08-22T09:57:36.141Z,17.43
2022-08-22T10:00:32.790Z,17.48
2022-08-22T10:03:21.773Z,17.53
2022-08-22T10:06:13.349Z,17.57
2022-08-22T10:09:05.634Z,17.57
2022-08-22T10:12:03.403Z,17.58
2022-08-22T10:15:07.168Z,17.57
2022-08-22T10:18:19.418Z,17.54
2022-08-22T10:21:33.414Z,17.50
2022-08-22T10:24:46.241Z,17.46
2022-08-22T10:27:40.166Z,17.41
2022-08-22T10:30:29.843Z,17.36
2022-08-22T10:33:29.866Z,17.31
2022-08-22T10:36:18.006Z,17.21
2022-08-22T10:39:09.400Z,17.13
2022-08-22T10:42:11.439Z,17.06
2022-08-22T10:45:02.503Z,16.99
2022-08-22T10:47:54.127Z,16.95
2022-08-22T10:50:53.496Z,16.91
2022-08-22T10:53:53.867Z,16.88
2022-08-22T10:57:23.680Z,16.84
2022-08-22T11:00:34.491Z,16.81
2022-08-22T11:03:27.101Z,16.79
2022-08-22T11:06:26.405Z,16.75
2022-08-22T11:09:28.067Z,16.71
2022-08-22T11:12:19.444Z,16.68
2022-08-22T11:15:28.498Z,16.65
2022-08-22T11:18:40.006Z,16.64
2022-08-22T11:22:11.157Z,16.66
2022-08-22T11:25:11.267Z,16.69
2022-08-22T11:28:18.162Z,16.71
2022-08-22T11:31:07.538Z,16.72
2022-08-22T11:34:03.869Z,16.73
2022-08-22T11:36:54.642Z,16.75
2022-08-22T11:40:04.360Z,16.75
2022-08-22T11:43:13.173Z,16.77
2022-08-22T11:46:19.757Z,16.85
2022-08-22T11:49:26.814Z,16.92
2022-08-22T11:52:31.125Z,16.99
2022-08-22T11:55:35.962Z,17.04
2022-08-22T11:58:37.108Z,17.08
2022-08-22T12:01:25.453Z,17.12
2022-08-22T12:04:42.701Z,17.14
2022-08-22T12:07:32.466Z,17.15
2022-08-22T12:10:22.017Z,17.17
2022-08-22T12:13:16.422Z,17.19
2022-08-22T12:16:16.751Z,17.23
2022-08-22T12:19:32.742Z,17.26
2022-08-22T12:22:39.571Z,17.28
2022-08-22T12:25:54.498Z,17.28
2022-08-22T12:28:45.616Z,17.29
2022-08-22T12:31:58.738Z,17.28
2022-08-22T12:34:59.271Z,17.28
2022-08-22T12:37:53.093Z,17.30
2022-08-22T12:40:58.435Z,17.32
2022-08-22T12:44:17.219Z,17.39
2022-08-22T12:47:32.013Z,17.54
2022-08-22T12:50:32.651Z,17.69
2022-08-22T12:53:38.923Z,17.85
2022-08-22T12:56:27.471Z,18.05
2022-08-22T12:59:30.461Z,18.23
2022-08-22T13:02:14.918Z,18.36
2022-08-22T13:05:00.804Z,18.43
2022-08-22T13:07:49.539Z,18.47
2022-08-22T13:10:50.560Z,18.56
2022-08-22T13:13:40.808Z,18.68
2022-08-22T13:16:25.231Z,18.76
2022-08-22T13:19:16.264Z,18.83
2022-08-22T13:22:07.682Z,18.88
2022-08-22T13:25:02.105Z,18.94
2022-08-22T13:27:53.385Z,19.04
2022-08-22T13:30:39.789Z,19.20
2022-08-22T13:33:30.490Z,19.34
2022-08-22T13:36:16.686Z,19.45
2022-08-22T13:39:15.478Z,19.50
2022-08-22T13:42:07.656Z,19.53
2022-08-22T13:44:58.521Z,19.57
2022-08-22T13:47:50.883Z,19.60
2022-08-22T13:50:53.502Z,19.65
2022-08-22T13:53:35.953Z,19.67
2022-08-22T13:56:23.279Z,19.68
2022-08-22T13:59:25.299Z,19.73
2022-08-22T14:02:36.101Z,19.79
2022-08-22T14:05:33.458Z,19.84
2022-08-22T14:08:27.356Z,19.89
2022-08-22T14:11:18.667Z,19.92
2022-08-22T14:14:04.295Z,19.91
2022-08-22T14:16:50.864Z,19.89
2022-08-22T14:19:59.122Z,19.91
2022-08-22T14:22:56.742Z,19.98
2022-08-22T14:25:43.267Z,19.98
2022-08-22T14:28:30.358Z,19.97
2022-08-22T14:31:14.505Z,19.95
2022-08-22T14:34:13.615Z,19.98
2022-08-22T14:37:08.811Z,20.00
2022-08-22T14:39:57.152Z,20.02
2022-08-22T14:42:50.464Z,20.05
2022-08-22T14:45:37.333Z,20.04
2022-08-22T14:48:31.429Z,20.04
2022-08-22T14:51:23.755Z,20.02
2022-08-22T14:54:14.114Z,20.00
2022-08-22T14:57:10.124Z,19.99
2022-08-22T14:59:53.244Z,19.98
2022-08-22T15:02:35.915Z,19.98
2022-08-22T15:05:21.637Z,19.98
2022-08-22T15:08:05.300Z,19.98
2022-08-22T15:10:47.848Z,19.99
2022-08-22T15:13:30.053Z,20.00
2022-08-22T15:16:37.955Z,20.01
2022-08-22T15:19:25.638Z,20.02
2022-08-22T15:22:25.773Z,20.01
2022-08-22T15:25:21.688Z,20.01
2022-08-22T15:28:14.173Z,20.01
2022-08-22T15:30:57.358Z,19.99
2022-08-22T15:33:43.256Z,19.99
2022-08-22T15:36:27.774Z,19.97
2022-08-22T15:39:29.616Z,19.96
2022-08-22T15:42:32.086Z,19.96
2022-08-22T15:45:33.868Z,19.97
2022-08-22T15:48:33.640Z,19.98
2022-08-22T15:51:34.716Z,20.00
2022-08-22T15:54:31.266Z,20.01
2022-08-22T15:57:48.486Z,20.02
2022-08-22T16:01:03.529Z,20.02
2022-08-22T16:04:02.283Z,20.01
2022-08-22T16:07:10.313Z,20.00
2022-08-22T16:09:57.521Z,19.98
2022-08-22T16:13:06.755Z,19.97
2022-08-22T16:15:56.868Z,19.96
2022-08-22T16:18:43.930Z,19.94
2022-08-22T16:21:26.527Z,19.93
2022-08-22T16:24:08.931Z,19.93
2022-08-22T16:26:52.160Z,19.91
2022-08-22T16:29:42.962Z,19.89
2022-08-22T16:32:28.474Z,19.87
2022-08-22T16:35:10.649Z,19.84
2022-08-22T16:37:54.506Z,19.82
2022-08-22T16:40:47.648Z,19.79
2022-08-22T16:43:29.747Z,19.75
2022-08-22T16:46:33.141Z,19.72
2022-08-22T16:49:30.549Z,19.70
2022-08-22T16:52:21.344Z,19.68
2022-08-22T16:55:29.353Z,19.67
2022-08-22T16:58:40.224Z,19.63
2022-08-22T17:01:50.299Z,19.60
2022-08-22T17:04:51.432Z,19.59
2022-08-22T17:07:36.537Z,19.56
2022-08-22T17:10:38.841Z,19.53
2022-08-22T17:13:37.224Z,19.48
2022-08-22T17:17:00.694Z,19.42
2022-08-22T17:20:01.582Z,19.36
2022-08-22T17:23:11.795Z,19.30
2022-08-22T17:26:12.533Z,19.25
2022-08-22T17:29:31.292Z,19.19
2022-08-22T17:32:21.586Z,19.16
2022-08-22T17:35:32.878Z,19.13
2022-08-22T17:38:20.547Z,19.07
2022-08-22T17:41:22.399Z,19.02
2022-08-22T17:44:04.260Z,18.98
2022-08-22T17:47:01.157Z,18.94
2022-08-22T17:49:45.127Z,18.92
2022-08-22T17:52:53.774Z,18.89
2022-08-22T17:56:07.005Z,18.85
2022-08-22T17:58:58.835Z,18.80
2022-08-22T18:01:57.112Z,18.79
2022-08-22T18:05:08.144Z,18.75
2022-08-22T18:08:37.375Z,18.73
2022-08-22T18:11:28.619Z,18.69
2022-08-22T18:14:39.078Z,18.67
2022-08-22T18:17:34.989Z,18.65
2022-08-22T18:20:34.769Z,18.65
2022-08-22T18:23:39.283Z,18.64
2022-08-22T18:26:50.222Z,18.62
2022-08-22T18:29:47.885Z,18.61
2022-08-22T18:32:33.310Z,18.59
2022-08-22T18:35:27.111Z,18.58
2022-08-22T18:38:22.449Z,18.58
2022-08-22T18:41:26.824Z,18.57
2022-08-22T18:44:18.294Z,18.55
2022-08-22T18:47:12.171Z,18.53
2022-08-22T18:49:56.672Z,18.51
2022-08-22T18:52:40.059Z,18.48
2022-08-22T18:55:39.975Z,18.46
2022-08-22T18:59:05.327Z,18.44
2022-08-22T19:02:08.996Z,18.42
2022-08-22T19:05:28.166Z,18.41
2022-08-22T19:08:29.470Z,18.39
2022-08-22T19:11:38.042Z,18.38
2022-08-22T19:14:34.478Z,18.37
2022-08-22T19:17:42.483Z,18.35
2022-08-22T19:20:52.243Z,18.33
2022-08-22T19:23:37.740Z,18.31
2022-08-22T19:26:33.949Z,18.31
2022-08-22T19:29:18.809Z,18.30
2022-08-22T19:32:05.773Z,18.29
2022-08-22T19:34:48.615Z,18.29
2022-08-22T19:37:33.574Z,18.29
2022-08-22T19:40:44.999Z,18.29
2022-08-22T19:43:38.463Z,18.28
2022-08-22T19:46:36.949Z,18.28
2022-08-22T19:49:32.361Z,18.26
2022-08-22T19:52:35.454Z,18.25
2022-08-22T19:55:38.210Z,18.24
2022-08-22T19:58:47.203Z,18.22
2022-08-22T20:01:43.269Z,18.21
2022-08-22T20:04:47.416Z,18.20
2022-08-22T20:07:53.385Z,18.20
2022-08-22T20:10:53.083Z,18.21
2022-08-22T20:13:37.723Z,18.23
2022-08-22T20:16:58.746Z,18.23
2022-08-22T20:23:03.615Z,18.25
2022-08-22T20:25:51.294Z,18.24
2022-08-22T20:28:49.903Z,18.25
2022-08-22T20:31:36.645Z,18.24
2022-08-22T20:34:25.602Z,18.23
2022-08-22T20:37:31.962Z,18.23
2022-08-22T20:40:51.874Z,18.22
2022-08-22T20:43:39.379Z,18.21
2022-08-22T20:46:44.632Z,18.21
2022-08-22T20:49:42.005Z,18.20
2022-08-22T20:52:31.780Z,18.19
2022-08-22T20:55:31.575Z,18.18
2022-08-22T20:58:20.900Z,18.16
2022-08-22T21:01:06.546Z,18.13
2022-08-22T21:03:52.048Z,18.12
2022-08-22T21:06:36.271Z,18.10
2022-08-22T21:09:39.978Z,18.09
2022-08-22T21:12:22.745Z,18.09
2022-08-22T21:15:05.098Z,18.09
2022-08-22T21:17:47.005Z,18.08
2022-08-22T21:20:33.515Z,18.07
2022-08-22T21:23:16.727Z,18.06
2022-08-22T21:25:58.726Z,18.04
2022-08-22T21:28:54.495Z,18.04
2022-08-22T21:31:44.226Z,18.03
2022-08-22T21:34:35.438Z,18.02
2022-08-22T21:37:26.042Z,18.02
2022-08-22T21:40:24.879Z,18.01
2022-08-22T21:43:14.131Z,18.00
2022-08-22T21:45:56.302Z,17.99
2022-08-22T21:48:56.937Z,17.99
2022-08-22T21:51:44.704Z,17.99
2022-08-22T21:54:33.122Z,17.99
2022-08-22T21:57:18.414Z,17.98
2022-08-22T22:00:00.559Z,17.98
2022-08-22T22:02:44.053Z,17.97
2022-08-22T22:05:26.034Z,17.96
2022-08-22T22:08:11.344Z,17.96
2022-08-22T22:10:55.694Z,17.95
2022-08-22T22:13:38.756Z,17.95
2022-08-22T22:16:25.884Z,17.93
2022-08-22T22:19:09.073Z,17.93
2022-08-22T22:21:54.399Z,17.93
2022-08-22T22:24:36.296Z,17.93
2022-08-22T22:27:18.396Z,17.92
2022-08-22T22:30:00.394Z,17.91
2022-08-22T22:32:42.494Z,17.90
2022-08-22T22:35:29.100Z,17.90
2022-08-22T22:38:12.327Z,17.89
2022-08-22T22:40:54.226Z,17.89
2022-08-22T22:43:36.305Z,17.89
2022-08-22T22:46:18.187Z,17.90
2022-08-22T22:49:00.058Z,17.90
2022-08-22T22:51:42.014Z,17.91
2022-08-22T22:54:27.294Z,17.91
2022-08-22T22:57:12.350Z,17.91
2022-08-22T22:59:55.277Z,17.90
2022-08-22T23:02:37.273Z,17.90
2022-08-22T23:05:19.272Z,17.89
2022-08-22T23:08:02.282Z,17.87
2022-08-22T23:10:44.291Z,17.86
2022-08-22T23:13:26.289Z,17.85
2022-08-22T23:16:10.704Z,17.84
2022-08-22T23:18:52.995Z,17.83
2022-08-22T23:21:34.789Z,17.82
2022-08-22T23:24:17.567Z,17.84
2022-08-22T23:26:59.766Z,17.84
2022-08-22T23:29:42.374Z,17.83
2022-08-22T23:32:24.277Z,17.81
2022-08-22T23:35:07.294Z,17.80
2022-08-22T23:37:49.188Z,17.80
2022-08-22T23:40:31.391Z,17.79
2022-08-22T23:43:13.286Z,17.78
2022-08-22T23:45:55.181Z,17.77
2022-08-22T23:48:37.078Z,17.75
2022-08-22T23:51:23.016Z,17.75
2022-08-22T23:54:05.989Z,17.74
2022-08-22T23:56:54.974Z,17.73
2022-08-22T23:59:38.525Z,17.73
