createdAt,value
2019-02-15T06:09:28.504Z,15.10
2019-02-15T06:11:57.708Z,16.40
2019-02-15T06:14:27.099Z,16.60
2019-02-15T06:16:56.707Z,16.80
2019-02-15T06:19:26.327Z,16.90
2019-02-15T06:21:55.044Z,17.10
2019-02-15T06:26:54.418Z,17.40
2019-02-15T06:29:24.039Z,17.50
2019-02-15T06:31:53.147Z,17.70
2019-02-15T06:34:22.822Z,17.80
2019-02-15T06:36:51.880Z,17.90
2019-02-15T06:39:20.592Z,18.00
2019-02-15T06:41:50.079Z,18.10
2019-02-15T06:44:19.639Z,18.20
2019-02-15T06:46:49.133Z,18.30
2019-02-15T06:49:18.336Z,18.50
2019-02-15T06:51:47.323Z,18.60
2019-02-15T06:54:17.691Z,18.60
2019-02-15T06:56:46.821Z,18.70
2019-02-15T07:00:19.115Z,18.80
2019-02-15T07:03:02.079Z,18.90
2019-02-15T07:05:32.072Z,19.00
2019-02-15T07:08:01.179Z,19.00
2019-02-15T07:10:30.312Z,19.10
2019-02-15T07:13:00.424Z,19.20
2019-02-15T07:15:33.799Z,19.30
2019-02-15T07:17:58.475Z,19.30
2019-02-15T07:20:27.888Z,19.40
2019-02-15T07:22:57.361Z,19.50
2019-02-15T07:25:26.457Z,19.50
2019-02-15T07:27:55.655Z,19.60
2019-02-15T07:30:26.751Z,19.60
2019-02-15T07:32:56.245Z,19.70
2019-02-15T07:35:25.440Z,19.70
2019-02-15T07:37:55.415Z,19.80
2019-02-15T07:40:24.576Z,19.80
2019-02-15T07:42:53.328Z,19.90
2019-02-15T07:45:23.188Z,19.90
2019-02-15T07:47:52.665Z,20.00
2019-02-15T07:50:21.490Z,20.00
2019-02-15T07:52:50.660Z,20.00
2019-02-15T07:55:19.982Z,20.00
2019-02-15T07:57:50.053Z,20.00
2019-02-15T08:00:19.704Z,20.00
2019-02-15T08:02:48.867Z,20.10
2019-02-15T08:05:18.172Z,20.10
2019-02-15T08:07:47.336Z,20.10
2019-02-15T08:10:16.917Z,20.20
2019-02-15T08:12:47.397Z,20.20
2019-02-15T08:15:16.934Z,20.20
2019-02-15T08:17:45.939Z,20.30
2019-02-15T08:20:15.111Z,20.20
2019-02-15T08:22:45.770Z,20.20
2019-02-15T08:25:16.096Z,20.20
2019-02-15T08:27:45.232Z,20.20
2019-02-15T08:30:14.037Z,20.20
2019-02-15T08:32:43.620Z,20.10
2019-02-15T08:35:12.448Z,20.10
2019-02-15T08:37:41.260Z,20.10
2019-02-15T08:40:10.331Z,20.00
2019-02-15T08:42:39.521Z,20.00
2019-02-15T08:45:10.639Z,19.90
2019-02-15T08:47:39.892Z,19.90
2019-02-15T08:50:09.255Z,19.80
2019-02-15T08:52:38.281Z,19.80
2019-02-15T08:55:07.961Z,19.70
2019-02-15T08:57:38.018Z,19.70
2019-02-15T09:00:08.173Z,19.60
2019-02-15T09:02:37.331Z,19.50
2019-02-15T09:05:07.620Z,19.50
2019-02-15T09:07:36.397Z,19.50
2019-02-15T09:10:06.879Z,19.40
2019-02-15T09:12:36.080Z,19.30
2019-02-15T09:15:07.121Z,19.30
2019-02-15T09:17:36.172Z,19.30
2019-02-15T09:20:05.720Z,19.20
2019-02-15T09:22:34.873Z,19.20
2019-02-15T09:25:04.207Z,19.10
2019-02-15T09:27:41.920Z,19.10
2019-02-15T09:30:12.842Z,19.10
2019-02-15T09:32:41.562Z,19.00
2019-02-15T09:35:10.627Z,19.00
2019-02-15T09:37:39.716Z,19.00
2019-02-15T09:40:09.231Z,19.00
2019-02-15T09:42:39.714Z,18.90
2019-02-15T09:45:10.652Z,18.90
2019-02-15T09:47:39.412Z,18.90
2019-02-15T09:50:09.845Z,18.80
2019-02-15T09:52:38.536Z,18.80
2019-02-15T09:57:36.805Z,18.80
2019-02-15T10:00:06.050Z,18.80
2019-02-15T10:02:35.524Z,18.80
2019-02-15T10:05:04.443Z,18.70
2019-02-15T10:07:33.435Z,18.70
2019-02-15T10:10:02.527Z,18.70
2019-02-15T10:12:31.698Z,18.70
2019-02-15T10:15:01.395Z,18.70
2019-02-15T10:17:30.904Z,18.70
2019-02-15T10:20:00.678Z,18.70
2019-02-15T10:22:29.867Z,18.70
2019-02-15T10:24:59.580Z,18.70
2019-02-15T10:27:28.692Z,18.80
2019-02-15T10:29:58.213Z,18.80
2019-02-15T10:32:27.380Z,18.80
2019-02-15T10:34:56.871Z,18.90
2019-02-15T10:37:26.415Z,18.80
2019-02-15T10:39:55.786Z,18.80
2019-02-15T10:42:25.228Z,18.90
2019-02-15T10:44:54.637Z,18.90
2019-02-15T10:47:25.308Z,18.90
2019-02-15T10:49:53.351Z,18.90
2019-02-15T10:52:22.379Z,19.00
2019-02-15T10:54:52.008Z,19.00
2019-02-15T10:57:20.709Z,19.00
2019-02-15T10:59:50.230Z,19.00
2019-02-15T11:02:18.895Z,19.10
2019-02-15T11:04:48.556Z,19.10
2019-02-15T11:07:17.572Z,19.10
2019-02-15T11:09:47.003Z,19.10
2019-02-15T11:12:15.735Z,19.10
2019-02-15T11:14:45.184Z,19.20
2019-02-15T11:17:14.800Z,19.20
2019-02-15T11:19:44.314Z,19.20
2019-02-15T11:22:13.979Z,19.20
2019-02-15T11:24:43.564Z,19.30
2019-02-15T11:27:12.995Z,19.30
2019-02-15T11:29:42.112Z,19.30
2019-02-15T11:32:11.203Z,19.40
2019-02-15T11:34:40.755Z,19.40
2019-02-15T11:37:10.331Z,19.40
2019-02-15T11:39:40.569Z,19.40
2019-02-15T11:42:09.703Z,19.50
2019-02-15T11:44:40.584Z,19.50
2019-02-15T11:47:09.596Z,19.50
2019-02-15T11:49:39.263Z,19.50
2019-02-15T11:52:08.791Z,19.50
2019-02-15T11:54:38.536Z,19.50
2019-02-15T11:57:08.052Z,19.60
2019-02-15T11:59:37.173Z,19.60
2019-02-15T12:02:07.776Z,19.60
2019-02-15T12:04:37.324Z,19.60
2019-02-15T12:07:07.839Z,19.60
2019-02-15T12:09:36.848Z,19.60
2019-02-15T12:12:10.730Z,19.60
2019-02-15T12:14:35.820Z,19.60
2019-02-15T12:17:05.960Z,19.70
2019-02-15T12:19:34.757Z,19.70
2019-02-15T12:22:03.791Z,19.70
2019-02-15T12:24:33.263Z,19.70
2019-02-15T12:27:02.675Z,19.70
2019-02-15T12:29:32.087Z,19.70
2019-02-15T12:32:01.728Z,19.70
2019-02-15T12:34:31.374Z,19.70
2019-02-15T12:37:00.842Z,19.70
2019-02-15T12:39:30.358Z,19.60
2019-02-15T12:41:59.559Z,19.60
2019-02-15T12:44:28.776Z,19.60
2019-02-15T12:49:26.636Z,19.60
2019-02-15T12:51:55.799Z,19.60
2019-02-15T12:54:27.385Z,19.60
2019-02-15T12:56:57.931Z,19.50
2019-02-15T12:59:26.821Z,19.50
2019-02-15T13:01:56.052Z,19.50
2019-02-15T13:04:25.554Z,19.50
2019-02-15T13:06:55.272Z,19.50
2019-02-15T13:09:24.326Z,19.40
2019-02-15T13:11:53.573Z,19.40
2019-02-15T13:14:22.249Z,19.40
2019-02-15T13:16:51.760Z,19.30
2019-02-15T13:19:20.852Z,19.30
2019-02-15T13:21:49.644Z,19.30
2019-02-15T13:24:19.196Z,19.30
2019-02-15T13:26:48.371Z,19.30
2019-02-15T13:29:17.839Z,19.20
2019-02-15T13:31:47.283Z,19.20
2019-02-15T13:34:17.391Z,19.20
2019-02-15T13:36:46.888Z,19.20
2019-02-15T13:41:45.092Z,19.10
2019-02-15T13:44:14.692Z,19.10
2019-02-15T13:46:43.414Z,19.10
2019-02-15T13:49:13.135Z,19.10
2019-02-15T13:51:42.255Z,19.10
2019-02-15T13:54:12.844Z,19.00
2019-02-15T13:56:42.405Z,19.00
2019-02-15T13:59:13.423Z,19.00
2019-02-15T14:01:43.426Z,19.00
2019-02-15T14:04:12.560Z,19.00
2019-02-15T14:06:41.821Z,19.00
2019-02-15T14:09:11.175Z,18.90
2019-02-15T14:11:41.505Z,18.90
2019-02-15T14:14:10.744Z,18.90
2019-02-15T14:16:46.357Z,18.90
2019-02-15T14:19:15.360Z,18.90
2019-02-15T14:21:45.129Z,18.90
2019-02-15T14:24:15.639Z,18.80
2019-02-15T14:26:45.153Z,18.80
2019-02-15T14:29:14.740Z,18.80
2019-02-15T14:31:43.906Z,18.80
2019-02-15T14:34:13.386Z,18.80
2019-02-15T14:36:42.793Z,18.80
2019-02-15T14:39:12.479Z,18.80
2019-02-15T14:41:42.028Z,18.80
2019-02-15T14:44:11.882Z,18.80
2019-02-15T14:46:41.300Z,18.70
2019-02-15T14:49:10.854Z,18.70
2019-02-15T14:51:40.049Z,18.70
2019-02-15T14:54:10.277Z,18.70
2019-02-15T14:56:38.560Z,18.70
2019-02-15T14:59:07.304Z,18.70
2019-02-15T15:01:37.096Z,18.70
2019-02-15T15:04:06.213Z,18.70
2019-02-15T15:06:34.923Z,18.70
2019-02-15T15:09:05.176Z,18.70
2019-02-15T15:11:34.588Z,18.70
2019-02-15T15:14:05.390Z,18.70
2019-02-15T15:16:34.496Z,18.70
2019-02-15T15:19:04.067Z,18.70
2019-02-15T15:21:34.969Z,18.70
2019-02-15T15:24:02.715Z,18.60
2019-02-15T15:26:31.435Z,18.60
2019-02-15T15:29:00.955Z,18.60
2019-02-15T15:31:30.424Z,18.60
2019-02-15T15:33:59.430Z,18.60
2019-02-15T15:36:28.894Z,18.60
2019-02-15T15:38:58.565Z,18.60
2019-02-15T15:41:27.950Z,18.60
2019-02-15T15:43:57.419Z,18.60
2019-02-15T15:46:26.934Z,18.60
2019-02-15T15:48:56.104Z,18.60
2019-02-15T15:51:25.683Z,18.60
2019-02-15T15:53:55.193Z,18.60
2019-02-15T15:56:24.536Z,18.60
2019-02-15T15:58:54.060Z,18.60
2019-02-15T16:01:23.584Z,18.60
2019-02-15T16:03:53.312Z,18.50
2019-02-15T16:06:24.398Z,18.50
2019-02-15T16:08:51.922Z,18.50
2019-02-15T16:11:22.177Z,18.50
2019-02-15T16:16:20.640Z,18.50
2019-02-15T16:18:50.704Z,18.50
2019-02-15T16:23:50.576Z,18.30
2019-02-15T16:26:18.544Z,18.50
2019-02-15T16:28:47.248Z,18.50
2019-02-15T16:31:16.791Z,18.50
2019-02-15T16:33:45.812Z,18.50
2019-02-15T16:36:15.309Z,18.50
2019-02-15T16:38:44.882Z,18.50
2019-02-15T16:41:14.375Z,18.50
2019-02-15T16:43:43.378Z,18.50
2019-02-15T16:46:12.998Z,18.40
2019-02-15T16:48:42.768Z,18.40
2019-02-15T16:51:12.404Z,18.40
2019-02-15T16:53:41.568Z,18.40
2019-02-15T16:56:10.601Z,18.40
2019-02-15T16:58:40.075Z,18.40
2019-02-15T17:01:10.492Z,18.40
2019-02-15T17:03:39.980Z,18.40
2019-02-15T17:06:09.121Z,18.40
2019-02-15T17:08:38.272Z,18.40
2019-02-15T17:11:07.795Z,18.40
2019-02-15T17:13:38.049Z,18.40
2019-02-15T17:16:07.283Z,18.40
2019-02-15T17:18:36.817Z,18.40
2019-02-15T17:21:06.056Z,18.40
2019-02-15T17:23:35.462Z,18.40
2019-02-15T17:26:04.634Z,18.40
2019-02-15T17:28:33.660Z,18.40
2019-02-15T17:31:03.239Z,18.30
2019-02-15T17:33:32.122Z,18.40
2019-02-15T17:36:01.296Z,18.30
2019-02-15T17:38:30.927Z,18.30
2019-02-15T17:40:59.996Z,18.30
2019-02-15T17:43:30.246Z,18.30
2019-02-15T17:45:59.852Z,18.30
2019-02-15T17:48:29.319Z,18.30
2019-02-15T17:50:58.556Z,18.30
2019-02-15T17:53:28.035Z,18.30
2019-02-15T17:55:57.481Z,18.30
2019-02-15T17:58:27.096Z,18.30
2019-02-15T18:00:56.847Z,18.30
2019-02-15T18:03:26.032Z,18.30
2019-02-15T18:05:55.540Z,18.30
2019-02-15T18:08:24.952Z,18.40
2019-02-15T18:10:54.428Z,18.30
2019-02-15T18:13:23.853Z,18.40
2019-02-15T18:15:54.389Z,18.30
2019-02-15T18:18:23.091Z,18.30
2019-02-15T18:20:52.503Z,18.30
2019-02-15T18:23:21.972Z,18.40
2019-02-15T18:25:51.540Z,18.30
2019-02-15T18:28:20.916Z,18.30
2019-02-15T18:30:50.578Z,18.30
2019-02-15T18:33:19.827Z,18.30
2019-02-15T18:35:49.351Z,18.40
2019-02-15T18:38:18.912Z,18.30
2019-02-15T18:40:48.336Z,18.40
2019-02-15T18:43:17.783Z,18.40
2019-02-15T18:48:16.094Z,18.40
2019-02-15T18:50:45.589Z,18.40
2019-02-15T18:53:15.168Z,18.30
2019-02-15T18:55:44.407Z,18.30
2019-02-15T18:58:14.670Z,18.30
2019-02-15T19:00:44.211Z,18.40
2019-02-15T19:03:13.451Z,18.30
2019-02-15T19:05:43.876Z,18.40
2019-02-15T19:08:13.278Z,18.40
2019-02-15T19:10:42.457Z,18.40
2019-02-15T19:13:11.935Z,18.40
2019-02-15T19:15:41.411Z,18.30
2019-02-15T19:18:10.899Z,18.30
2019-02-15T19:20:40.370Z,18.40
2019-02-15T19:25:40.276Z,18.20
2019-02-15T19:28:09.889Z,18.30
2019-02-15T19:30:38.841Z,18.40
2019-02-15T19:33:08.159Z,18.30
2019-02-15T19:35:37.664Z,18.30
2019-02-15T19:38:07.185Z,18.30
2019-02-15T19:40:36.640Z,18.30
2019-02-15T19:45:35.183Z,18.30
2019-02-15T19:48:04.229Z,18.30
2019-02-15T19:50:33.008Z,18.30
2019-02-15T19:53:02.736Z,18.30
2019-02-15T19:55:32.196Z,18.30
2019-02-15T19:58:01.303Z,18.30
2019-02-15T20:00:30.888Z,18.20
2019-02-15T20:03:00.055Z,18.20
2019-02-15T20:05:29.630Z,18.20
2019-02-15T20:07:59.259Z,18.20
2019-02-15T20:10:28.174Z,18.20
2019-02-15T20:15:26.401Z,18.20
2019-02-15T20:17:56.049Z,18.20
2019-02-15T20:20:25.873Z,18.20
2019-02-15T20:25:23.765Z,18.20
2019-02-15T20:27:53.253Z,18.10
2019-02-15T20:30:22.907Z,18.20
2019-02-15T20:32:52.696Z,18.10
2019-02-15T20:35:22.172Z,18.10
2019-02-15T20:37:51.764Z,18.10
2019-02-15T20:40:21.380Z,18.10
2019-02-15T20:42:51.974Z,18.10
2019-02-15T20:45:21.908Z,18.10
2019-02-15T20:47:51.943Z,18.10
2019-02-15T20:50:21.371Z,18.10
2019-02-15T20:52:50.458Z,18.10
2019-02-15T20:55:19.544Z,18.10
2019-02-15T20:57:49.365Z,18.00
2019-02-15T21:00:21.445Z,18.00
2019-02-15T21:02:50.660Z,18.00
2019-02-15T21:05:20.079Z,18.00
2019-02-15T21:07:49.255Z,18.00
2019-02-15T21:10:18.519Z,18.00
2019-02-15T21:12:48.807Z,18.10
2019-02-15T21:15:18.311Z,18.10
2019-02-15T21:17:47.711Z,18.10
2019-02-15T21:20:16.915Z,18.10
2019-02-15T21:22:46.324Z,18.10
2019-02-15T21:25:16.677Z,18.10
2019-02-15T21:27:46.144Z,18.10
2019-02-15T21:30:15.676Z,18.10
2019-02-15T21:32:45.284Z,18.10
2019-02-15T21:35:14.287Z,18.10
2019-02-15T21:37:43.717Z,18.10
2019-02-15T21:40:13.996Z,18.20
2019-02-15T21:45:12.448Z,18.20
2019-02-15T21:47:41.387Z,18.10
2019-02-15T21:52:44.160Z,18.10
2019-02-15T21:55:08.325Z,18.10
