createdAt,value
2023-01-09T00:00:01.167Z,8.2
2023-01-09T00:01:01.740Z,8.3
2023-01-09T00:02:01.333Z,8.2
2023-01-09T00:03:00.942Z,8.2
2023-01-09T00:04:01.584Z,8.2
2023-01-09T00:05:01.139Z,8.3
2023-01-09T00:06:01.734Z,8.3
2023-01-09T00:07:01.332Z,8.3
2023-01-09T00:08:00.940Z,8.3
2023-01-09T00:09:01.541Z,8.2
2023-01-09T00:10:01.153Z,8.3
2023-01-09T00:11:01.700Z,8.3
2023-01-09T00:12:01.381Z,8.3
2023-01-09T00:13:00.861Z,8.2
2023-01-09T00:14:01.466Z,8.3
2023-01-09T00:15:01.123Z,8.3
2023-01-09T00:16:01.663Z,8.2
2023-01-09T00:17:01.309Z,8.2
2023-01-09T00:18:00.819Z,8.2
2023-01-09T00:19:01.432Z,8.2
2023-01-09T00:20:01.031Z,8.2
2023-01-09T00:21:01.604Z,8.2
2023-01-09T00:22:01.213Z,8.1
2023-01-09T00:23:01.766Z,8.1
2023-01-09T00:24:01.372Z,8.1
2023-01-09T00:25:01.009Z,8.1
2023-01-09T00:26:01.569Z,8.1
2023-01-09T00:27:01.160Z,8.1
2023-01-09T00:28:01.756Z,8.2
2023-01-09T00:29:01.346Z,8.1
2023-01-09T00:30:00.952Z,8.1
2023-01-09T00:31:01.606Z,8.1
2023-01-09T00:32:01.162Z,8.1
2023-01-09T00:33:01.730Z,8.1
2023-01-09T00:34:01.317Z,8.1
2023-01-09T00:35:00.912Z,8.1
2023-01-09T00:36:01.498Z,8.1
2023-01-09T00:37:01.123Z,8.1
2023-01-09T00:38:01.674Z,8.1
2023-01-09T00:39:01.264Z,8
2023-01-09T00:40:00.845Z,8
2023-01-09T00:41:01.446Z,8
2023-01-09T00:42:01.055Z,8
2023-01-09T00:43:01.638Z,8
2023-01-09T00:44:01.231Z,8
2023-01-09T00:45:01.772Z,7.9
2023-01-09T00:46:01.407Z,8
2023-01-09T00:47:01.042Z,8
2023-01-09T00:48:01.581Z,8
2023-01-09T00:49:01.173Z,8
2023-01-09T00:50:01.768Z,7.9
2023-01-09T00:51:01.357Z,7.9
2023-01-09T00:52:00.971Z,7.9
2023-01-09T00:53:01.537Z,7.9
2023-01-09T00:54:01.129Z,7.9
2023-01-09T00:55:01.715Z,7.9
2023-01-09T00:56:01.302Z,7.8
2023-01-09T00:57:00.949Z,7.8
2023-01-09T00:58:01.475Z,7.8
2023-01-09T00:59:01.105Z,7.8
2023-01-09T01:00:01.660Z,7.8
2023-01-09T01:01:01.333Z,7.7
2023-01-09T01:02:01.028Z,7.7
2023-01-09T01:03:01.462Z,7.7
2023-01-09T01:04:01.081Z,7.7
2023-01-09T01:05:01.908Z,7.7
2023-01-09T01:06:01.301Z,7.7
2023-01-09T01:07:00.888Z,7.8
2023-01-09T01:08:01.474Z,7.7
2023-01-09T01:09:01.081Z,7.7
2023-01-09T01:10:01.661Z,7.6
2023-01-09T01:11:01.252Z,7.7
2023-01-09T01:12:00.840Z,7.6
2023-01-09T01:13:01.552Z,7.6
2023-01-09T01:14:01.086Z,7.6
2023-01-09T01:15:01.694Z,7.7
2023-01-09T01:16:01.292Z,7.6
2023-01-09T01:17:00.891Z,7.7
2023-01-09T01:18:01.458Z,7.6
2023-01-09T01:19:01.051Z,7.6
2023-01-09T01:20:01.679Z,7.6
2023-01-09T01:21:01.290Z,7.6
2023-01-09T01:22:00.853Z,7.6
2023-01-09T01:23:01.439Z,7.6
2023-01-09T01:24:01.028Z,7.6
2023-01-09T01:25:01.617Z,7.6
2023-01-09T01:26:01.229Z,7.6
2023-01-09T01:27:01.784Z,7.6
2023-01-09T01:28:01.371Z,7.6
2023-01-09T01:29:00.987Z,7.6
2023-01-09T01:30:01.546Z,7.6
2023-01-09T01:31:01.230Z,7.6
2023-01-09T01:32:01.722Z,7.5
2023-01-09T01:33:01.323Z,7.6
2023-01-09T01:34:00.911Z,7.6
2023-01-09T01:35:01.483Z,7.6
2023-01-09T01:36:01.094Z,7.6
2023-01-09T01:37:01.647Z,7.7
2023-01-09T01:38:01.233Z,7.7
2023-01-09T01:39:00.818Z,7.7
2023-01-09T01:40:01.389Z,7.6
2023-01-09T01:41:01.004Z,7.6
2023-01-09T01:42:01.582Z,7.6
2023-01-09T01:43:01.169Z,7.6
2023-01-09T01:44:01.755Z,7.5
2023-01-09T01:45:01.368Z,7.5
2023-01-09T01:46:01.011Z,7.5
2023-01-09T01:47:01.549Z,7.5
2023-01-09T01:48:01.163Z,7.4
2023-01-09T01:49:01.757Z,7.5
2023-01-09T01:50:01.354Z,7.5
2023-01-09T01:51:00.948Z,7.5
2023-01-09T01:52:01.552Z,7.6
2023-01-09T01:53:01.170Z,7.6
2023-01-09T01:54:01.759Z,7.5
2023-01-09T01:55:01.347Z,7.5
2023-01-09T01:56:00.938Z,7.5
2023-01-09T01:57:01.544Z,7.5
2023-01-09T01:58:01.136Z,7.5
2023-01-09T01:59:01.723Z,7.4
2023-01-09T02:00:01.309Z,7.4
2023-01-09T02:01:01.062Z,7.5
2023-01-09T02:02:01.709Z,7.5
2023-01-09T02:03:01.147Z,7.5
2023-01-09T02:04:01.713Z,7.4
2023-01-09T02:05:01.313Z,7.4
2023-01-09T02:06:00.885Z,7.4
2023-01-09T02:07:01.482Z,7.4
2023-01-09T02:08:01.090Z,7.4
2023-01-09T02:09:01.657Z,7.4
2023-01-09T02:10:01.248Z,7.4
2023-01-09T02:11:00.821Z,7.4
2023-01-09T02:12:01.389Z,7.4
2023-01-09T02:13:00.997Z,7.4
2023-01-09T02:14:01.666Z,7.4
2023-01-09T02:15:01.204Z,7.4
2023-01-09T02:16:01.799Z,7.4
2023-01-09T02:17:01.432Z,7.3
2023-01-09T02:18:01.024Z,7.4
2023-01-09T02:19:01.579Z,7.3
2023-01-09T02:20:01.183Z,7.3
2023-01-09T02:21:01.763Z,7.3
2023-01-09T02:22:01.360Z,7.4
2023-01-09T02:23:00.983Z,7.4
2023-01-09T02:24:01.527Z,7.3
2023-01-09T02:25:01.140Z,7.4
2023-01-09T02:26:01.697Z,7.3
2023-01-09T02:27:01.289Z,7.3
2023-01-09T02:28:00.877Z,7.3
2023-01-09T02:29:01.457Z,7.3
2023-01-09T02:30:01.075Z,7.3
2023-01-09T02:31:01.623Z,7.4
2023-01-09T02:32:01.211Z,7.3
2023-01-09T02:33:01.811Z,7.3
2023-01-09T02:34:01.399Z,7.3
2023-01-09T02:35:01.013Z,7.3
2023-01-09T02:36:01.565Z,7.3
2023-01-09T02:37:01.151Z,7.2
2023-01-09T02:38:01.736Z,7.2
2023-01-09T02:39:01.349Z,7.2
2023-01-09T02:40:00.961Z,7.2
2023-01-09T02:41:01.536Z,7.1
2023-01-09T02:42:01.124Z,7.1
2023-01-09T02:43:01.716Z,7.1
2023-01-09T02:44:01.312Z,7.1
2023-01-09T02:45:00.904Z,7.1
2023-01-09T02:46:01.551Z,7.1
2023-01-09T02:47:01.111Z,7.1
2023-01-09T02:48:01.691Z,7.1
2023-01-09T02:49:01.319Z,7.1
2023-01-09T02:50:00.887Z,7
2023-01-09T02:51:01.483Z,7.1
2023-01-09T02:52:01.084Z,7.1
2023-01-09T02:53:01.662Z,7
2023-01-09T02:54:01.248Z,7
2023-01-09T02:55:00.835Z,7
2023-01-09T02:56:01.427Z,7.1
2023-01-09T02:57:01.045Z,7
2023-01-09T02:58:01.590Z,7
2023-01-09T02:59:01.179Z,7
2023-01-09T03:00:01.771Z,7
2023-01-09T03:01:01.490Z,6.9
2023-01-09T03:02:01.090Z,6.9
2023-01-09T03:03:01.599Z,7
2023-01-09T03:04:01.207Z,7
2023-01-09T03:05:01.833Z,6.9
2023-01-09T03:06:01.448Z,6.9
2023-01-09T03:07:01.011Z,6.9
2023-01-09T03:08:01.585Z,6.9
2023-01-09T03:09:01.170Z,6.9
2023-01-09T03:10:01.749Z,6.9
2023-01-09T03:11:01.356Z,6.9
2023-01-09T03:12:00.966Z,6.9
2023-01-09T03:13:01.529Z,6.9
2023-01-09T03:14:01.199Z,6.9
2023-01-09T03:15:01.717Z,6.8
2023-01-09T03:16:01.350Z,6.8
2023-01-09T03:17:00.921Z,6.8
2023-01-09T03:18:01.481Z,6.8
2023-01-09T03:19:01.070Z,6.8
2023-01-09T03:20:01.818Z,6.8
2023-01-09T03:21:01.337Z,6.8
2023-01-09T03:22:00.913Z,6.8
2023-01-09T03:23:01.457Z,6.8
2023-01-09T03:24:01.050Z,6.8
2023-01-09T03:25:01.626Z,6.9
2023-01-09T03:26:01.218Z,6.9
2023-01-09T03:27:00.826Z,6.9
2023-01-09T03:28:01.387Z,6.9
2023-01-09T03:29:00.996Z,6.9
2023-01-09T03:30:01.573Z,7
2023-01-09T03:31:01.156Z,7
2023-01-09T03:32:01.762Z,7
2023-01-09T03:33:01.371Z,7
2023-01-09T03:34:00.990Z,7
2023-01-09T03:35:01.546Z,7.1
2023-01-09T03:36:01.136Z,7.1
2023-01-09T03:37:01.733Z,7.2
2023-01-09T03:38:01.346Z,7.2
2023-01-09T03:39:00.916Z,7.1
2023-01-09T03:40:01.498Z,7.1
2023-01-09T03:41:01.109Z,7.2
2023-01-09T03:42:01.677Z,7.2
2023-01-09T03:43:01.296Z,7.2
2023-01-09T03:44:00.846Z,7.2
2023-01-09T03:45:01.445Z,7.2
2023-01-09T03:46:01.147Z,7.2
2023-01-09T03:47:01.610Z,7.2
2023-01-09T03:48:01.218Z,7.3
2023-01-09T03:49:01.786Z,7.3
2023-01-09T03:50:01.372Z,7.3
2023-01-09T03:51:00.990Z,7.2
2023-01-09T03:52:01.547Z,7.3
2023-01-09T03:53:01.159Z,7.3
2023-01-09T03:54:01.719Z,7.3
2023-01-09T03:55:01.303Z,7.2
2023-01-09T03:56:00.907Z,7.2
2023-01-09T03:57:01.477Z,7.3
2023-01-09T03:58:01.073Z,7.2
2023-01-09T03:59:01.665Z,7.3
2023-01-09T04:00:01.250Z,7.3
2023-01-09T04:01:00.946Z,7.3
2023-01-09T04:02:03.695Z,7.2
2023-01-09T04:03:00.953Z,7.2
2023-01-09T04:04:01.648Z,7.2
2023-01-09T04:05:01.215Z,7.1
2023-01-09T04:06:01.775Z,7.2
2023-01-09T04:07:01.365Z,7.2
2023-01-09T04:08:00.956Z,7.2
2023-01-09T04:09:01.570Z,7.2
2023-01-09T04:10:01.185Z,7.2
2023-01-09T04:11:01.728Z,7.2
2023-01-09T04:12:01.317Z,7.2
2023-01-09T04:13:00.906Z,7.3
2023-01-09T04:14:01.506Z,7.3
2023-01-09T04:15:01.241Z,7.2
2023-01-09T04:16:01.740Z,7.2
2023-01-09T04:17:01.329Z,7.1
2023-01-09T04:18:00.907Z,7.1
2023-01-09T04:19:01.493Z,7.1
2023-01-09T04:20:01.115Z,7.1
2023-01-09T04:21:01.679Z,7
2023-01-09T04:22:01.269Z,7.1
2023-01-09T04:23:00.850Z,7
2023-01-09T04:24:01.417Z,7.1
2023-01-09T04:25:01.055Z,7.1
2023-01-09T04:26:01.603Z,7.1
2023-01-09T04:27:01.191Z,7.1
2023-01-09T04:28:01.761Z,7.1
2023-01-09T04:29:01.349Z,7.1
2023-01-09T04:30:00.950Z,7.1
2023-01-09T04:31:01.557Z,7.1
2023-01-09T04:32:01.162Z,7.1
2023-01-09T04:33:01.754Z,7.1
2023-01-09T04:34:01.343Z,7.1
2023-01-09T04:35:00.931Z,7.1
2023-01-09T04:36:01.514Z,7.1
2023-01-09T04:37:01.112Z,6.9
2023-01-09T04:38:01.709Z,7
2023-01-09T04:39:01.293Z,6.9
2023-01-09T04:40:00.890Z,6.8
2023-01-09T04:41:01.493Z,6.8
2023-01-09T04:42:01.081Z,6.8
2023-01-09T04:43:01.690Z,6.8
2023-01-09T04:44:01.280Z,6.8
2023-01-09T04:45:00.847Z,6.7
2023-01-09T04:46:01.483Z,6.7
2023-01-09T04:47:01.093Z,6.6
2023-01-09T04:48:01.693Z,6.5
2023-01-09T04:49:01.297Z,6.5
2023-01-09T04:50:00.871Z,6.4
2023-01-09T04:51:01.452Z,6.5
2023-01-09T04:52:01.042Z,6.5
2023-01-09T04:53:01.629Z,6.4
2023-01-09T04:54:01.218Z,6.4
2023-01-09T04:55:01.808Z,6.3
2023-01-09T04:56:01.399Z,6.3
2023-01-09T04:57:01.014Z,6.3
2023-01-09T04:58:01.570Z,6.3
2023-01-09T04:59:01.183Z,6.3
2023-01-09T05:00:01.754Z,6.2
2023-01-09T05:01:01.425Z,6.1
2023-01-09T05:02:01.187Z,6.2
2023-01-09T05:03:01.558Z,6.1
2023-01-09T05:04:01.239Z,6.1
2023-01-09T05:05:01.736Z,6.1
2023-01-09T05:06:01.338Z,6.1
2023-01-09T05:07:00.924Z,6
2023-01-09T05:08:01.489Z,6
2023-01-09T05:09:01.078Z,6.1
2023-01-09T05:10:01.676Z,6
2023-01-09T05:11:01.269Z,6
2023-01-09T05:12:01.845Z,6
2023-01-09T05:13:01.551Z,6
2023-01-09T05:14:01.084Z,5.9
2023-01-09T05:15:01.753Z,5.9
2023-01-09T05:16:01.311Z,6
2023-01-09T05:17:00.889Z,6
2023-01-09T05:18:01.474Z,5.9
2023-01-09T05:19:01.072Z,6
2023-01-09T05:20:01.679Z,6
2023-01-09T05:21:01.289Z,5.9
2023-01-09T05:22:00.856Z,5.9
2023-01-09T05:23:01.439Z,5.9
2023-01-09T05:24:01.031Z,5.8
2023-01-09T05:25:01.646Z,5.8
2023-01-09T05:26:01.251Z,5.9
2023-01-09T05:27:00.833Z,5.9
2023-01-09T05:28:01.436Z,5.9
2023-01-09T05:29:01.054Z,6
2023-01-09T05:30:01.645Z,6.1
2023-01-09T05:31:01.264Z,6.1
2023-01-09T05:32:00.818Z,6.1
2023-01-09T05:33:01.401Z,6.2
2023-01-09T05:34:00.989Z,6.2
2023-01-09T05:35:01.574Z,6.2
2023-01-09T05:36:01.202Z,6.3
2023-01-09T05:37:01.734Z,6.2
2023-01-09T05:38:01.345Z,6.2
2023-01-09T05:39:00.929Z,6.1
2023-01-09T05:40:01.509Z,6.2
2023-01-09T05:41:01.106Z,6.2
2023-01-09T05:42:01.695Z,6.2
2023-01-09T05:43:01.306Z,6.2
2023-01-09T05:44:00.872Z,6.3
2023-01-09T05:45:01.511Z,6.3
2023-01-09T05:46:01.169Z,6.3
2023-01-09T05:47:02.861Z,6.4
2023-01-09T05:48:01.579Z,6.5
2023-01-09T05:49:00.920Z,6.5
2023-01-09T05:50:01.486Z,6.5
2023-01-09T05:51:01.072Z,6.6
2023-01-09T05:52:01.680Z,6.6
2023-01-09T05:53:01.269Z,6.6
2023-01-09T05:54:00.873Z,6.7
2023-01-09T05:55:01.440Z,6.7
2023-01-09T05:56:01.036Z,6.8
2023-01-09T05:57:01.615Z,6.8
2023-01-09T05:58:01.204Z,6.8
2023-01-09T05:59:01.810Z,6.8
2023-01-09T06:00:01.396Z,6.8
2023-01-09T06:01:01.058Z,6.8
2023-01-09T06:02:01.638Z,6.8
2023-01-09T06:03:01.269Z,6.8
2023-01-09T06:04:01.809Z,6.8
2023-01-09T06:05:01.399Z,6.8
2023-01-09T06:06:01.010Z,6.8
2023-01-09T06:07:01.578Z,6.8
2023-01-09T06:08:01.177Z,6.8
2023-01-09T06:09:01.770Z,6.8
2023-01-09T06:10:01.376Z,6.8
2023-01-09T06:11:00.971Z,6.8
2023-01-09T06:12:01.549Z,6.8
2023-01-09T06:13:01.144Z,6.8
2023-01-09T06:14:01.742Z,6.8
2023-01-09T06:15:01.325Z,6.8
2023-01-09T06:16:01.030Z,6.9
2023-01-09T06:17:01.534Z,6.9
2023-01-09T06:18:01.119Z,6.9
2023-01-09T06:19:01.704Z,6.8
2023-01-09T06:20:01.371Z,6.8
2023-01-09T06:21:00.867Z,6.8
2023-01-09T06:22:01.476Z,6.8
2023-01-09T06:23:01.071Z,6.9
2023-01-09T06:24:01.649Z,6.9
2023-01-09T06:25:01.257Z,6.8
2023-01-09T06:26:00.816Z,6.8
2023-01-09T06:27:01.386Z,6.9
2023-01-09T06:28:00.977Z,6.8
2023-01-09T06:29:01.581Z,6.8
2023-01-09T06:30:01.182Z,6.8
2023-01-09T06:31:01.794Z,6.9
2023-01-09T06:32:01.391Z,7
2023-01-09T06:33:01.019Z,6.9
2023-01-09T06:34:01.585Z,6.9
2023-01-09T06:35:01.189Z,6.9
2023-01-09T06:36:01.758Z,6.9
2023-01-09T06:37:01.374Z,6.9
2023-01-09T06:38:00.965Z,6.9
2023-01-09T06:39:01.559Z,6.9
2023-01-09T06:40:01.164Z,6.9
2023-01-09T06:41:01.719Z,7
2023-01-09T06:42:01.312Z,7
2023-01-09T06:43:00.883Z,6.9
2023-01-09T06:44:01.486Z,6.9
2023-01-09T06:45:01.099Z,7
2023-01-09T06:46:01.690Z,6.9
2023-01-09T06:47:01.293Z,6.9
2023-01-09T06:48:00.880Z,6.9
2023-01-09T06:49:01.484Z,6.8
2023-01-09T06:50:01.090Z,6.8
2023-01-09T06:51:01.657Z,6.8
2023-01-09T06:52:01.255Z,6.8
2023-01-09T06:53:00.819Z,6.8
2023-01-09T06:54:01.406Z,6.8
2023-01-09T06:55:01.016Z,6.7
2023-01-09T06:56:01.584Z,6.8
2023-01-09T06:57:01.176Z,6.8
2023-01-09T06:58:01.758Z,6.8
2023-01-09T06:59:01.347Z,6.7
2023-01-09T07:00:00.950Z,6.7
2023-01-09T07:01:01.614Z,6.7
2023-01-09T07:02:01.228Z,6.7
2023-01-09T07:03:01.740Z,6.8
2023-01-09T07:04:01.351Z,6.8
2023-01-09T07:05:00.976Z,6.7
2023-01-09T07:06:01.539Z,6.7
2023-01-09T07:07:01.133Z,6.8
2023-01-09T07:08:01.725Z,6.8
2023-01-09T07:09:01.343Z,6.8
2023-01-09T07:10:00.898Z,6.7
2023-01-09T07:11:01.496Z,6.7
2023-01-09T07:12:01.084Z,6.7
2023-01-09T07:13:01.657Z,6.7
2023-01-09T07:14:01.258Z,6.7
2023-01-09T07:15:00.831Z,6.7
2023-01-09T07:16:01.486Z,6.7
2023-01-09T07:17:01.161Z,6.7
2023-01-09T07:18:01.629Z,6.6
2023-01-09T07:19:01.221Z,6.7
2023-01-09T07:20:01.806Z,6.7
2023-01-09T07:21:01.477Z,6.8
2023-01-09T07:22:01.052Z,6.8
2023-01-09T07:23:01.639Z,6.8
2023-01-09T07:24:01.253Z,6.8
2023-01-09T07:25:00.818Z,6.8
2023-01-09T07:26:01.410Z,6.8
2023-01-09T07:27:00.998Z,6.8
2023-01-09T07:28:01.595Z,6.8
2023-01-09T07:29:01.188Z,6.8
2023-01-09T07:30:01.758Z,6.8
2023-01-09T07:31:01.426Z,6.8
2023-01-09T07:32:00.990Z,6.9
2023-01-09T07:33:03.860Z,6.8
2023-01-09T07:34:01.116Z,6.9
2023-01-09T07:35:01.704Z,6.9
2023-01-09T07:36:01.318Z,6.9
2023-01-09T07:37:00.896Z,6.9
2023-01-09T07:38:01.444Z,7
2023-01-09T07:39:01.060Z,6.9
2023-01-09T07:40:01.643Z,6.9
2023-01-09T07:41:01.271Z,7
2023-01-09T07:42:01.805Z,7
2023-01-09T07:43:01.400Z,7
2023-01-09T07:44:00.999Z,7
2023-01-09T07:45:01.578Z,7
2023-01-09T07:46:01.261Z,7
2023-01-09T07:47:01.747Z,7
2023-01-09T07:48:01.365Z,7
2023-01-09T07:49:00.976Z,7
2023-01-09T07:50:01.628Z,7
2023-01-09T07:51:01.218Z,7
2023-01-09T07:52:01.782Z,7.1
2023-01-09T07:53:01.397Z,7.1
2023-01-09T07:54:00.988Z,7
2023-01-09T07:55:01.557Z,7.1
2023-01-09T07:56:01.175Z,7.1
2023-01-09T07:57:01.716Z,7.1
2023-01-09T07:58:01.308Z,7.2
2023-01-09T07:59:00.888Z,7.1
2023-01-09T08:00:01.481Z,7.1
2023-01-09T08:01:01.109Z,7.1
2023-01-09T08:02:01.735Z,7.2
2023-01-09T08:03:01.374Z,7.1
2023-01-09T08:04:00.870Z,7.1
2023-01-09T08:05:01.713Z,7.1
2023-01-09T08:06:01.114Z,7.1
2023-01-09T08:07:01.709Z,7.1
2023-01-09T08:08:01.311Z,7.1
2023-01-09T08:09:00.918Z,7.2
2023-01-09T08:10:01.481Z,7.1
2023-01-09T08:11:01.074Z,7.1
2023-01-09T08:12:01.726Z,7.1
2023-01-09T08:13:01.315Z,7
2023-01-09T08:14:00.901Z,7
2023-01-09T08:15:01.486Z,7
2023-01-09T08:16:01.145Z,7
2023-01-09T08:17:01.763Z,7
2023-01-09T08:18:01.325Z,7
2023-01-09T08:19:00.916Z,7
2023-01-09T08:20:01.473Z,7.1
2023-01-09T08:21:01.059Z,7.1
2023-01-09T08:22:01.641Z,7.1
2023-01-09T08:23:01.251Z,7
2023-01-09T08:24:01.836Z,7
2023-01-09T08:25:01.458Z,7.1
2023-01-09T08:26:01.067Z,7.1
2023-01-09T08:27:01.644Z,7
2023-01-09T08:28:01.234Z,7.1
2023-01-09T08:29:01.808Z,7.1
2023-01-09T08:30:01.400Z,7.1
2023-01-09T08:31:01.019Z,7.2
2023-01-09T08:32:01.581Z,7.1
2023-01-09T08:33:01.215Z,7.2
2023-01-09T08:34:01.760Z,7.2
2023-01-09T08:35:01.373Z,7.3
2023-01-09T08:36:01.029Z,7.2
2023-01-09T08:37:01.606Z,7.2
2023-01-09T08:38:01.232Z,7.3
2023-01-09T08:39:01.793Z,7.2
2023-01-09T08:40:01.435Z,7.2
2023-01-09T08:41:01.086Z,7.3
2023-01-09T08:42:01.642Z,7.3
2023-01-09T08:43:01.243Z,7.3
2023-01-09T08:44:00.846Z,7.2
2023-01-09T08:45:01.412Z,7.2
2023-01-09T08:46:01.058Z,7.2
2023-01-09T08:47:01.614Z,7.2
2023-01-09T08:48:01.224Z,7.2
2023-01-09T08:49:01.789Z,7.2
2023-01-09T08:50:01.405Z,7.2
2023-01-09T08:51:00.994Z,7.2
2023-01-09T08:52:01.597Z,7.2
2023-01-09T08:53:01.204Z,7.2
2023-01-09T08:54:01.793Z,7.2
2023-01-09T08:55:01.386Z,7.2
2023-01-09T08:56:00.977Z,7.2
2023-01-09T08:57:01.606Z,7.2
2023-01-09T08:58:01.197Z,7.2
2023-01-09T08:59:01.766Z,7.2
2023-01-09T09:00:01.372Z,7.2
2023-01-09T09:01:00.964Z,7.2
2023-01-09T09:02:01.575Z,7.2
2023-01-09T09:03:01.261Z,7.2
2023-01-09T09:04:01.739Z,7.2
2023-01-09T09:05:01.332Z,7.2
2023-01-09T09:06:00.915Z,7.3
2023-01-09T09:07:01.520Z,7.2
2023-01-09T09:08:01.122Z,7.3
2023-01-09T09:09:01.691Z,7.3
2023-01-09T09:10:01.306Z,7.4
2023-01-09T09:11:00.851Z,7.3
2023-01-09T09:12:01.435Z,7.3
2023-01-09T09:13:01.084Z,7.3
2023-01-09T09:14:01.603Z,7.3
2023-01-09T09:15:01.232Z,7.3
2023-01-09T09:16:01.885Z,7.4
2023-01-09T09:17:01.514Z,7.3
2023-01-09T09:18:01.098Z,7.4
2023-01-09T09:19:01.566Z,7.4
2023-01-09T09:20:01.205Z,7.4
2023-01-09T09:21:01.769Z,7.3
2023-01-09T09:22:01.368Z,7.4
2023-01-09T09:23:00.959Z,7.3
2023-01-09T09:24:01.543Z,7.3
2023-01-09T09:25:01.139Z,7.3
2023-01-09T09:26:01.731Z,7.3
2023-01-09T09:27:01.319Z,7.3
2023-01-09T09:28:00.953Z,7.3
2023-01-09T09:29:01.505Z,7.2
2023-01-09T09:30:01.118Z,7.2
2023-01-09T09:31:01.773Z,7.2
2023-01-09T09:32:01.349Z,7.2
2023-01-09T09:33:00.909Z,7.3
2023-01-09T09:34:01.480Z,7.2
2023-01-09T09:35:01.075Z,7.2
2023-01-09T09:36:01.641Z,7.2
2023-01-09T09:37:01.342Z,7.2
2023-01-09T09:38:04.767Z,7.2
2023-01-09T09:39:01.346Z,7.2
2023-01-09T09:40:06.559Z,7.2
2023-01-09T09:41:01.476Z,7.1
2023-01-09T09:42:01.091Z,7.1
2023-01-09T09:43:01.651Z,7.1
2023-01-09T09:44:01.242Z,7.1
2023-01-09T09:45:00.854Z,7.2
2023-01-09T09:46:01.458Z,7.1
2023-01-09T09:47:01.090Z,7.2
2023-01-09T09:48:01.667Z,7.2
2023-01-09T09:49:01.257Z,7.2
2023-01-09T09:50:00.832Z,7.2
2023-01-09T09:51:01.437Z,7.3
2023-01-09T09:52:01.037Z,7.3
2023-01-09T09:53:01.644Z,7.3
2023-01-09T09:54:01.237Z,7.3
2023-01-09T09:55:01.810Z,7.3
2023-01-09T09:56:01.408Z,7.3
2023-01-09T09:57:01.011Z,7.3
2023-01-09T09:58:01.601Z,7.3
2023-01-09T09:59:01.202Z,7.3
2023-01-09T10:00:01.778Z,7.3
2023-01-09T10:01:01.404Z,7.3
2023-01-09T10:02:01.090Z,7.4
2023-01-09T10:03:01.632Z,7.4
2023-01-09T10:04:01.304Z,7.5
2023-01-09T10:05:01.821Z,7.6
2023-01-09T10:06:01.412Z,7.6
2023-01-09T10:07:01.004Z,7.7
2023-01-09T10:08:11.667Z,7.7
2023-01-09T10:09:01.144Z,7.7
2023-01-09T10:10:01.750Z,7.6
2023-01-09T10:11:01.348Z,7.6
2023-01-09T10:12:00.926Z,7.7
2023-01-09T10:13:01.519Z,7.7
2023-01-09T10:14:01.882Z,7.7
2023-01-09T10:15:01.518Z,7.6
2023-01-09T10:16:01.145Z,7.7
2023-01-09T10:17:01.718Z,7.6
2023-01-09T10:18:01.309Z,7.6
2023-01-09T10:19:00.974Z,7.6
2023-01-09T10:20:01.507Z,7.6
2023-01-09T10:21:01.114Z,7.6
2023-01-09T10:22:01.686Z,7.6
2023-01-09T10:23:01.286Z,7.6
2023-01-09T10:24:00.889Z,7.6
2023-01-09T10:25:01.473Z,7.7
2023-01-09T10:26:01.099Z,7.7
2023-01-09T10:27:01.678Z,7.7
2023-01-09T10:28:01.287Z,7.7
2023-01-09T10:29:00.882Z,7.8
2023-01-09T10:30:01.429Z,7.8
2023-01-09T10:31:01.123Z,7.8
2023-01-09T10:32:01.613Z,7.9
2023-01-09T10:33:01.232Z,8
2023-01-09T10:34:01.792Z,8.1
2023-01-09T10:35:01.387Z,8.1
2023-01-09T10:36:00.992Z,8.1
2023-01-09T10:37:01.651Z,8.1
2023-01-09T10:38:01.204Z,8.1
2023-01-09T10:39:01.797Z,8.1
2023-01-09T10:40:01.414Z,8.1
2023-01-09T10:41:01.938Z,8.1
2023-01-09T10:42:01.606Z,8
2023-01-09T10:43:01.195Z,8.1
2023-01-09T10:44:01.780Z,8.2
2023-01-09T10:45:01.373Z,8.1
2023-01-09T10:46:00.980Z,8
2023-01-09T10:47:01.547Z,8.2
2023-01-09T10:48:01.151Z,8.2
2023-01-09T10:49:01.780Z,8.3
2023-01-09T10:50:01.387Z,8.3
2023-01-09T10:51:00.970Z,8.2
2023-01-09T10:52:01.543Z,8.3
2023-01-09T10:53:01.141Z,8.3
2023-01-09T10:54:01.751Z,8.2
2023-01-09T10:55:01.349Z,8.2
2023-01-09T10:56:00.913Z,8.2
2023-01-09T10:57:01.501Z,8.3
2023-01-09T10:58:01.091Z,8.3
2023-01-09T10:59:01.701Z,8.3
2023-01-09T11:00:01.297Z,8.3
2023-01-09T11:01:00.873Z,8.3
2023-01-09T11:02:01.535Z,8.3
2023-01-09T11:03:01.137Z,8.3
2023-01-09T11:04:01.744Z,8.3
2023-01-09T11:05:01.390Z,8.3
2023-01-09T11:06:00.913Z,8.3
2023-01-09T11:07:01.496Z,8.3
2023-01-09T11:08:01.092Z,8.3
2023-01-09T11:09:01.688Z,8.3
2023-01-09T11:10:01.277Z,8.3
2023-01-09T11:11:00.846Z,8.3
2023-01-09T11:12:01.425Z,8.3
2023-01-09T11:13:01.015Z,8.2
2023-01-09T11:14:01.625Z,8.3
2023-01-09T11:15:01.217Z,8.3
2023-01-09T11:16:01.844Z,8.3
2023-01-09T11:17:01.470Z,8.3
2023-01-09T11:18:01.035Z,8.3
2023-01-09T11:19:01.684Z,8.3
2023-01-09T11:20:01.265Z,8.3
2023-01-09T11:21:00.876Z,8.3
2023-01-09T11:22:01.430Z,8.2
2023-01-09T11:23:01.016Z,8.3
2023-01-09T11:24:01.611Z,8.2
2023-01-09T11:25:01.306Z,8.3
2023-01-09T11:26:01.786Z,8.4
2023-01-09T11:27:01.371Z,8.3
2023-01-09T11:28:00.970Z,8.3
2023-01-09T11:29:01.539Z,8.5
2023-01-09T11:30:01.148Z,8.6
2023-01-09T11:31:01.824Z,8.5
2023-01-09T11:32:01.378Z,8.6
2023-01-09T11:33:00.978Z,8.6
2023-01-09T11:34:01.542Z,8.6
2023-01-09T11:35:01.152Z,8.7
2023-01-09T11:36:01.715Z,8.7
2023-01-09T11:37:01.365Z,8.8
2023-01-09T11:38:00.902Z,8.8
2023-01-09T11:39:01.476Z,8.8
2023-01-09T11:40:01.084Z,8.9
2023-01-09T11:41:01.672Z,8.8
2023-01-09T11:42:01.261Z,8.7
2023-01-09T11:43:00.836Z,8.7
2023-01-09T11:44:01.421Z,8.7
2023-01-09T11:45:01.012Z,8.7
2023-01-09T11:46:02.168Z,8.7
2023-01-09T11:47:01.864Z,8.7
2023-01-09T11:48:01.484Z,8.7
2023-01-09T11:49:01.099Z,8.7
2023-01-09T11:50:01.732Z,8.8
2023-01-09T11:51:01.345Z,8.8
2023-01-09T11:52:00.905Z,8.7
2023-01-09T11:53:01.518Z,8.6
2023-01-09T11:54:01.131Z,8.5
2023-01-09T11:55:01.697Z,8.5
2023-01-09T11:56:01.374Z,8.5
2023-01-09T11:57:00.874Z,8.6
2023-01-09T11:58:01.443Z,8.4
2023-01-09T11:59:01.037Z,8.4
2023-01-09T12:00:01.619Z,8.4
2023-01-09T12:01:01.230Z,8.4
2023-01-09T12:02:01.860Z,8.3
2023-01-09T12:03:01.508Z,8.3
2023-01-09T12:04:01.037Z,8.3
2023-01-09T12:05:01.622Z,8.2
2023-01-09T12:06:01.212Z,8.2
2023-01-09T12:07:01.815Z,8.2
2023-01-09T12:08:01.409Z,8.2
2023-01-09T12:09:01.030Z,8.2
2023-01-09T12:10:01.580Z,8.2
2023-01-09T12:11:01.167Z,8.3
2023-01-09T12:12:01.760Z,8.1
2023-01-09T12:13:01.363Z,8
2023-01-09T12:14:00.942Z,8
2023-01-09T12:15:01.531Z,8
2023-01-09T12:16:01.178Z,7.9
2023-01-09T12:17:01.757Z,7.9
2023-01-09T12:18:01.380Z,8
2023-01-09T12:19:00.956Z,8
2023-01-09T12:20:01.621Z,7.9
2023-01-09T12:21:01.180Z,8
2023-01-09T12:22:01.765Z,8
2023-01-09T12:23:01.373Z,8
2023-01-09T12:24:01.009Z,8
2023-01-09T12:25:01.624Z,7.9
2023-01-09T12:26:01.217Z,7.9
2023-01-09T12:27:01.784Z,8
2023-01-09T12:28:01.370Z,8
2023-01-09T12:29:00.980Z,8
2023-01-09T12:30:01.539Z,7.9
2023-01-09T12:31:01.151Z,8
2023-01-09T12:32:01.774Z,8
2023-01-09T12:33:01.375Z,7.9
2023-01-09T12:34:00.970Z,7.9
2023-01-09T12:35:01.523Z,7.8
2023-01-09T12:36:01.133Z,7.8
2023-01-09T12:37:01.882Z,7.8
2023-01-09T12:38:01.371Z,7.7
2023-01-09T12:39:00.978Z,7.6
2023-01-09T12:40:01.545Z,7.7
2023-01-09T12:41:01.183Z,7.7
2023-01-09T12:42:01.721Z,7.6
2023-01-09T12:43:01.324Z,7.7
2023-01-09T12:44:00.924Z,7.6
2023-01-09T12:45:01.483Z,7.6
2023-01-09T12:46:01.148Z,7.5
2023-01-09T12:47:01.653Z,7.5
2023-01-09T12:48:01.241Z,7.6
2023-01-09T12:49:01.838Z,7.5
2023-01-09T12:50:01.425Z,7.5
2023-01-09T12:51:01.053Z,7.7
2023-01-09T12:52:01.636Z,7.6
2023-01-09T12:53:01.228Z,7.6
2023-01-09T12:54:01.839Z,7.6
2023-01-09T12:55:02.972Z,7.6
2023-01-09T12:56:00.989Z,7.7
2023-01-09T12:57:01.599Z,7.7
2023-01-09T12:58:01.208Z,7.7
2023-01-09T12:59:01.769Z,7.7
2023-01-09T13:00:01.389Z,7.7
2023-01-09T13:01:01.045Z,7.7
2023-01-09T13:02:01.570Z,7.7
2023-01-09T13:03:11.898Z,7.7
2023-01-09T13:04:01.704Z,7.7
2023-01-09T13:05:01.307Z,7.7
2023-01-09T13:06:00.926Z,7.7
2023-01-09T13:07:01.488Z,7.7
2023-01-09T13:08:01.098Z,7.6
2023-01-09T13:09:01.669Z,7.6
2023-01-09T13:10:01.283Z,7.7
2023-01-09T13:11:05.579Z,7.7
2023-01-09T13:12:01.416Z,7.8
2023-01-09T13:13:01.049Z,7.6
2023-01-09T13:14:01.581Z,7.7
2023-01-09T13:15:01.184Z,7.6
2023-01-09T13:16:01.849Z,7.6
2023-01-09T13:17:01.588Z,7.6
2023-01-09T13:18:01.023Z,7.7
2023-01-09T13:19:01.571Z,7.6
2023-01-09T13:20:01.242Z,7.7
2023-01-09T13:21:01.777Z,7.6
2023-01-09T13:22:01.368Z,7.6
2023-01-09T13:23:00.954Z,7.7
2023-01-09T13:24:01.528Z,7.6
2023-01-09T13:25:01.123Z,7.6
2023-01-09T13:26:01.739Z,7.6
2023-01-09T13:27:01.327Z,7.5
2023-01-09T13:28:00.920Z,7.5
2023-01-09T13:29:01.512Z,7.5
2023-01-09T13:30:01.101Z,7.5
2023-01-09T13:31:01.698Z,7.5
2023-01-09T13:32:01.338Z,7.5
2023-01-09T13:33:00.885Z,7.5
2023-01-09T13:34:02.766Z,7.4
2023-01-09T13:35:01.401Z,7.4
2023-01-09T13:36:01.708Z,7.5
2023-01-09T13:37:01.368Z,7.6
2023-01-09T13:38:00.894Z,7.6
2023-01-09T13:39:01.458Z,7.6
2023-01-09T13:40:01.048Z,7.6
2023-01-09T13:41:01.619Z,7.6
2023-01-09T13:42:01.250Z,7.5
2023-01-09T13:43:01.813Z,7.5
2023-01-09T13:44:01.477Z,7.5
2023-01-09T13:45:01.052Z,7.5
2023-01-09T13:46:01.659Z,7.6
2023-01-09T13:47:01.242Z,7.6
2023-01-09T13:48:01.838Z,7.6
2023-01-09T13:49:01.428Z,7.6
2023-01-09T13:50:01.087Z,7.6
2023-01-09T13:51:01.596Z,7.6