createdAt,value
2023-04-07T00:01:53.923Z,8.50
2023-04-07T00:04:21.037Z,8.50
2023-04-07T00:06:55.801Z,8.50
2023-04-07T00:09:23.420Z,8.50
2023-04-07T00:11:51.282Z,8.50
2023-04-07T00:14:18.252Z,8.50
2023-04-07T00:16:45.428Z,8.50
2023-04-07T00:19:12.322Z,8.50
2023-04-07T00:21:39.248Z,8.50
2023-04-07T00:24:06.291Z,8.60
2023-04-07T00:26:33.170Z,8.60
2023-04-07T00:29:00.837Z,8.60
2023-04-07T00:31:28.304Z,8.70
2023-04-07T00:33:56.604Z,8.70
2023-04-07T00:36:23.675Z,8.70
2023-04-07T00:38:50.627Z,8.60
2023-04-07T00:41:18.256Z,8.60
2023-04-07T00:43:46.055Z,8.60
2023-04-07T00:46:12.997Z,8.70
2023-04-07T00:48:40.235Z,8.70
2023-04-07T00:51:07.346Z,8.70
2023-04-07T00:53:34.367Z,8.70
2023-04-07T00:56:01.502Z,8.70
2023-04-07T00:58:28.353Z,8.70
2023-04-07T01:01:13.704Z,8.70
2023-04-07T01:03:53.940Z,8.70
2023-04-07T01:06:26.195Z,8.70
2023-04-07T01:09:02.363Z,8.70
2023-04-07T01:11:48.730Z,8.70
2023-04-07T01:14:18.207Z,8.70
2023-04-07T01:16:53.054Z,8.70
2023-04-07T01:19:45.188Z,8.70
2023-04-07T01:22:21.201Z,8.80
2023-04-07T01:25:17.037Z,8.80
2023-04-07T01:27:47.578Z,8.80
2023-04-07T01:30:19.613Z,8.90
2023-04-07T01:32:51.875Z,8.90
2023-04-07T01:35:20.462Z,8.90
2023-04-07T01:37:49.438Z,8.90
2023-04-07T01:40:17.913Z,8.90
2023-04-07T01:42:47.389Z,8.90
2023-04-07T01:45:16.533Z,8.90
2023-04-07T01:47:44.699Z,8.90
2023-04-07T01:50:12.704Z,9.00
2023-04-07T01:52:40.818Z,9.00
2023-04-07T01:55:08.099Z,9.10
2023-04-07T01:57:35.009Z,9.10
2023-04-07T02:00:02.191Z,9.10
2023-04-07T02:02:29.444Z,9.10
2023-04-07T02:04:58.660Z,9.20
2023-04-07T02:07:30.017Z,9.20
2023-04-07T02:10:01.033Z,9.20
2023-04-07T02:12:30.121Z,9.20
2023-04-07T02:14:58.918Z,9.20
2023-04-07T02:17:28.411Z,9.20
2023-04-07T02:19:58.066Z,9.20
2023-04-07T02:22:25.645Z,9.30
2023-04-07T02:24:52.564Z,9.30
2023-04-07T02:27:20.661Z,9.20
2023-04-07T02:29:47.549Z,9.30
2023-04-07T02:32:14.439Z,9.30
2023-04-07T02:34:42.090Z,9.30
2023-04-07T02:37:09.277Z,9.30
2023-04-07T02:39:36.298Z,9.30
2023-04-07T02:42:03.165Z,9.30
2023-04-07T02:44:30.438Z,9.40
2023-04-07T02:46:57.629Z,9.40
2023-04-07T02:49:24.596Z,9.40
2023-04-07T02:51:51.682Z,9.40
2023-04-07T02:54:18.574Z,9.40
2023-04-07T02:56:45.470Z,9.40
2023-04-07T02:59:12.315Z,9.40
2023-04-07T03:01:40.587Z,9.40
2023-04-07T03:04:07.837Z,9.50
2023-04-07T03:06:34.783Z,9.50
2023-04-07T03:09:01.872Z,9.50
2023-04-07T03:11:28.771Z,9.60
2023-04-07T03:13:55.861Z,9.50
2023-04-07T03:16:22.830Z,9.40
2023-04-07T03:18:49.805Z,9.50
2023-04-07T03:21:17.085Z,9.50
2023-04-07T03:23:43.872Z,9.40
2023-04-07T03:26:11.272Z,9.40
2023-04-07T03:28:38.545Z,9.50
2023-04-07T03:31:05.482Z,9.50
2023-04-07T03:33:32.348Z,9.50
2023-04-07T03:35:59.274Z,9.50
2023-04-07T03:38:26.861Z,9.40
2023-04-07T03:40:54.230Z,9.40
2023-04-07T03:43:21.139Z,9.40
2023-04-07T03:45:48.611Z,9.40
2023-04-07T03:48:16.822Z,9.40
2023-04-07T03:50:44.644Z,9.40
2023-04-07T03:53:14.443Z,9.40
2023-04-07T03:55:41.812Z,9.40
2023-04-07T03:58:09.373Z,9.40
2023-04-07T04:00:37.100Z,9.30
2023-04-07T04:03:04.426Z,9.40
2023-04-07T04:05:31.379Z,9.40
2023-04-07T04:07:58.247Z,9.40
2023-04-07T04:10:25.549Z,9.30
2023-04-07T04:12:52.889Z,9.30
2023-04-07T04:15:21.043Z,9.30
2023-04-07T04:17:47.908Z,9.30
2023-04-07T04:20:14.866Z,9.30
2023-04-07T04:22:41.845Z,9.20
2023-04-07T04:25:09.441Z,9.20
2023-04-07T04:27:36.441Z,9.20
2023-04-07T04:30:03.812Z,9.20
2023-04-07T04:32:30.745Z,9.20
2023-04-07T04:34:59.278Z,9.20
2023-04-07T04:37:45.758Z,9.20
2023-04-07T04:40:13.197Z,9.20
2023-04-07T04:42:40.347Z,9.20
2023-04-07T04:45:07.884Z,9.20
2023-04-07T04:47:35.376Z,9.20
2023-04-07T04:50:02.360Z,9.10
2023-04-07T04:52:30.098Z,9.10
2023-04-07T04:54:56.983Z,9.10
2023-04-07T04:57:23.870Z,9.20
2023-04-07T04:59:50.721Z,9.10
2023-04-07T05:02:17.706Z,9.10
2023-04-07T05:04:45.060Z,9.10
2023-04-07T05:07:12.088Z,9.10
2023-04-07T05:09:39.008Z,9.10
2023-04-07T05:12:06.169Z,9.10
2023-04-07T05:14:33.316Z,9.10
2023-04-07T05:17:00.872Z,9.10
2023-04-07T05:19:30.161Z,9.10
2023-04-07T05:21:57.512Z,9.10
2023-04-07T05:24:27.419Z,9.10
2023-04-07T05:26:54.532Z,9.10
2023-04-07T05:29:21.358Z,9.10
2023-04-07T05:31:48.451Z,9.20
2023-04-07T05:34:15.579Z,9.20
2023-04-07T05:36:43.023Z,9.10
2023-04-07T05:39:09.905Z,9.10
2023-04-07T05:41:38.161Z,9.20
2023-04-07T05:44:06.507Z,9.20
2023-04-07T05:46:33.480Z,9.10
2023-04-07T05:49:07.082Z,9.10
2023-04-07T05:51:40.238Z,9.10
2023-04-07T05:54:07.083Z,9.20
2023-04-07T05:56:34.830Z,9.20
2023-04-07T05:59:02.325Z,9.20
2023-04-07T06:01:29.657Z,9.20
2023-04-07T06:03:57.814Z,9.20
2023-04-07T06:06:24.828Z,9.30
2023-04-07T06:08:51.728Z,9.40
2023-04-07T06:11:18.619Z,9.50
2023-04-07T06:13:46.048Z,9.50
2023-04-07T06:16:13.019Z,9.60
2023-04-07T06:18:41.318Z,9.60
2023-04-07T06:21:08.302Z,9.60
2023-04-07T06:23:35.195Z,9.60
2023-04-07T06:26:02.221Z,9.60
2023-04-07T06:28:29.167Z,9.60
2023-04-07T06:30:57.689Z,9.60
2023-04-07T06:33:25.842Z,9.70
2023-04-07T06:35:53.321Z,9.70
2023-04-07T06:38:20.378Z,9.70
2023-04-07T06:40:47.550Z,9.70
2023-04-07T06:43:14.394Z,9.70
2023-04-07T06:45:41.654Z,9.70
2023-04-07T06:48:10.879Z,9.80
2023-04-07T06:50:41.755Z,9.80
2023-04-07T06:53:09.075Z,9.80
2023-04-07T06:55:35.909Z,9.80
2023-04-07T06:58:02.916Z,9.90
2023-04-07T07:00:31.090Z,9.90
2023-04-07T07:02:58.374Z,10.00
2023-04-07T07:05:25.647Z,9.90
2023-04-07T07:07:52.809Z,9.90
2023-04-07T07:10:22.871Z,10.00
2023-04-07T07:12:51.190Z,9.90
2023-04-07T07:15:18.848Z,9.90
2023-04-07T07:17:46.158Z,9.90
2023-04-07T07:20:13.089Z,10.00
2023-04-07T07:22:40.428Z,10.00
2023-04-07T07:25:07.667Z,10.10
2023-04-07T07:27:35.058Z,10.10
2023-04-07T07:30:03.048Z,10.00
2023-04-07T07:32:30.330Z,10.00
2023-04-07T07:34:57.511Z,10.00
2023-04-07T07:37:24.422Z,10.10
2023-04-07T07:39:51.245Z,10.20
2023-04-07T07:42:18.332Z,10.20
2023-04-07T07:44:45.461Z,10.30
2023-04-07T07:47:12.590Z,10.20
2023-04-07T07:49:39.843Z,10.20
2023-04-07T07:52:07.348Z,10.20
2023-04-07T07:54:35.598Z,10.10
2023-04-07T07:57:03.182Z,10.10
2023-04-07T07:59:31.437Z,10.10
2023-04-07T08:01:58.864Z,10.10
2023-04-07T08:04:26.455Z,10.20
2023-04-07T08:06:53.801Z,10.30
2023-04-07T08:09:21.662Z,10.30
2023-04-07T08:11:48.637Z,10.30
2023-04-07T08:14:15.915Z,10.30
2023-04-07T08:16:43.136Z,10.30
2023-04-07T08:19:10.800Z,10.30
2023-04-07T08:21:38.037Z,10.40
2023-04-07T08:24:05.681Z,10.40
2023-04-07T08:26:32.802Z,10.40
2023-04-07T08:28:59.634Z,10.50
2023-04-07T08:31:26.660Z,10.50
2023-04-07T08:33:57.897Z,10.60
2023-04-07T08:36:26.214Z,10.60
2023-04-07T08:38:53.289Z,10.70
2023-04-07T08:41:32.493Z,10.70
2023-04-07T08:44:01.550Z,10.70
2023-04-07T08:46:29.988Z,10.80
2023-04-07T08:48:58.165Z,10.80
2023-04-07T08:51:31.837Z,10.80
2023-04-07T08:54:06.618Z,10.80
2023-04-07T08:56:34.557Z,10.90
2023-04-07T08:59:02.807Z,10.90
2023-04-07T09:01:30.914Z,10.90
2023-04-07T09:03:58.907Z,10.90
2023-04-07T09:06:27.445Z,10.80
2023-04-07T09:08:55.282Z,10.80
2023-04-07T09:11:23.404Z,10.80
2023-04-07T09:13:51.319Z,10.70
2023-04-07T09:16:18.771Z,10.60
2023-04-07T09:18:46.075Z,10.60
2023-04-07T09:21:15.222Z,10.50
2023-04-07T09:23:43.319Z,10.60
2023-04-07T09:26:22.154Z,10.50
2023-04-07T09:28:59.541Z,10.50
2023-04-07T09:31:47.088Z,10.60
2023-04-07T09:34:29.032Z,10.60
2023-04-07T09:36:57.353Z,10.50
2023-04-07T09:39:25.255Z,10.50
2023-04-07T09:41:53.064Z,10.60
2023-04-07T09:44:21.625Z,10.60
2023-04-07T09:46:59.182Z,10.60
2023-04-07T09:49:26.702Z,10.60
2023-04-07T09:52:05.038Z,10.60
2023-04-07T09:54:50.971Z,10.50
2023-04-07T09:57:19.266Z,10.40
2023-04-07T09:59:46.977Z,10.40
2023-04-07T10:02:14.080Z,10.40
2023-04-07T10:04:41.479Z,10.40
2023-04-07T10:07:08.406Z,10.30
2023-04-07T10:09:35.756Z,10.40
2023-04-07T10:12:03.146Z,10.50
2023-04-07T10:14:33.938Z,10.60
2023-04-07T10:17:02.026Z,10.70
2023-04-07T10:19:33.757Z,10.80
2023-04-07T10:22:02.954Z,10.90
2023-04-07T10:24:32.610Z,10.90
2023-04-07T10:27:08.165Z,11.00
2023-04-07T10:29:42.280Z,11.10
2023-04-07T10:32:12.623Z,11.20
2023-04-07T10:34:53.382Z,11.30
2023-04-07T10:37:22.412Z,11.60
2023-04-07T10:39:51.484Z,11.80
2023-04-07T10:42:41.457Z,11.90
2023-04-07T10:45:09.689Z,12.00
2023-04-07T10:48:00.748Z,12.10
2023-04-07T10:50:28.478Z,12.20
2023-04-07T10:53:09.715Z,12.40
2023-04-07T10:55:38.576Z,12.40
2023-04-07T10:58:15.560Z,12.50
2023-04-07T11:00:43.532Z,12.40
2023-04-07T11:03:14.186Z,12.30
2023-04-07T11:05:41.863Z,12.30
2023-04-07T11:08:08.916Z,12.30
2023-04-07T11:10:36.643Z,12.30
2023-04-07T11:13:08.220Z,12.20
2023-04-07T11:15:40.063Z,12.20
2023-04-07T11:18:22.347Z,12.10
2023-04-07T11:20:51.792Z,12.20
2023-04-07T11:23:20.880Z,12.20
2023-04-07T11:25:50.436Z,12.30
2023-04-07T11:28:17.995Z,12.30
2023-04-07T11:30:53.969Z,12.30
2023-04-07T11:33:23.648Z,12.30
2023-04-07T11:36:02.364Z,12.30
2023-04-07T11:38:38.631Z,12.20
2023-04-07T11:41:13.921Z,12.10
2023-04-07T11:43:42.163Z,12.00
2023-04-07T11:46:19.589Z,11.90
2023-04-07T11:48:48.143Z,11.80
2023-04-07T11:51:23.900Z,11.70
2023-04-07T11:53:57.378Z,11.70
2023-04-07T11:56:24.413Z,11.60
2023-04-07T11:58:53.268Z,11.60
2023-04-07T12:01:21.293Z,11.70
2023-04-07T12:04:03.080Z,11.80
2023-04-07T12:06:33.352Z,11.90
2023-04-07T12:09:00.899Z,11.90
2023-04-07T12:11:28.472Z,12.10
2023-04-07T12:13:55.379Z,12.20
2023-04-07T12:16:22.993Z,12.20
2023-04-07T12:18:53.550Z,12.30
2023-04-07T12:21:20.924Z,12.30
2023-04-07T12:23:48.830Z,12.40
2023-04-07T12:26:16.543Z,12.50
2023-04-07T12:28:44.184Z,12.50
2023-04-07T12:31:11.056Z,12.60
2023-04-07T12:33:37.917Z,12.60
2023-04-07T12:36:05.217Z,12.60
2023-04-07T12:38:32.080Z,12.40
2023-04-07T12:41:03.523Z,12.40
2023-04-07T12:43:34.588Z,12.40
2023-04-07T12:46:01.516Z,12.50
2023-04-07T12:48:28.471Z,12.40
2023-04-07T12:50:55.666Z,12.50
2023-04-07T12:53:22.859Z,12.40
2023-04-07T12:55:50.636Z,12.40
2023-04-07T12:58:18.586Z,12.50
2023-04-07T13:00:48.844Z,12.50
2023-04-07T13:03:16.226Z,12.60
2023-04-07T13:05:43.472Z,12.60
2023-04-07T13:08:10.947Z,12.50
2023-04-07T13:10:37.860Z,12.50
2023-04-07T13:13:04.711Z,12.40
2023-04-07T13:15:31.608Z,12.30
2023-04-07T13:17:58.818Z,12.20
2023-04-07T13:20:28.154Z,12.20
2023-04-07T13:23:07.103Z,12.10
2023-04-07T13:25:36.531Z,11.90
2023-04-07T13:28:03.785Z,11.90
2023-04-07T13:30:31.072Z,11.80
2023-04-07T13:32:58.014Z,11.80
2023-04-07T13:35:25.153Z,11.80
2023-04-07T13:37:52.781Z,11.70
2023-04-07T13:40:20.068Z,11.60
2023-04-07T13:42:46.977Z,11.40
2023-04-07T13:45:14.008Z,11.40
2023-04-07T13:47:40.821Z,11.40
2023-04-07T13:50:07.989Z,11.30
2023-04-07T13:52:35.535Z,11.20
2023-04-07T13:55:04.269Z,11.20
2023-04-07T13:57:31.586Z,11.20
2023-04-07T13:59:58.529Z,11.20
2023-04-07T14:02:28.023Z,11.20
2023-04-07T14:04:55.765Z,11.20
2023-04-07T14:07:23.191Z,11.20
2023-04-07T14:09:50.777Z,11.20
2023-04-07T14:12:18.069Z,11.10
2023-04-07T14:14:45.047Z,11.10
2023-04-07T14:17:11.875Z,10.90
2023-04-07T14:19:38.931Z,10.90
2023-04-07T14:22:05.782Z,10.90
2023-04-07T14:24:32.773Z,10.90
2023-04-07T14:27:01.837Z,10.90
2023-04-07T14:29:28.777Z,11.00
2023-04-07T14:31:56.632Z,11.00
2023-04-07T14:34:23.498Z,11.10
2023-04-07T14:36:55.682Z,11.10
2023-04-07T14:39:24.144Z,11.00
2023-04-07T14:41:52.968Z,11.00
2023-04-07T14:44:20.005Z,10.90
2023-04-07T14:46:46.986Z,10.80
2023-04-07T14:49:15.235Z,10.80
2023-04-07T14:51:42.251Z,10.70
2023-04-07T14:54:09.392Z,10.80
2023-04-07T14:56:36.753Z,10.70
2023-04-07T14:59:03.702Z,10.70
2023-04-07T15:01:31.594Z,10.70
2023-04-07T15:04:00.902Z,10.60
2023-04-07T15:06:28.150Z,10.70
2023-04-07T15:08:55.308Z,10.70
2023-04-07T15:11:22.371Z,10.60
2023-04-07T15:13:49.767Z,10.60
2023-04-07T15:16:16.909Z,10.70
2023-04-07T15:18:45.321Z,10.70
2023-04-07T15:21:13.560Z,10.80
2023-04-07T15:23:41.859Z,10.70
2023-04-07T15:26:09.601Z,10.80
2023-04-07T15:28:36.656Z,10.80
2023-04-07T15:31:08.585Z,10.90
2023-04-07T15:33:37.517Z,10.90
2023-04-07T15:36:08.797Z,10.80
2023-04-07T15:38:36.668Z,10.70
2023-04-07T15:41:03.623Z,10.80
2023-04-07T15:43:30.938Z,10.80
2023-04-07T15:45:58.356Z,10.80
2023-04-07T15:48:25.466Z,10.70
2023-04-07T15:50:54.229Z,10.60
2023-04-07T15:53:21.253Z,10.60
2023-04-07T15:55:48.172Z,10.60
2023-04-07T15:58:15.387Z,10.60
2023-04-07T16:00:42.655Z,10.60
2023-04-07T16:03:09.763Z,10.60
2023-04-07T16:05:38.466Z,10.60
2023-04-07T16:08:05.335Z,10.60
2023-04-07T16:10:32.436Z,10.60
2023-04-07T16:12:59.727Z,10.50
2023-04-07T16:17:59.972Z,10.40
2023-04-07T16:20:27.045Z,10.40
2023-04-07T16:22:53.966Z,10.50
2023-04-07T16:25:21.050Z,10.60
2023-04-07T16:27:47.983Z,10.60
2023-04-07T16:30:16.233Z,10.70
2023-04-07T16:32:44.680Z,10.70
2023-04-07T16:35:21.363Z,10.60
2023-04-07T16:37:50.063Z,10.60
2023-04-07T16:40:17.159Z,10.60
2023-04-07T16:42:43.992Z,10.50
2023-04-07T16:45:11.226Z,10.40
2023-04-07T16:47:38.690Z,10.30
2023-04-07T16:50:06.165Z,10.30
2023-04-07T16:52:33.076Z,10.30
2023-04-07T16:55:01.310Z,10.30
2023-04-07T16:57:28.313Z,10.40
2023-04-07T16:59:55.395Z,10.40
2023-04-07T17:02:22.737Z,10.40
2023-04-07T17:04:49.808Z,10.40
2023-04-07T17:07:16.846Z,10.40
2023-04-07T17:09:43.640Z,10.40
2023-04-07T17:12:10.899Z,10.40
2023-04-07T17:14:37.755Z,10.30
2023-04-07T17:17:04.681Z,10.40
2023-04-07T17:19:31.605Z,10.40
2023-04-07T17:21:58.451Z,10.40
2023-04-07T17:24:25.770Z,10.40
2023-04-07T17:26:52.606Z,10.40
2023-04-07T17:29:20.990Z,10.40
2023-04-07T17:31:49.998Z,10.40
2023-04-07T17:34:17.169Z,10.40
2023-04-07T17:36:44.025Z,10.30
2023-04-07T17:39:11.108Z,10.30
2023-04-07T17:41:38.552Z,10.30
2023-04-07T17:44:06.063Z,10.20
2023-04-07T17:46:33.113Z,10.20
2023-04-07T17:49:00.257Z,10.20
2023-04-07T17:51:27.675Z,10.20
2023-04-07T17:53:55.259Z,10.20
2023-04-07T17:56:24.480Z,10.20
2023-04-07T17:58:51.512Z,10.20
2023-04-07T18:01:18.679Z,10.10
2023-04-07T18:03:45.917Z,10.10
2023-04-07T18:06:16.946Z,10.10
2023-04-07T18:08:48.238Z,10.10
2023-04-07T18:11:16.672Z,10.10
2023-04-07T18:13:43.748Z,10.10
2023-04-07T18:16:11.922Z,10.10
2023-04-07T18:18:39.156Z,10.10
2023-04-07T18:21:07.183Z,10.00
2023-04-07T18:23:34.746Z,10.00
2023-04-07T18:26:06.437Z,10.00
2023-04-07T18:28:34.131Z,10.10
2023-04-07T18:31:06.906Z,10.00
2023-04-07T18:33:35.155Z,10.00
2023-04-07T18:36:07.551Z,10.00
2023-04-07T18:38:35.904Z,10.00
2023-04-07T18:41:03.030Z,10.00
2023-04-07T18:43:30.311Z,10.00
2023-04-07T18:45:57.284Z,9.90
2023-04-07T18:48:24.255Z,9.90
2023-04-07T18:50:52.674Z,9.90
2023-04-07T18:53:20.826Z,9.90
2023-04-07T18:55:48.209Z,9.90
2023-04-07T18:58:15.624Z,9.80
2023-04-07T19:00:44.124Z,9.80
2023-04-07T19:03:11.234Z,9.80
2023-04-07T19:05:42.213Z,9.80
2023-04-07T19:08:09.542Z,9.70
2023-04-07T19:10:36.609Z,9.70
2023-04-07T19:13:04.396Z,9.70
2023-04-07T19:15:34.521Z,9.80
2023-04-07T19:18:02.397Z,9.70
2023-04-07T19:20:33.911Z,9.70
2023-04-07T19:23:01.954Z,9.60
2023-04-07T19:25:30.695Z,9.60
2023-04-07T19:27:58.239Z,9.50
2023-04-07T19:30:25.197Z,9.50
2023-04-07T19:32:52.528Z,9.50
2023-04-07T19:35:19.767Z,9.40
2023-04-07T19:37:48.185Z,9.40
2023-04-07T19:40:15.517Z,9.40
2023-04-07T19:42:42.569Z,9.40
2023-04-07T19:45:10.507Z,9.40
2023-04-07T19:47:38.662Z,9.30
2023-04-07T19:50:06.504Z,9.30
2023-04-07T19:52:33.381Z,9.30
2023-04-07T19:55:03.936Z,9.30
2023-04-07T19:57:31.607Z,9.30
2023-04-07T19:59:58.441Z,9.20
2023-04-07T20:02:25.483Z,9.20
2023-04-07T20:04:53.787Z,9.20
2023-04-07T20:07:20.843Z,9.10
2023-04-07T20:09:47.862Z,9.10
2023-04-07T20:12:14.964Z,9.10
2023-04-07T20:14:41.986Z,9.10
2023-04-07T20:17:09.164Z,9.10
2023-04-07T20:19:36.621Z,9.10
2023-04-07T20:22:04.592Z,9.00
2023-04-07T20:24:31.662Z,9.00
2023-04-07T20:26:58.593Z,9.00
2023-04-07T20:29:25.657Z,9.00
2023-04-07T20:31:52.487Z,9.00
2023-04-07T20:34:19.645Z,9.00
2023-04-07T20:36:48.660Z,8.90
2023-04-07T20:39:16.512Z,8.90
2023-04-07T20:41:45.147Z,8.90
2023-04-07T20:44:12.442Z,8.90
2023-04-07T20:46:39.504Z,8.80
2023-04-07T20:49:07.967Z,8.80
2023-04-07T20:51:38.454Z,8.80
2023-04-07T20:54:05.318Z,8.70
2023-04-07T20:56:32.237Z,8.70
2023-04-07T20:58:59.086Z,8.60
2023-04-07T21:01:26.077Z,8.60
2023-04-07T21:03:54.031Z,8.50
2023-04-07T21:06:21.396Z,8.50
2023-04-07T21:08:50.085Z,8.40
2023-04-07T21:11:17.092Z,8.30
2023-04-07T21:13:48.103Z,8.20
2023-04-07T21:16:15.088Z,8.20
2023-04-07T21:18:42.040Z,8.10
2023-04-07T21:21:09.171Z,8.00
2023-04-07T21:23:36.324Z,8.00
2023-04-07T21:26:03.735Z,7.90
2023-04-07T21:28:30.738Z,7.90
2023-04-07T21:30:58.231Z,7.80
2023-04-07T21:33:25.333Z,7.80
2023-04-07T21:35:52.623Z,7.70
2023-04-07T21:38:19.820Z,7.70
2023-04-07T21:40:46.718Z,7.70
2023-04-07T21:43:13.744Z,7.60
2023-04-07T21:45:40.999Z,7.60
2023-04-07T21:48:08.125Z,7.60
2023-04-07T21:50:36.088Z,7.60
2023-04-07T21:53:02.970Z,7.50
2023-04-07T21:55:29.822Z,7.50
2023-04-07T21:57:57.467Z,7.50
2023-04-07T22:00:25.028Z,7.50
2023-04-07T22:02:52.523Z,7.40
2023-04-07T22:05:19.703Z,7.40
2023-04-07T22:07:46.869Z,7.40
2023-04-07T22:10:14.054Z,7.40
2023-04-07T22:12:41.388Z,7.40
2023-04-07T22:15:09.693Z,7.30
2023-04-07T22:17:39.915Z,7.30
2023-04-07T22:20:09.030Z,7.30
2023-04-07T22:22:36.199Z,7.30
2023-04-07T22:25:03.324Z,7.20
2023-04-07T22:27:30.534Z,7.20
2023-04-07T22:29:57.376Z,7.10
2023-04-07T22:32:24.262Z,7.00
2023-04-07T22:34:51.809Z,7.00
2023-04-07T22:37:19.356Z,6.90
2023-04-07T22:39:46.978Z,6.90
2023-04-07T22:42:13.925Z,6.80
2023-04-07T22:44:41.278Z,6.70
2023-04-07T22:47:08.232Z,6.70
2023-04-07T22:49:35.831Z,6.70
2023-04-07T22:52:03.384Z,6.60
2023-04-07T22:54:30.627Z,6.60
2023-04-07T22:56:57.621Z,6.60
2023-04-07T22:59:24.628Z,6.50
2023-04-07T23:01:51.537Z,6.50
2023-04-07T23:04:18.474Z,6.50
2023-04-07T23:06:45.445Z,6.50
2023-04-07T23:09:12.489Z,6.40
2023-04-07T23:11:39.300Z,6.40
2023-04-07T23:14:06.336Z,6.40
2023-04-07T23:16:34.200Z,6.30
2023-04-07T23:19:01.482Z,6.20
2023-04-07T23:21:31.357Z,6.20
2023-04-07T23:23:58.908Z,6.10
2023-04-07T23:26:26.837Z,6.10
2023-04-07T23:28:53.745Z,6.10
2023-04-07T23:31:20.840Z,6.00
2023-04-07T23:33:47.912Z,6.00
2023-04-07T23:36:15.018Z,6.00
2023-04-07T23:38:42.116Z,5.90
2023-04-07T23:41:09.076Z,5.90
2023-04-07T23:43:36.007Z,5.90
2023-04-07T23:46:03.207Z,5.90
2023-04-07T23:48:31.361Z,5.90
2023-04-07T23:51:00.049Z,5.90
2023-04-07T23:53:27.184Z,5.80
2023-04-07T23:55:54.238Z,5.80
2023-04-07T23:58:21.346Z,5.80
