createdAt,value
2023-07-18T00:01:44.657Z,99.90
2023-07-18T00:04:11.834Z,99.90
2023-07-18T00:06:41.701Z,99.90
2023-07-18T00:09:09.091Z,99.90
2023-07-18T00:11:37.518Z,99.90
2023-07-18T00:14:04.616Z,99.90
2023-07-18T00:16:31.834Z,99.90
2023-07-18T00:19:01.889Z,99.90
2023-07-18T00:21:28.961Z,99.90
2023-07-18T00:23:55.981Z,99.90
2023-07-18T00:26:27.217Z,99.90
2023-07-18T00:28:54.762Z,99.90
2023-07-18T00:31:22.751Z,99.90
2023-07-18T00:33:50.106Z,99.90
2023-07-18T00:36:18.192Z,99.90
2023-07-18T00:38:45.367Z,99.90
2023-07-18T00:41:12.860Z,99.90
2023-07-18T00:43:40.074Z,99.90
2023-07-18T00:46:09.786Z,99.90
2023-07-18T00:48:37.271Z,99.90
2023-07-18T00:51:08.846Z,99.90
2023-07-18T00:53:37.149Z,99.90
2023-07-18T00:56:04.301Z,99.90
2023-07-18T00:58:31.760Z,99.90
2023-07-18T01:00:58.836Z,99.90
2023-07-18T01:03:26.381Z,99.90
2023-07-18T01:05:55.001Z,99.90
2023-07-18T01:08:22.104Z,99.90
2023-07-18T01:10:49.148Z,99.90
2023-07-18T01:13:16.168Z,99.90
2023-07-18T01:15:44.739Z,99.90
2023-07-18T01:18:11.971Z,99.90
2023-07-18T01:20:39.176Z,99.90
2023-07-18T01:23:07.738Z,99.90
2023-07-18T01:25:35.386Z,99.90
2023-07-18T01:28:02.800Z,99.90
2023-07-18T01:30:31.441Z,99.90
2023-07-18T01:32:58.932Z,99.90
2023-07-18T01:35:28.008Z,99.90
2023-07-18T01:37:56.285Z,99.90
2023-07-18T01:40:23.612Z,99.90
2023-07-18T01:42:54.391Z,99.90
2023-07-18T01:45:22.543Z,99.90
2023-07-18T01:47:50.584Z,99.90
2023-07-18T01:50:17.852Z,99.90
2023-07-18T01:52:44.879Z,99.90
2023-07-18T01:55:12.136Z,99.90
2023-07-18T01:57:42.079Z,99.90
2023-07-18T02:00:12.507Z,99.90
2023-07-18T02:02:42.592Z,99.90
2023-07-18T02:05:09.948Z,99.90
2023-07-18T02:07:37.126Z,99.90
2023-07-18T02:10:04.469Z,99.90
2023-07-18T02:12:31.529Z,99.90
2023-07-18T02:14:58.482Z,99.90
2023-07-18T02:17:25.526Z,99.90
2023-07-18T02:19:52.667Z,99.90
2023-07-18T02:22:20.691Z,99.90
2023-07-18T02:24:49.649Z,99.90
2023-07-18T02:27:16.678Z,99.90
2023-07-18T02:29:44.190Z,99.90
2023-07-18T02:32:11.901Z,99.90
2023-07-18T02:34:39.781Z,99.90
2023-07-18T02:37:10.092Z,99.90
2023-07-18T02:39:37.454Z,99.90
2023-07-18T02:42:04.600Z,99.90
2023-07-18T02:44:31.811Z,99.90
2023-07-18T02:46:58.867Z,99.90
2023-07-18T02:49:25.902Z,99.90
2023-07-18T02:51:52.945Z,99.90
2023-07-18T02:54:21.317Z,99.90
2023-07-18T02:56:50.075Z,99.90
2023-07-18T02:59:22.365Z,99.90
2023-07-18T03:01:52.441Z,99.90
2023-07-18T03:04:19.543Z,99.90
2023-07-18T03:06:49.272Z,99.90
2023-07-18T03:09:20.900Z,99.90
2023-07-18T03:11:48.186Z,99.90
2023-07-18T03:14:16.116Z,99.90
2023-07-18T03:16:44.167Z,99.90
2023-07-18T03:19:19.075Z,99.90
2023-07-18T03:21:46.200Z,99.90
2023-07-18T03:24:13.365Z,99.90
2023-07-18T03:26:40.375Z,99.90
2023-07-18T03:29:07.731Z,99.90
2023-07-18T03:31:35.133Z,99.90
2023-07-18T03:34:02.451Z,99.90
2023-07-18T03:36:29.583Z,99.90
2023-07-18T03:38:56.661Z,99.90
2023-07-18T03:41:24.408Z,99.90
2023-07-18T03:43:51.450Z,99.90
2023-07-18T03:46:18.636Z,99.90
2023-07-18T03:48:45.752Z,99.90
2023-07-18T03:51:12.984Z,99.90
2023-07-18T03:53:41.348Z,99.90
2023-07-18T03:56:08.458Z,99.90
2023-07-18T03:58:35.780Z,99.90
2023-07-18T04:01:12.105Z,99.90
2023-07-18T04:03:39.730Z,99.90
2023-07-18T04:06:08.011Z,99.90
2023-07-18T04:08:35.106Z,99.90
2023-07-18T04:11:02.181Z,99.90
2023-07-18T04:13:29.203Z,99.90
2023-07-18T04:15:56.564Z,99.90
2023-07-18T04:18:23.822Z,99.90
2023-07-18T04:20:50.996Z,99.90
2023-07-18T04:23:18.647Z,99.90
2023-07-18T04:25:55.804Z,99.90
2023-07-18T04:28:22.856Z,99.90
2023-07-18T04:30:50.005Z,99.90
2023-07-18T04:33:17.457Z,99.90
2023-07-18T04:35:46.444Z,99.90
2023-07-18T04:38:15.357Z,99.90
2023-07-18T04:40:42.740Z,99.90
2023-07-18T04:43:10.375Z,99.90
2023-07-18T04:45:46.947Z,99.90
2023-07-18T04:48:15.254Z,99.90
2023-07-18T04:50:43.078Z,99.90
2023-07-18T04:53:11.354Z,99.90
2023-07-18T04:55:38.804Z,99.90
2023-07-18T04:58:07.092Z,99.90
2023-07-18T05:00:34.706Z,99.90
2023-07-18T05:03:02.054Z,99.90
2023-07-18T05:05:30.246Z,99.90
2023-07-18T05:07:57.959Z,99.90
2023-07-18T05:10:25.102Z,99.90
2023-07-18T05:12:53.476Z,99.90
2023-07-18T05:15:20.798Z,99.90
2023-07-18T05:17:47.921Z,99.90
2023-07-18T05:20:15.107Z,99.90
2023-07-18T05:22:43.528Z,99.90
2023-07-18T05:25:11.316Z,99.90
2023-07-18T05:27:39.949Z,99.90
2023-07-18T05:30:07.356Z,99.90
2023-07-18T05:32:34.592Z,99.90
2023-07-18T05:35:01.628Z,99.90
2023-07-18T05:37:30.203Z,99.90
2023-07-18T05:39:57.429Z,99.90
2023-07-18T05:42:24.526Z,99.90
2023-07-18T05:44:51.760Z,99.90
2023-07-18T05:47:18.800Z,99.90
2023-07-18T05:49:45.876Z,99.90
2023-07-18T05:52:12.998Z,99.90
2023-07-18T05:54:40.225Z,99.90
2023-07-18T05:57:07.674Z,99.90
2023-07-18T05:59:35.698Z,99.90
2023-07-18T06:02:06.125Z,99.90
2023-07-18T06:04:33.285Z,99.90
2023-07-18T06:07:00.528Z,99.90
2023-07-18T06:09:27.986Z,99.90
2023-07-18T06:11:55.338Z,99.90
2023-07-18T06:14:22.489Z,99.90
2023-07-18T06:16:49.672Z,99.90
2023-07-18T06:19:17.451Z,99.90
2023-07-18T06:21:44.545Z,99.90
2023-07-18T06:24:18.968Z,99.90
2023-07-18T06:26:50.605Z,99.90
2023-07-18T06:29:19.081Z,99.90
2023-07-18T06:31:46.760Z,99.90
2023-07-18T06:34:13.829Z,99.90
2023-07-18T06:36:40.911Z,99.90
2023-07-18T06:39:08.166Z,99.90
2023-07-18T06:41:35.215Z,99.90
2023-07-18T06:44:02.511Z,99.90
2023-07-18T06:46:29.648Z,99.90
2023-07-18T06:48:56.789Z,99.90
2023-07-18T06:51:26.851Z,99.90
2023-07-18T06:53:53.861Z,99.90
2023-07-18T06:56:21.086Z,99.90
2023-07-18T06:58:48.222Z,99.90
2023-07-18T07:01:15.251Z,99.90
2023-07-18T07:03:42.391Z,99.90
2023-07-18T07:06:11.157Z,99.90
2023-07-18T07:08:38.264Z,99.90
2023-07-18T07:11:06.157Z,99.90
2023-07-18T07:13:33.268Z,99.90
2023-07-18T07:16:00.247Z,99.90
2023-07-18T07:18:27.906Z,99.90
2023-07-18T07:20:55.133Z,99.90
2023-07-18T07:23:22.173Z,99.90
2023-07-18T07:25:49.578Z,99.90
2023-07-18T07:28:16.721Z,99.90
2023-07-18T07:30:43.788Z,99.90
2023-07-18T07:33:10.871Z,99.90
2023-07-18T07:35:37.911Z,99.90
2023-07-18T07:38:05.003Z,99.90
2023-07-18T07:40:32.209Z,99.90
2023-07-18T07:42:59.363Z,99.90
2023-07-18T07:45:27.008Z,99.90
2023-07-18T07:47:54.101Z,99.90
2023-07-18T07:50:21.201Z,99.90
2023-07-18T07:52:48.951Z,99.90
2023-07-18T07:55:16.989Z,99.90
2023-07-18T07:57:44.102Z,99.90
2023-07-18T08:00:11.436Z,99.90
2023-07-18T08:02:38.550Z,99.90
2023-07-18T08:05:05.801Z,99.90
2023-07-18T08:07:32.991Z,99.90
2023-07-18T08:10:00.197Z,99.90
2023-07-18T08:12:27.714Z,99.90
2023-07-18T08:14:54.715Z,99.90
2023-07-18T08:17:22.044Z,99.90
2023-07-18T08:19:49.228Z,99.90
2023-07-18T08:22:16.597Z,99.90
2023-07-18T08:24:43.676Z,99.90
2023-07-18T08:27:10.854Z,99.90
2023-07-18T08:29:38.218Z,99.90
2023-07-18T08:32:05.598Z,99.90
2023-07-18T08:34:32.691Z,99.90
2023-07-18T08:37:00.358Z,99.90
2023-07-18T08:39:27.670Z,99.90
2023-07-18T08:41:56.885Z,99.90
2023-07-18T08:44:24.149Z,99.90
2023-07-18T08:46:51.620Z,99.90
2023-07-18T08:49:19.058Z,99.90
2023-07-18T08:51:46.434Z,99.90
2023-07-18T08:54:14.683Z,99.90
2023-07-18T08:56:44.303Z,99.90
2023-07-18T08:59:12.270Z,99.90
2023-07-18T09:01:52.345Z,99.90
2023-07-18T09:04:20.276Z,99.90
2023-07-18T09:06:50.400Z,99.90
2023-07-18T09:09:22.692Z,99.90
2023-07-18T09:12:02.840Z,99.90
2023-07-18T09:14:33.706Z,99.90
2023-07-18T09:17:01.679Z,99.90
2023-07-18T09:19:50.074Z,99.90
2023-07-18T09:22:18.617Z,99.90
2023-07-18T09:24:48.620Z,99.90
2023-07-18T09:27:17.705Z,99.90
2023-07-18T09:29:48.179Z,99.90
2023-07-18T09:32:21.225Z,99.90
2023-07-18T09:34:54.834Z,99.90
2023-07-18T09:37:22.362Z,99.90
2023-07-18T09:39:50.109Z,99.90
2023-07-18T09:42:20.293Z,99.90
2023-07-18T09:44:52.651Z,99.90
2023-07-18T09:47:21.317Z,99.90
2023-07-18T09:49:48.818Z,99.90
2023-07-18T09:52:17.570Z,99.90
2023-07-18T09:54:45.348Z,99.90
2023-07-18T09:57:13.373Z,99.90
2023-07-18T09:59:41.254Z,99.90
2023-07-18T10:02:10.643Z,99.90
2023-07-18T10:04:38.156Z,99.90
2023-07-18T10:07:05.701Z,99.90
2023-07-18T10:09:33.490Z,99.90
2023-07-18T10:12:00.613Z,99.40
2023-07-18T10:14:31.271Z,99.90
2023-07-18T10:17:06.640Z,99.70
2023-07-18T10:19:49.546Z,98.80
2023-07-18T10:22:26.868Z,99.30
2023-07-18T10:24:54.108Z,99.90
2023-07-18T10:27:25.924Z,99.90
2023-07-18T10:30:05.560Z,99.90
2023-07-18T10:32:33.745Z,99.90
2023-07-18T10:35:02.059Z,99.90
2023-07-18T10:37:32.115Z,99.90
2023-07-18T10:39:59.360Z,99.90
2023-07-18T10:42:28.640Z,99.90
2023-07-18T10:45:00.078Z,99.90
2023-07-18T10:47:28.299Z,99.90
2023-07-18T10:49:56.289Z,99.90
2023-07-18T10:52:23.429Z,99.90
2023-07-18T10:54:50.441Z,99.90
2023-07-18T10:57:17.765Z,99.30
2023-07-18T10:59:46.008Z,98.60
2023-07-18T11:02:13.748Z,99.00
2023-07-18T11:04:40.967Z,99.40
2023-07-18T11:07:10.923Z,99.00
2023-07-18T11:09:38.081Z,98.80
2023-07-18T11:12:05.755Z,98.10
2023-07-18T11:14:39.646Z,98.30
2023-07-18T11:17:14.152Z,97.70
2023-07-18T11:19:41.622Z,97.70
2023-07-18T11:22:09.998Z,97.80
2023-07-18T11:24:37.656Z,98.10
2023-07-18T11:27:11.464Z,98.70
2023-07-18T11:29:38.664Z,98.20
2023-07-18T11:32:05.961Z,98.20
2023-07-18T11:34:33.066Z,96.80
2023-07-18T11:37:00.169Z,97.70
2023-07-18T11:39:29.921Z,97.00
2023-07-18T11:42:07.206Z,96.90
2023-07-18T11:44:34.360Z,97.10
2023-07-18T11:47:01.474Z,97.00
2023-07-18T11:49:37.786Z,96.60
2023-07-18T11:52:05.835Z,96.00
2023-07-18T11:54:37.278Z,96.40
2023-07-18T11:57:05.432Z,96.40
2023-07-18T11:59:33.564Z,95.10
2023-07-18T12:02:00.782Z,95.80
2023-07-18T12:04:27.840Z,95.60
2023-07-18T12:06:55.047Z,95.80
2023-07-18T12:09:22.804Z,95.30
2023-07-18T12:11:49.801Z,94.30
2023-07-18T12:14:17.513Z,95.10
2023-07-18T12:16:44.632Z,94.60
2023-07-18T12:19:11.761Z,94.00
2023-07-18T12:21:38.807Z,94.90
2023-07-18T12:24:05.904Z,94.10
2023-07-18T12:26:32.892Z,94.60
2023-07-18T12:29:00.518Z,93.60
2023-07-18T12:31:27.707Z,93.90
2023-07-18T12:33:54.746Z,94.20
2023-07-18T12:36:22.091Z,92.40
2023-07-18T12:38:49.746Z,93.10
2023-07-18T12:41:18.587Z,92.20
2023-07-18T12:43:46.015Z,91.70
2023-07-18T12:46:13.052Z,93.30
2023-07-18T12:48:50.096Z,92.70
2023-07-18T12:51:17.906Z,92.70
2023-07-18T12:53:45.016Z,93.20
2023-07-18T12:56:12.005Z,92.10
2023-07-18T12:58:39.064Z,92.30
2023-07-18T13:01:06.400Z,90.00
2023-07-18T13:03:34.426Z,92.10
2023-07-18T13:06:02.040Z,91.30
2023-07-18T13:08:30.128Z,90.00
2023-07-18T13:10:57.226Z,91.00
2023-07-18T13:13:24.427Z,83.90
2023-07-18T13:15:51.791Z,89.80
2023-07-18T13:18:19.464Z,90.10
2023-07-18T13:20:46.563Z,90.90
2023-07-18T13:23:13.716Z,89.10
2023-07-18T13:25:40.857Z,90.50
2023-07-18T13:28:07.905Z,90.10
2023-07-18T13:30:36.734Z,90.70
2023-07-18T13:33:05.938Z,90.10
2023-07-18T13:35:33.209Z,90.30
2023-07-18T13:38:00.298Z,87.50
2023-07-18T13:40:27.953Z,86.90
2023-07-18T13:42:55.116Z,88.40
2023-07-18T13:45:24.188Z,88.40
2023-07-18T13:47:51.395Z,86.00
2023-07-18T13:52:57.546Z,87.60
2023-07-18T13:55:24.636Z,86.70
2023-07-18T13:57:51.886Z,85.60
2023-07-18T14:00:19.044Z,88.00
2023-07-18T14:02:46.268Z,86.10
2023-07-18T14:05:13.637Z,83.30
2023-07-18T14:07:40.613Z,86.30
2023-07-18T14:10:08.195Z,88.20
2023-07-18T14:12:35.248Z,85.00
2023-07-18T14:15:03.664Z,86.40
2023-07-18T14:17:30.909Z,83.30
2023-07-18T14:19:58.016Z,83.20
2023-07-18T14:22:25.117Z,84.60
2023-07-18T14:24:52.119Z,84.40
2023-07-18T14:27:19.103Z,83.20
2023-07-18T14:29:46.251Z,85.50
2023-07-18T14:32:13.300Z,84.60
2023-07-18T14:34:40.757Z,82.70
2023-07-18T14:37:07.859Z,83.70
2023-07-18T14:39:39.049Z,83.60
2023-07-18T14:42:06.617Z,84.80
2023-07-18T14:44:34.797Z,81.80
2023-07-18T14:47:01.929Z,81.60
2023-07-18T14:49:28.992Z,79.40
2023-07-18T14:51:57.056Z,80.10
2023-07-18T14:54:24.001Z,78.40
2023-07-18T14:56:51.954Z,80.50
2023-07-18T14:59:19.104Z,80.10
2023-07-18T15:01:46.219Z,80.10
2023-07-18T15:04:13.430Z,78.70
2023-07-18T15:06:40.879Z,76.30
2023-07-18T15:09:08.003Z,75.70
2023-07-18T15:11:35.066Z,80.50
2023-07-18T15:14:02.270Z,76.00
2023-07-18T15:16:30.349Z,75.30
2023-07-18T15:18:57.493Z,78.10
2023-07-18T15:21:24.900Z,73.60
2023-07-18T15:23:52.036Z,77.10
2023-07-18T15:26:19.666Z,77.90
2023-07-18T15:28:47.003Z,74.80
2023-07-18T15:31:14.022Z,73.40
2023-07-18T15:33:41.249Z,74.80
2023-07-18T15:36:09.387Z,71.70
2023-07-18T15:38:37.341Z,68.80
2023-07-18T15:41:04.357Z,76.00
2023-07-18T15:43:31.445Z,73.30
2023-07-18T15:45:58.638Z,77.50
2023-07-18T15:48:28.204Z,76.00
2023-07-18T15:50:55.392Z,75.70
2023-07-18T15:53:22.540Z,73.50
2023-07-18T15:55:51.725Z,67.40
2023-07-18T15:58:19.812Z,66.20
2023-07-18T16:00:46.856Z,66.90
2023-07-18T16:03:14.087Z,69.80
2023-07-18T16:05:41.199Z,71.90
2023-07-18T16:08:08.209Z,73.30
2023-07-18T16:10:35.299Z,71.20
2023-07-18T16:13:02.352Z,72.10
2023-07-18T16:15:29.463Z,67.70
2023-07-18T16:17:57.695Z,69.40
2023-07-18T16:20:24.967Z,65.40
2023-07-18T16:22:54.857Z,69.10
2023-07-18T16:25:22.209Z,69.50
2023-07-18T16:27:50.354Z,68.40
2023-07-18T16:30:18.174Z,71.60
2023-07-18T16:32:45.567Z,74.10
2023-07-18T16:35:12.779Z,70.20
2023-07-18T16:37:39.987Z,71.80
2023-07-18T16:40:07.445Z,69.30
2023-07-18T16:42:34.700Z,71.60
2023-07-18T16:45:01.742Z,71.20
2023-07-18T16:47:28.913Z,70.90
2023-07-18T16:49:55.988Z,70.40
2023-07-18T16:52:22.981Z,67.50
2023-07-18T16:54:50.343Z,66.90
2023-07-18T16:57:17.991Z,69.90
2023-07-18T16:59:45.554Z,68.70
2023-07-18T17:02:13.554Z,69.00
2023-07-18T17:04:40.714Z,69.60
2023-07-18T17:07:07.888Z,71.20
2023-07-18T17:09:34.887Z,69.50
2023-07-18T17:12:02.005Z,65.60
2023-07-18T17:14:29.096Z,66.60
2023-07-18T17:16:56.304Z,69.80
2023-07-18T17:19:23.368Z,68.80
2023-07-18T17:21:50.403Z,71.90
2023-07-18T17:24:17.455Z,70.30
2023-07-18T17:26:44.500Z,69.40
2023-07-18T17:29:12.259Z,67.70
2023-07-18T17:31:39.280Z,72.20
2023-07-18T17:34:06.409Z,70.10
2023-07-18T17:36:33.481Z,71.80
2023-07-18T17:39:00.450Z,72.30
2023-07-18T17:41:27.491Z,72.50
2023-07-18T17:43:54.515Z,72.00
2023-07-18T17:46:21.758Z,71.30
2023-07-18T17:48:48.837Z,71.80
2023-07-18T17:51:16.049Z,72.20
2023-07-18T17:53:43.061Z,71.80
2023-07-18T17:56:10.303Z,71.90
2023-07-18T17:58:37.418Z,72.00
2023-07-18T18:01:04.585Z,72.50
2023-07-18T18:03:31.727Z,70.00
2023-07-18T18:05:58.855Z,71.60
2023-07-18T18:08:26.512Z,71.00
2023-07-18T18:10:53.529Z,70.60
2023-07-18T18:13:20.598Z,71.80
2023-07-18T18:16:04.890Z,71.00
2023-07-18T18:18:35.038Z,70.80
2023-07-18T18:21:04.292Z,69.30
2023-07-18T18:23:39.797Z,70.30
2023-07-18T18:26:08.537Z,71.50
2023-07-18T18:28:35.744Z,72.80
2023-07-18T18:31:02.917Z,72.50
2023-07-18T18:33:30.161Z,72.40
2023-07-18T18:35:57.414Z,72.00
2023-07-18T18:38:24.757Z,71.20
2023-07-18T18:40:52.681Z,70.70
2023-07-18T18:43:19.958Z,70.70
2023-07-18T18:45:47.314Z,71.40
2023-07-18T18:48:14.334Z,73.10
2023-07-18T18:50:41.409Z,74.40
2023-07-18T18:53:09.105Z,75.40
2023-07-18T18:55:36.834Z,76.70
2023-07-18T18:58:04.637Z,77.70
2023-07-18T19:00:31.729Z,78.60
2023-07-18T19:02:59.580Z,78.90
2023-07-18T19:05:27.401Z,76.90
2023-07-18T19:07:54.481Z,80.20
2023-07-18T19:10:21.569Z,80.60
2023-07-18T19:12:48.590Z,80.70
2023-07-18T19:15:15.626Z,79.50
2023-07-18T19:17:44.625Z,79.70
2023-07-18T19:20:12.374Z,80.90
2023-07-18T19:22:40.028Z,80.90
2023-07-18T19:25:08.413Z,82.00
2023-07-18T19:27:36.867Z,83.50
2023-07-18T19:30:07.124Z,84.20
2023-07-18T19:32:34.980Z,84.60
2023-07-18T19:35:04.409Z,85.20
2023-07-18T19:37:31.618Z,85.60
2023-07-18T19:39:58.747Z,86.10
2023-07-18T19:42:25.802Z,87.10
2023-07-18T19:44:52.921Z,87.10
2023-07-18T19:47:19.923Z,87.00
2023-07-18T19:49:47.739Z,88.70
2023-07-18T19:52:15.465Z,89.60
2023-07-18T19:54:42.498Z,90.20
2023-07-18T19:57:09.527Z,90.80
2023-07-18T19:59:36.553Z,90.90
2023-07-18T20:02:03.662Z,90.90
2023-07-18T20:04:31.036Z,91.10
2023-07-18T20:06:58.220Z,91.40
2023-07-18T20:09:25.381Z,91.80
2023-07-18T20:11:52.863Z,91.60
2023-07-18T20:14:20.356Z,92.00
2023-07-18T20:16:47.448Z,92.30
2023-07-18T20:19:15.107Z,93.10
2023-07-18T20:21:43.261Z,92.60
2023-07-18T20:24:14.179Z,93.00
2023-07-18T20:26:43.935Z,93.00
2023-07-18T20:29:11.316Z,93.30
2023-07-18T20:31:38.694Z,93.80
2023-07-18T20:34:05.781Z,94.00
2023-07-18T20:36:32.787Z,93.70
2023-07-18T20:38:59.845Z,93.80
2023-07-18T20:41:29.086Z,93.70
2023-07-18T20:43:56.128Z,93.60
2023-07-18T20:46:23.278Z,94.00
2023-07-18T20:48:50.397Z,94.00
2023-07-18T20:51:17.514Z,94.20
2023-07-18T20:53:44.837Z,94.10
2023-07-18T20:56:12.176Z,93.90
2023-07-18T20:58:39.291Z,94.50
2023-07-18T21:01:06.668Z,94.60
2023-07-18T21:03:33.959Z,94.80
2023-07-18T21:06:01.250Z,94.80
2023-07-18T21:08:28.646Z,94.90
2023-07-18T21:10:55.688Z,95.60
2023-07-18T21:13:22.685Z,95.40
2023-07-18T21:15:49.762Z,95.60
2023-07-18T21:18:16.930Z,95.70
2023-07-18T21:20:44.001Z,95.40
2023-07-18T21:23:11.132Z,95.90
2023-07-18T21:25:38.434Z,95.80
2023-07-18T21:28:05.588Z,95.90
2023-07-18T21:30:32.729Z,96.10
2023-07-18T21:32:59.814Z,96.70
2023-07-18T21:35:27.538Z,96.80
2023-07-18T21:37:54.954Z,96.70
2023-07-18T21:40:22.449Z,97.00
2023-07-18T21:42:49.534Z,96.80
2023-07-18T21:45:17.467Z,97.60
2023-07-18T21:47:44.941Z,97.50
2023-07-18T21:50:12.366Z,97.30
2023-07-18T21:52:39.456Z,97.50
2023-07-18T21:55:07.502Z,97.70
2023-07-18T21:57:34.600Z,97.60
2023-07-18T22:00:01.967Z,99.00
2023-07-18T22:02:33.453Z,99.90
2023-07-18T22:05:00.991Z,99.90
2023-07-18T22:07:28.262Z,99.90
2023-07-18T22:09:55.313Z,99.90
2023-07-18T22:12:22.526Z,99.90
2023-07-18T22:14:49.653Z,99.90
2023-07-18T22:17:16.707Z,99.90
2023-07-18T22:19:44.621Z,99.90
2023-07-18T22:22:11.870Z,99.90
2023-07-18T22:24:39.408Z,99.90
2023-07-18T22:27:06.732Z,99.90
2023-07-18T22:29:33.998Z,99.90
2023-07-18T22:32:01.509Z,99.90
2023-07-18T22:34:28.726Z,99.90
2023-07-18T22:36:56.190Z,99.90
2023-07-18T22:39:34.327Z,99.90
2023-07-18T22:42:14.772Z,99.90
2023-07-18T22:44:42.482Z,99.90
2023-07-18T22:47:09.863Z,99.90
2023-07-18T22:49:37.104Z,99.90
2023-07-18T22:52:04.339Z,99.90
2023-07-18T22:54:31.415Z,99.90
2023-07-18T22:56:58.436Z,99.90
2023-07-18T22:59:25.474Z,99.90
2023-07-18T23:01:52.589Z,99.90
2023-07-18T23:04:19.676Z,99.90
2023-07-18T23:06:47.336Z,99.90
2023-07-18T23:09:14.585Z,99.90
2023-07-18T23:11:41.634Z,99.90
2023-07-18T23:14:08.874Z,99.90
2023-07-18T23:16:35.952Z,99.90
2023-07-18T23:19:02.935Z,99.90
2023-07-18T23:21:30.008Z,99.90
2023-07-18T23:23:57.233Z,99.90
2023-07-18T23:26:24.837Z,99.90
2023-07-18T23:28:51.881Z,99.90
2023-07-18T23:31:19.316Z,99.90
2023-07-18T23:33:47.785Z,99.90
2023-07-18T23:36:14.863Z,99.90
2023-07-18T23:38:42.323Z,99.90
2023-07-18T23:41:10.394Z,99.90
2023-07-18T23:43:37.954Z,99.90
2023-07-18T23:46:05.131Z,99.90
2023-07-18T23:48:32.574Z,99.90
2023-07-18T23:50:59.935Z,99.90
2023-07-18T23:53:27.581Z,99.90
2023-07-18T23:55:54.680Z,99.90
2023-07-18T23:58:21.787Z,99.90
