createdAt,value
2019-02-27T00:00:00.489Z,796.15
2019-02-27T00:00:09.100Z,796.14
2019-02-27T00:00:15.493Z,796.11
2019-02-27T00:00:19.806Z,796.12
2019-02-27T00:00:24.102Z,796.13
2019-02-27T00:00:28.388Z,796.05
2019-02-27T00:00:32.674Z,796.1
2019-02-27T00:00:36.987Z,796.12
2019-02-27T00:00:45.412Z,796.09
2019-02-27T00:00:49.712Z,796.05
2019-02-27T00:00:54.007Z,796.06
2019-02-27T00:00:58.298Z,796.03
2019-02-27T00:01:02.501Z,796
2019-02-27T00:01:06.793Z,795.97
2019-02-27T00:01:11.082Z,796
2019-02-27T00:01:19.865Z,795.98
2019-02-27T00:01:24.176Z,795.99
2019-02-27T00:01:28.482Z,795.97
2019-02-27T00:01:32.680Z,796.01
2019-02-27T00:01:36.967Z,795.98
2019-02-27T00:01:41.270Z,796
2019-02-27T00:01:49.610Z,796
2019-02-27T00:01:54.153Z,795.98
2019-02-27T00:01:58.444Z,796.01
2019-02-27T00:02:02.706Z,796.02
2019-02-27T00:02:06.993Z,796.01
2019-02-27T00:02:11.283Z,796.01
2019-02-27T00:02:15.577Z,795.98
2019-02-27T00:02:24.286Z,795.98
2019-02-27T00:02:28.591Z,796.03
2019-02-27T00:02:32.890Z,796
2019-02-27T00:02:37.178Z,796.01
2019-02-27T00:02:41.467Z,795.96
2019-02-27T00:02:45.755Z,795.98
2019-02-27T00:02:50.052Z,795.96
2019-02-27T00:02:58.922Z,796.01
2019-02-27T00:03:03.367Z,796
2019-02-27T00:03:07.657Z,796.01
2019-02-27T00:03:11.949Z,796.02
2019-02-27T00:03:16.140Z,795.97
2019-02-27T00:03:20.443Z,796
2019-02-27T00:03:28.624Z,795.97
2019-02-27T00:03:33.345Z,795.96
2019-02-27T00:03:37.641Z,796
2019-02-27T00:03:41.936Z,796.01
2019-02-27T00:03:46.239Z,796.01
2019-02-27T00:03:50.478Z,796.02
2019-02-27T00:03:54.766Z,795.98
2019-02-27T00:04:03.843Z,796.03
2019-02-27T00:04:08.138Z,796.04
2019-02-27T00:04:12.427Z,796.04
2019-02-27T00:04:16.713Z,796.05
2019-02-27T00:04:21.002Z,796.05
2019-02-27T00:04:25.301Z,796.06
2019-02-27T00:04:29.592Z,796.03
2019-02-27T00:04:37.856Z,796.06
2019-02-27T00:04:42.149Z,796.04
2019-02-27T00:04:46.435Z,796.07
2019-02-27T00:04:50.732Z,796.07
2019-02-27T00:04:55.047Z,796.08
2019-02-27T00:04:59.345Z,796.08
2019-02-27T00:05:05.920Z,796.07
2019-02-27T00:05:12.524Z,796.1
2019-02-27T00:05:16.817Z,796.13
2019-02-27T00:05:21.101Z,796.1
2019-02-27T00:05:25.390Z,796.09
2019-02-27T00:05:29.483Z,796.09
2019-02-27T00:05:33.677Z,796.1
2019-02-27T00:05:43.196Z,796.09
2019-02-27T00:05:47.490Z,796.09
2019-02-27T00:05:51.778Z,796.1
2019-02-27T00:05:55.963Z,796.06
2019-02-27T00:06:00.251Z,796.09
2019-02-27T00:06:04.540Z,796.07
2019-02-27T00:06:08.834Z,796.09
2019-02-27T00:06:17.480Z,796.09
2019-02-27T00:06:21.797Z,796.09
2019-02-27T00:06:26.085Z,796.11
2019-02-27T00:06:30.373Z,796.08
2019-02-27T00:06:34.667Z,796.06
2019-02-27T00:06:38.971Z,796.08
2019-02-27T00:06:43.165Z,796.04
2019-02-27T00:06:51.408Z,796.06
2019-02-27T00:06:55.600Z,796.05
2019-02-27T00:06:59.888Z,796.08
2019-02-27T00:07:04.187Z,796.06
2019-02-27T00:07:08.476Z,796.06
2019-02-27T00:07:12.763Z,796.03
2019-02-27T00:07:20.797Z,796.04
2019-02-27T00:07:25.259Z,796.02
2019-02-27T00:07:29.544Z,796.02
2019-02-27T00:07:33.833Z,796.05
2019-02-27T00:07:38.117Z,796.02
2019-02-27T00:07:42.405Z,796.03
2019-02-27T00:07:46.695Z,796.03
2019-02-27T00:07:55.812Z,796.01
2019-02-27T00:08:00.102Z,796.01
2019-02-27T00:08:04.301Z,795.99
2019-02-27T00:08:08.597Z,796.02
2019-02-27T00:08:12.883Z,796
2019-02-27T00:08:17.180Z,796.01
2019-02-27T00:08:21.470Z,796
2019-02-27T00:08:29.760Z,795.98
2019-02-27T00:08:34.046Z,796.01
2019-02-27T00:08:38.337Z,795.97
2019-02-27T00:08:42.627Z,795.96
2019-02-27T00:08:46.927Z,796
2019-02-27T00:08:51.118Z,795.97
2019-02-27T00:08:57.798Z,795.99
2019-02-27T00:09:04.966Z,795.95
2019-02-27T00:09:09.269Z,795.97
2019-02-27T00:09:13.568Z,795.98
2019-02-27T00:09:17.912Z,795.94
2019-02-27T00:09:22.205Z,795.94
2019-02-27T00:09:26.496Z,795.93
2019-02-27T00:09:34.964Z,795.99
2019-02-27T00:09:39.251Z,795.97
2019-02-27T00:09:43.537Z,795.97
2019-02-27T00:09:47.828Z,795.98
2019-02-27T00:09:52.120Z,795.99
2019-02-27T00:09:56.407Z,795.98
2019-02-27T00:10:00.699Z,795.96
2019-02-27T00:10:09.769Z,795.97
2019-02-27T00:10:13.956Z,795.94
2019-02-27T00:10:18.254Z,795.97
2019-02-27T00:10:22.561Z,795.96
2019-02-27T00:10:26.854Z,795.96
2019-02-27T00:10:31.187Z,795.96
2019-02-27T00:10:39.886Z,795.97
2019-02-27T00:10:44.229Z,795.95
2019-02-27T00:10:48.518Z,795.97
2019-02-27T00:10:52.811Z,795.95
2019-02-27T00:10:57.099Z,795.96
2019-02-27T00:11:01.287Z,795.93
2019-02-27T00:11:05.634Z,795.93
2019-02-27T00:11:14.385Z,795.95
2019-02-27T00:11:18.676Z,795.96
2019-02-27T00:11:22.975Z,795.96
2019-02-27T00:11:27.260Z,795.94
2019-02-27T00:11:31.546Z,795.94
2019-02-27T00:11:35.838Z,795.94
2019-02-27T00:11:40.139Z,795.97
2019-02-27T00:11:49.695Z,795.95
2019-02-27T00:11:54.002Z,795.93
2019-02-27T00:11:58.331Z,795.95
2019-02-27T00:12:02.621Z,795.94
2019-02-27T00:12:06.914Z,795.92
2019-02-27T00:12:11.207Z,795.88
2019-02-27T00:12:20.013Z,795.91
2019-02-27T00:12:24.366Z,795.92
2019-02-27T00:12:28.658Z,795.92
2019-02-27T00:12:32.938Z,795.96
2019-02-27T00:12:37.051Z,795.96
2019-02-27T00:12:41.341Z,795.97
2019-02-27T00:12:45.635Z,795.98
2019-02-27T00:12:54.130Z,795.97
2019-02-27T00:12:58.422Z,795.99
2019-02-27T00:13:02.821Z,796
2019-02-27T00:13:07.009Z,795.98
2019-02-27T00:13:11.293Z,796
2019-02-27T00:13:15.598Z,796.04
2019-02-27T00:13:19.885Z,796.01
2019-02-27T00:13:28.417Z,796.06
2019-02-27T00:13:32.709Z,796.06
2019-02-27T00:13:37.004Z,796.05
2019-02-27T00:13:41.292Z,796.05
2019-02-27T00:13:45.587Z,796.08
2019-02-27T00:13:49.884Z,796.08
2019-02-27T00:13:58.690Z,796.08
2019-02-27T00:14:03.030Z,796.1
2019-02-27T00:14:07.337Z,796.09
2019-02-27T00:14:11.633Z,796.1
2019-02-27T00:14:15.918Z,796.11
2019-02-27T00:14:20.107Z,796.14
2019-02-27T00:14:24.408Z,796.1
2019-02-27T00:14:33.294Z,796.12
2019-02-27T00:14:37.392Z,796.13
2019-02-27T00:14:41.678Z,796.15
2019-02-27T00:14:45.963Z,796.17
2019-02-27T00:14:50.248Z,796.13
2019-02-27T00:14:54.533Z,796.13
2019-02-27T00:14:58.822Z,796.17
2019-02-27T00:15:08.893Z,796.19
2019-02-27T00:15:13.090Z,796.21
2019-02-27T00:15:17.377Z,796.22
2019-02-27T00:15:21.677Z,796.19
2019-02-27T00:15:25.966Z,796.2
2019-02-27T00:15:30.249Z,796.23
2019-02-27T00:15:38.684Z,796.19
2019-02-27T00:15:42.981Z,796.25
2019-02-27T00:15:47.266Z,796.24
2019-02-27T00:15:51.575Z,796.23
2019-02-27T00:15:55.866Z,796.25
2019-02-27T00:16:00.060Z,796.26
2019-02-27T00:16:04.356Z,796.32
2019-02-27T00:16:13.143Z,796.3
2019-02-27T00:16:17.345Z,796.31
2019-02-27T00:16:21.640Z,796.34
2019-02-27T00:16:25.927Z,796.34
2019-02-27T00:16:30.223Z,796.33
2019-02-27T00:16:34.487Z,796.33
2019-02-27T00:16:38.774Z,796.36
2019-02-27T00:16:48.250Z,796.37
2019-02-27T00:16:52.545Z,796.35
2019-02-27T00:16:56.831Z,796.34
2019-02-27T00:17:01.163Z,796.39
2019-02-27T00:17:05.466Z,796.4
2019-02-27T00:17:11.882Z,796.38
2019-02-27T00:17:21.756Z,796.45
2019-02-27T00:17:26.053Z,796.42
2019-02-27T00:17:30.342Z,796.42
2019-02-27T00:17:34.668Z,796.43
2019-02-27T00:17:38.960Z,796.47
2019-02-27T00:17:43.268Z,796.52
2019-02-27T00:17:52.158Z,796.49
2019-02-27T00:17:56.452Z,796.5
2019-02-27T00:18:00.710Z,796.5
2019-02-27T00:18:05.053Z,796.53
2019-02-27T00:18:09.346Z,796.54
2019-02-27T00:18:13.636Z,796.53
2019-02-27T00:18:17.931Z,796.52
2019-02-27T00:18:26.803Z,796.54
2019-02-27T00:18:31.095Z,796.53
2019-02-27T00:18:35.283Z,796.56
2019-02-27T00:18:39.480Z,796.55
2019-02-27T00:18:43.681Z,796.54
2019-02-27T00:18:47.970Z,796.51
2019-02-27T00:18:53.658Z,796.56
2019-02-27T00:19:02.376Z,796.56
2019-02-27T00:19:06.690Z,796.54
2019-02-27T00:19:11.032Z,796.52
2019-02-27T00:19:15.328Z,796.6
2019-02-27T00:19:19.613Z,796.59
2019-02-27T00:19:23.909Z,796.61
2019-02-27T00:19:32.757Z,796.54
2019-02-27T00:19:37.048Z,796.6
2019-02-27T00:19:41.349Z,796.57
2019-02-27T00:19:45.658Z,796.61
2019-02-27T00:19:49.947Z,796.6
2019-02-27T00:19:54.238Z,796.6
2019-02-27T00:19:58.533Z,796.65
2019-02-27T00:20:07.594Z,796.64
2019-02-27T00:20:11.790Z,796.64
2019-02-27T00:20:16.098Z,796.65
2019-02-27T00:20:20.285Z,796.6
2019-02-27T00:20:24.577Z,796.59
2019-02-27T00:20:28.873Z,796.66
2019-02-27T00:20:37.729Z,796.66
2019-02-27T00:20:42.068Z,796.68
2019-02-27T00:20:46.360Z,796.68
2019-02-27T00:20:50.652Z,796.71
2019-02-27T00:20:54.943Z,796.7
2019-02-27T00:20:59.236Z,796.69
2019-02-27T00:21:03.582Z,796.68
2019-02-27T00:21:12.763Z,796.67
2019-02-27T00:21:17.060Z,796.67
2019-02-27T00:21:21.358Z,796.69
2019-02-27T00:21:25.654Z,796.67
2019-02-27T00:21:29.843Z,796.67
2019-02-27T00:21:34.140Z,796.66
2019-02-27T00:21:40.841Z,796.66
2019-02-27T00:21:47.951Z,796.66
2019-02-27T00:21:52.241Z,796.67
2019-02-27T00:21:56.537Z,796.64
2019-02-27T00:22:00.840Z,796.67
2019-02-27T00:22:05.134Z,796.64
2019-02-27T00:22:09.432Z,796.65
2019-02-27T00:22:18.419Z,796.67
2019-02-27T00:22:22.759Z,796.64
2019-02-27T00:22:27.051Z,796.64
2019-02-27T00:22:31.336Z,796.59
2019-02-27T00:22:35.626Z,796.62
2019-02-27T00:22:39.925Z,796.63
2019-02-27T00:22:44.218Z,796.64
2019-02-27T00:22:53.835Z,796.64
2019-02-27T00:22:58.125Z,796.65
2019-02-27T00:23:02.422Z,796.63
2019-02-27T00:23:06.713Z,796.65
2019-02-27T00:23:11.020Z,796.65
2019-02-27T00:23:15.219Z,796.67
2019-02-27T00:23:23.814Z,796.57
2019-02-27T00:23:28.305Z,796.63
2019-02-27T00:23:32.589Z,796.66
2019-02-27T00:23:36.884Z,796.62
2019-02-27T00:23:41.171Z,796.61
2019-02-27T00:23:45.474Z,796.63
2019-02-27T00:23:49.760Z,796.62
2019-02-27T00:23:58.302Z,796.61
2019-02-27T00:24:02.652Z,796.63
2019-02-27T00:24:06.943Z,796.61
2019-02-27T00:24:11.236Z,796.64
2019-02-27T00:24:15.536Z,796.64
2019-02-27T00:24:19.828Z,796.63
2019-02-27T00:24:24.116Z,796.61
2019-02-27T00:24:33.518Z,796.63
2019-02-27T00:24:37.817Z,796.64
2019-02-27T00:24:42.103Z,796.62
2019-02-27T00:24:46.390Z,796.61
2019-02-27T00:24:50.674Z,796.57
2019-02-27T00:24:54.961Z,796.61
2019-02-27T00:25:04.213Z,796.6
2019-02-27T00:25:08.531Z,796.62
2019-02-27T00:25:12.822Z,796.61
2019-02-27T00:25:17.108Z,796.6
2019-02-27T00:25:21.411Z,796.6
2019-02-27T00:25:25.507Z,796.59
2019-02-27T00:25:29.795Z,796.58
2019-02-27T00:25:38.237Z,796.58
2019-02-27T00:25:42.523Z,796.57
2019-02-27T00:25:46.812Z,796.54
2019-02-27T00:25:51.097Z,796.55
2019-02-27T00:25:55.404Z,796.54
2019-02-27T00:25:59.606Z,796.56
2019-02-27T00:26:03.901Z,796.54
2019-02-27T00:26:12.438Z,796.56
2019-02-27T00:26:16.642Z,796.55
2019-02-27T00:26:20.838Z,796.49
2019-02-27T00:26:25.122Z,796.55
2019-02-27T00:26:29.405Z,796.52
2019-02-27T00:26:33.701Z,796.54
2019-02-27T00:26:43.118Z,796.56
2019-02-27T00:26:47.454Z,796.56
2019-02-27T00:26:51.736Z,796.52
2019-02-27T00:26:56.023Z,796.54
2019-02-27T00:27:00.356Z,796.54
2019-02-27T00:27:04.666Z,796.52
2019-02-27T00:27:08.991Z,796.52
2019-02-27T00:27:17.479Z,796.54
2019-02-27T00:27:21.769Z,796.54
2019-02-27T00:27:25.965Z,796.54
2019-02-27T00:27:30.154Z,796.48
2019-02-27T00:27:34.364Z,796.5
2019-02-27T00:27:38.580Z,796.51
2019-02-27T00:27:42.882Z,796.5
2019-02-27T00:27:52.910Z,796.44
2019-02-27T00:27:57.197Z,796.46
2019-02-27T00:28:01.509Z,796.52
2019-02-27T00:28:05.735Z,796.48
2019-02-27T00:28:10.022Z,796.51
2019-02-27T00:28:14.322Z,796.5
2019-02-27T00:28:18.616Z,796.51
2019-02-27T00:28:26.926Z,796.51
2019-02-27T00:28:31.227Z,796.51
2019-02-27T00:28:35.515Z,796.51
2019-02-27T00:28:39.803Z,796.51
2019-02-27T00:28:44.066Z,796.51
2019-02-27T00:28:48.361Z,796.49
2019-02-27T00:28:56.880Z,796.47
2019-02-27T00:29:00.984Z,796.48
2019-02-27T00:29:05.444Z,796.5
2019-02-27T00:29:09.651Z,796.49
2019-02-27T00:29:13.852Z,796.47
2019-02-27T00:29:18.141Z,796.46
2019-02-27T00:29:22.343Z,796.47
2019-02-27T00:29:31.015Z,796.51
2019-02-27T00:29:35.317Z,796.5
2019-02-27T00:29:39.412Z,796.45
2019-02-27T00:29:43.704Z,796.49
2019-02-27T00:29:47.995Z,796.47
2019-02-27T00:29:52.204Z,796.48
2019-02-27T00:29:56.306Z,796.47
2019-02-27T00:30:08.591Z,796.5
2019-02-27T00:30:12.788Z,796.45
2019-02-27T00:30:17.079Z,796.45
2019-02-27T00:30:21.372Z,796.44
2019-02-27T00:30:25.656Z,796.45
2019-02-27T00:30:29.948Z,796.41
2019-02-27T00:30:38.827Z,796.4
2019-02-27T00:30:43.113Z,796.41
2019-02-27T00:30:47.398Z,796.41
2019-02-27T00:30:51.690Z,796.38
2019-02-27T00:30:55.979Z,796.42
2019-02-27T00:31:00.168Z,796.4
2019-02-27T00:31:06.337Z,796.4
2019-02-27T00:31:15.135Z,796.37
2019-02-27T00:31:19.436Z,796.39
2019-02-27T00:31:23.634Z,796.38
2019-02-27T00:31:27.929Z,796.39
2019-02-27T00:31:32.224Z,796.41
2019-02-27T00:31:36.518Z,796.39
2019-02-27T00:31:45.101Z,796.35
2019-02-27T00:31:49.861Z,796.37
2019-02-27T00:31:54.147Z,796.36
2019-02-27T00:31:58.448Z,796.34
2019-02-27T00:32:02.740Z,796.33
2019-02-27T00:32:07.045Z,796.34
2019-02-27T00:32:11.351Z,796.31
2019-02-27T00:32:20.703Z,796.31
2019-02-27T00:32:25.009Z,796.34
2019-02-27T00:32:29.307Z,796.33
2019-02-27T00:32:33.598Z,796.31
2019-02-27T00:32:37.794Z,796.32
2019-02-27T00:32:42.096Z,796.34
2019-02-27T00:32:50.877Z,796.31
2019-02-27T00:32:55.534Z,796.3
2019-02-27T00:32:59.820Z,796.29
2019-02-27T00:33:04.114Z,796.31
2019-02-27T00:33:08.427Z,796.3
2019-02-27T00:33:12.632Z,796.32
2019-02-27T00:33:16.823Z,796.27
2019-02-27T00:33:29.310Z,796.29
2019-02-27T00:33:33.501Z,796.32
2019-02-27T00:33:37.787Z,796.27
2019-02-27T00:33:42.072Z,796.27
2019-02-27T00:33:46.365Z,796.28
2019-02-27T00:33:50.648Z,796.28
2019-02-27T00:33:59.442Z,796.27
2019-02-27T00:34:04.183Z,796.24
2019-02-27T00:34:08.479Z,796.26
2019-02-27T00:34:12.764Z,796.26
2019-02-27T00:34:17.082Z,796.26
2019-02-27T00:34:21.285Z,796.25
2019-02-27T00:34:25.581Z,796.22
2019-02-27T00:34:34.419Z,796.23
2019-02-27T00:34:38.711Z,796.21
2019-02-27T00:34:43.001Z,796.2
2019-02-27T00:34:47.292Z,796.19
2019-02-27T00:34:51.580Z,796.18
2019-02-27T00:34:55.867Z,796.13
2019-02-27T00:35:00.153Z,796.2
2019-02-27T00:35:09.690Z,796.18
2019-02-27T00:35:13.981Z,796.16
2019-02-27T00:35:18.276Z,796.18
2019-02-27T00:35:22.470Z,796.16
2019-02-27T00:35:26.760Z,796.15
2019-02-27T00:35:31.046Z,796.18
2019-02-27T00:35:39.739Z,796.13
2019-02-27T00:35:44.033Z,796.13
2019-02-27T00:35:48.319Z,796.09
2019-02-27T00:35:52.608Z,796.1
2019-02-27T00:35:56.806Z,796.11
2019-02-27T00:36:01.110Z,796.11
2019-02-27T00:36:05.407Z,796.11
2019-02-27T00:36:14.434Z,796.13
2019-02-27T00:36:18.753Z,796.13
2019-02-27T00:36:23.051Z,796.11
2019-02-27T00:36:27.337Z,796.07
2019-02-27T00:36:31.631Z,796.09
2019-02-27T00:36:35.926Z,796.06
2019-02-27T00:36:40.215Z,796.06
2019-02-27T00:36:48.654Z,796.01
2019-02-27T00:36:52.940Z,796.06
2019-02-27T00:36:57.139Z,796.07
2019-02-27T00:37:01.428Z,796.09
2019-02-27T00:37:05.714Z,796.09
2019-02-27T00:37:09.906Z,796.04
2019-02-27T00:37:14.127Z,796.07
2019-02-27T00:37:22.512Z,796.01
2019-02-27T00:37:26.805Z,796.02
2019-02-27T00:37:31.099Z,796.04
2019-02-27T00:37:35.394Z,796.04
2019-02-27T00:37:39.678Z,796.04
2019-02-27T00:37:43.981Z,796.03
2019-02-27T00:37:52.774Z,796.02
2019-02-27T00:37:57.066Z,796.03
2019-02-27T00:38:01.363Z,796
2019-02-27T00:38:05.656Z,796.02
2019-02-27T00:38:09.942Z,796.01
2019-02-27T00:38:14.249Z,796.01
2019-02-27T00:38:18.533Z,796.02
2019-02-27T00:38:27.213Z,796.01
2019-02-27T00:38:31.503Z,795.98
2019-02-27T00:38:35.688Z,795.99
2019-02-27T00:38:39.888Z,796.01
2019-02-27T00:38:44.085Z,796.01
2019-02-27T00:38:48.373Z,796.02
2019-02-27T00:38:52.659Z,796.04
2019-02-27T00:39:00.826Z,795.99
2019-02-27T00:39:05.112Z,795.98
2019-02-27T00:39:09.409Z,796.01
2019-02-27T00:39:13.603Z,795.96
2019-02-27T00:39:17.892Z,795.96
2019-02-27T00:39:22.178Z,795.96
2019-02-27T00:39:26.481Z,795.93
2019-02-27T00:39:34.629Z,795.9
2019-02-27T00:39:38.916Z,795.93
2019-02-27T00:39:43.209Z,795.96
2019-02-27T00:39:47.399Z,795.94
2019-02-27T00:39:51.686Z,795.93
2019-02-27T00:39:55.882Z,795.94
2019-02-27T00:40:00.287Z,795.87
2019-02-27T00:40:09.230Z,795.9
2019-02-27T00:40:13.522Z,795.92
2019-02-27T00:40:17.713Z,795.91
2019-02-27T00:40:22.022Z,795.9
2019-02-27T00:40:26.324Z,795.87
2019-02-27T00:40:30.624Z,795.89
2019-02-27T00:40:40.274Z,795.85
2019-02-27T00:40:44.489Z,795.85
2019-02-27T00:40:48.777Z,795.85
2019-02-27T00:40:53.074Z,795.85
2019-02-27T00:40:57.359Z,795.86
2019-02-27T00:41:01.663Z,795.81
2019-02-27T00:41:05.956Z,795.84
2019-02-27T00:41:15.261Z,795.82
2019-02-27T00:41:19.447Z,795.82
2019-02-27T00:41:23.732Z,795.83
2019-02-27T00:41:28.058Z,795.78
2019-02-27T00:41:32.273Z,795.78
2019-02-27T00:41:36.575Z,795.82
2019-02-27T00:41:43.043Z,795.81
2019-02-27T00:41:50.313Z,795.81
2019-02-27T00:41:54.611Z,795.81
2019-02-27T00:41:58.817Z,795.81
2019-02-27T00:42:03.276Z,795.82
2019-02-27T00:42:07.558Z,795.79
2019-02-27T00:42:11.845Z,795.82
2019-02-27T00:42:33.008Z,795.76
2019-02-27T00:42:37.610Z,795.78
2019-02-27T00:42:41.900Z,795.79
2019-02-27T00:42:46.198Z,795.76
2019-02-27T00:42:55.031Z,795.71
2019-02-27T00:42:59.346Z,795.7
2019-02-27T00:43:03.637Z,795.78
2019-02-27T00:43:07.927Z,795.74
2019-02-27T00:43:12.235Z,795.75
2019-02-27T00:43:16.535Z,795.77
2019-02-27T00:43:20.827Z,795.75
2019-02-27T00:43:29.876Z,795.72
2019-02-27T00:43:34.177Z,795.7
2019-02-27T00:43:38.494Z,795.72
2019-02-27T00:43:42.786Z,795.77
2019-02-27T00:43:47.072Z,795.72
2019-02-27T00:43:51.378Z,795.77
2019-02-27T00:43:55.670Z,795.76
2019-02-27T00:44:04.221Z,795.76
2019-02-27T00:44:08.507Z,795.74
2019-02-27T00:44:12.804Z,795.76
2019-02-27T00:44:17.097Z,795.78
2019-02-27T00:44:21.395Z,795.79
2019-02-27T00:44:25.686Z,795.75
2019-02-27T00:44:33.695Z,795.78
2019-02-27T00:44:38.525Z,795.78
2019-02-27T00:44:42.811Z,795.76
2019-02-27T00:44:47.117Z,795.78
2019-02-27T00:44:51.317Z,795.76
2019-02-27T00:44:55.510Z,795.77
2019-02-27T00:44:59.803Z,795.73
2019-02-27T00:45:08.506Z,795.79
2019-02-27T00:45:12.707Z,795.81
2019-02-27T00:45:17.002Z,795.81
2019-02-27T00:45:21.304Z,795.81
2019-02-27T00:45:25.499Z,795.83
2019-02-27T00:45:29.838Z,795.82
2019-02-27T00:45:34.133Z,795.82
2019-02-27T00:45:42.771Z,795.82
2019-02-27T00:45:47.070Z,795.88
2019-02-27T00:45:51.257Z,795.84
2019-02-27T00:45:55.552Z,795.82
2019-02-27T00:45:59.746Z,795.83
2019-02-27T00:46:04.004Z,795.83
2019-02-27T00:46:10.692Z,795.84
2019-02-27T00:46:17.634Z,795.82
2019-02-27T00:46:21.922Z,795.82
2019-02-27T00:46:26.207Z,795.85
2019-02-27T00:46:30.498Z,795.85
2019-02-27T00:46:34.786Z,795.84
2019-02-27T00:46:39.078Z,795.84
2019-02-27T00:46:47.847Z,795.79
2019-02-27T00:46:52.147Z,795.8
2019-02-27T00:46:56.440Z,795.85
2019-02-27T00:47:00.732Z,795.84
2019-02-27T00:47:05.029Z,795.83
2019-02-27T00:47:09.321Z,795.82
2019-02-27T00:47:13.607Z,795.85
2019-02-27T00:47:22.955Z,795.86
2019-02-27T00:47:27.270Z,795.82
2019-02-27T00:47:31.556Z,795.85
2019-02-27T00:47:35.840Z,795.84
2019-02-27T00:47:40.132Z,795.81
2019-02-27T00:47:44.336Z,795.82
2019-02-27T00:47:52.762Z,795.77
2019-02-27T00:47:57.387Z,795.83
2019-02-27T00:48:01.680Z,795.84
2019-02-27T00:48:05.966Z,795.85
2019-02-27T00:48:10.163Z,795.85
2019-02-27T00:48:14.451Z,795.83
2019-02-27T00:48:18.745Z,795.8
2019-02-27T00:48:27.580Z,795.8
2019-02-27T00:48:31.875Z,795.78
2019-02-27T00:48:36.168Z,795.85
2019-02-27T00:48:40.462Z,795.83
2019-02-27T00:48:44.804Z,795.84
2019-02-27T00:48:49.118Z,795.83
2019-02-27T00:48:53.401Z,795.82
2019-02-27T00:49:02.084Z,795.81
2019-02-27T00:49:06.276Z,795.82
2019-02-27T00:49:10.562Z,795.83
2019-02-27T00:49:14.862Z,795.78
2019-02-27T00:49:19.156Z,795.81
2019-02-27T00:49:23.443Z,795.8
2019-02-27T00:49:29.801Z,795.81
2019-02-27T00:49:36.710Z,795.78
2019-02-27T00:49:40.910Z,795.82
2019-02-27T00:49:45.234Z,795.79
2019-02-27T00:49:49.525Z,795.79
2019-02-27T00:49:53.816Z,795.79
2019-02-27T00:49:58.115Z,795.76
2019-02-27T00:50:08.132Z,795.74
2019-02-27T00:50:12.449Z,795.79
2019-02-27T00:50:16.742Z,795.79
2019-02-27T00:50:20.939Z,795.8
2019-02-27T00:50:25.248Z,795.77
2019-02-27T00:50:29.439Z,795.79
2019-02-27T00:50:33.677Z,795.74
2019-02-27T00:50:41.935Z,795.8
2019-02-27T00:50:46.226Z,795.79
2019-02-27T00:50:50.534Z,795.79
2019-02-27T00:50:54.724Z,795.79
2019-02-27T00:50:58.827Z,795.8
2019-02-27T00:51:03.184Z,795.82
2019-02-27T00:51:09.597Z,795.8
2019-02-27T00:51:16.569Z,795.8
2019-02-27T00:51:20.896Z,795.8
2019-02-27T00:51:25.092Z,795.79
2019-02-27T00:51:29.388Z,795.79
2019-02-27T00:51:33.686Z,795.8
2019-02-27T00:51:37.974Z,795.8
2019-02-27T00:51:46.296Z,795.84
2019-02-27T00:51:50.582Z,795.81
2019-02-27T00:51:54.695Z,795.81
2019-02-27T00:51:58.990Z,795.82
2019-02-27T00:52:03.289Z,795.81
2019-02-27T00:52:07.582Z,795.83
2019-02-27T00:52:11.878Z,795.83
2019-02-27T00:52:20.253Z,795.79
2019-02-27T00:52:24.547Z,795.79
2019-02-27T00:52:28.852Z,795.82
2019-02-27T00:52:33.163Z,795.83
2019-02-27T00:52:37.360Z,795.84
2019-02-27T00:52:41.654Z,795.86
2019-02-27T00:52:45.847Z,795.85
2019-02-27T00:52:54.663Z,795.87
2019-02-27T00:52:58.851Z,795.87
2019-02-27T00:53:03.161Z,795.87
2019-02-27T00:53:07.359Z,795.81
2019-02-27T00:53:11.563Z,795.8
2019-02-27T00:53:15.852Z,795.83
2019-02-27T00:53:21.911Z,795.83
2019-02-27T00:53:28.813Z,795.83
2019-02-27T00:53:33.107Z,795.9
2019-02-27T00:53:37.411Z,795.89
2019-02-27T00:53:41.719Z,795.86
2019-02-27T00:53:45.913Z,795.9
2019-02-27T00:53:50.208Z,795.89
2019-02-27T00:53:58.994Z,795.87
2019-02-27T00:54:03.330Z,795.91
2019-02-27T00:54:07.525Z,795.88
2019-02-27T00:54:11.727Z,795.89
2019-02-27T00:54:15.916Z,795.88
2019-02-27T00:54:20.208Z,795.87
2019-02-27T00:54:24.504Z,795.88
2019-02-27T00:54:33.539Z,795.9
2019-02-27T00:54:37.732Z,795.87
2019-02-27T00:54:41.846Z,795.88
2019-02-27T00:54:46.042Z,795.91
2019-02-27T00:54:50.238Z,795.89
2019-02-27T00:54:54.431Z,795.89
2019-02-27T00:54:58.726Z,795.9
2019-02-27T00:55:07.534Z,795.94
2019-02-27T00:55:11.827Z,795.94
2019-02-27T00:55:16.122Z,795.96
2019-02-27T00:55:20.322Z,795.89
2019-02-27T00:55:24.518Z,795.95
2019-02-27T00:55:28.621Z,795.93
2019-02-27T00:55:32.916Z,795.93
2019-02-27T00:55:42.464Z,795.94
2019-02-27T00:55:46.756Z,795.97
2019-02-27T00:55:50.972Z,795.93
2019-02-27T00:55:55.266Z,795.94
2019-02-27T00:55:59.562Z,795.94
2019-02-27T00:56:03.862Z,795.91
2019-02-27T00:56:12.983Z,795.94
2019-02-27T00:56:17.290Z,795.93
2019-02-27T00:56:21.579Z,795.94
2019-02-27T00:56:25.870Z,795.97
2019-02-27T00:56:30.066Z,796.03
2019-02-27T00:56:34.266Z,796.01
2019-02-27T00:56:38.558Z,796
2019-02-27T00:56:47.236Z,796.02
2019-02-27T00:56:51.530Z,796
2019-02-27T00:56:55.819Z,796.01
2019-02-27T00:57:00.159Z,795.95
2019-02-27T00:57:04.453Z,795.98
2019-02-27T00:57:08.782Z,796.03
2019-02-27T00:57:15.043Z,796.01
2019-02-27T00:57:24.343Z,796.07
2019-02-27T00:57:28.551Z,796.05
2019-02-27T00:57:32.652Z,796.05
2019-02-27T00:57:36.952Z,796.08
2019-02-27T00:57:41.246Z,796.08
2019-02-27T00:57:45.535Z,796.09
2019-02-27T00:57:51.768Z,796.09
2019-02-27T00:57:58.643Z,796.1
2019-02-27T00:58:02.953Z,796.11
2019-02-27T00:58:07.261Z,796.12
2019-02-27T00:58:11.467Z,796.12
2019-02-27T00:58:15.766Z,796.13
2019-02-27T00:58:20.073Z,796.12
2019-02-27T00:58:28.441Z,796.12
2019-02-27T00:58:32.732Z,796.13
2019-02-27T00:58:36.921Z,796.12
2019-02-27T00:58:41.209Z,796.12
2019-02-27T00:58:45.551Z,796.15
2019-02-27T00:58:49.845Z,796.15
2019-02-27T00:58:54.136Z,796.15
2019-02-27T00:59:03.007Z,796.16
2019-02-27T00:59:07.310Z,796.17
2019-02-27T00:59:11.510Z,796.17
2019-02-27T00:59:15.809Z,796.2
2019-02-27T00:59:20.103Z,796.16
2019-02-27T00:59:24.393Z,796.15
2019-02-27T00:59:32.851Z,796.14
2019-02-27T00:59:37.358Z,796.2
2019-02-27T00:59:41.656Z,796.2
2019-02-27T00:59:45.871Z,796.19
2019-02-27T00:59:50.167Z,796.16
2019-02-27T00:59:54.470Z,796.2
2019-02-27T00:59:58.761Z,796.18
2019-02-27T01:00:07.992Z,796.19
2019-02-27T01:00:14.262Z,796.17
2019-02-27T01:00:18.561Z,796.15
2019-02-27T01:00:22.866Z,796.17
2019-02-27T01:00:27.069Z,796.16
2019-02-27T01:00:31.439Z,796.22
2019-02-27T01:00:40.004Z,796.26
2019-02-27T01:00:44.316Z,796.26
2019-02-27T01:00:48.551Z,796.25
2019-02-27T01:00:52.843Z,796.24
2019-02-27T01:00:57.142Z,796.26
2019-02-27T01:01:01.432Z,796.27
2019-02-27T01:01:05.939Z,796.26
2019-02-27T01:01:14.816Z,796.28
2019-02-27T01:01:19.119Z,796.28
2019-02-27T01:01:23.444Z,796.31
2019-02-27T01:01:27.732Z,796.29
2019-02-27T01:01:31.927Z,796.3
2019-02-27T01:01:36.146Z,796.31
2019-02-27T01:01:40.439Z,796.31
2019-02-27T01:01:48.854Z,796.34
2019-02-27T01:01:53.148Z,796.32
2019-02-27T01:01:57.452Z,796.32
2019-02-27T01:02:01.751Z,796.32
2019-02-27T01:02:05.764Z,796.3
2019-02-27T01:02:10.014Z,796.3
2019-02-27T01:02:14.311Z,796.32
2019-02-27T01:02:23.096Z,796.35
2019-02-27T01:02:27.390Z,796.34
2019-02-27T01:02:31.679Z,796.34
2019-02-27T01:02:35.971Z,796.33
2019-02-27T01:02:40.271Z,796.32
2019-02-27T01:02:44.582Z,796.34
2019-02-27T01:02:52.582Z,796.34