createdAt,value
2023-05-18T00:00:23.718Z,99.90
2023-05-18T00:02:52.996Z,99.90
2023-05-18T00:05:23.473Z,99.90
2023-05-18T00:07:53.483Z,99.90
2023-05-18T00:10:22.713Z,99.90
2023-05-18T00:12:51.981Z,99.90
2023-05-18T00:15:22.166Z,99.90
2023-05-18T00:17:53.567Z,99.90
2023-05-18T00:20:26.888Z,99.90
2023-05-18T00:22:55.946Z,99.90
2023-05-18T00:25:25.289Z,99.90
2023-05-18T00:27:54.450Z,99.90
2023-05-18T00:30:24.820Z,99.90
2023-05-18T00:32:53.759Z,99.90
2023-05-18T00:35:24.477Z,99.90
2023-05-18T00:37:53.452Z,99.90
2023-05-18T00:40:24.355Z,99.90
2023-05-18T00:42:53.397Z,99.90
2023-05-18T00:45:22.432Z,99.90
2023-05-18T00:47:51.744Z,99.90
2023-05-18T00:50:20.934Z,99.90
2023-05-18T00:52:51.721Z,99.90
2023-05-18T00:55:20.819Z,99.90
2023-05-18T00:57:50.608Z,99.90
2023-05-18T01:00:20.995Z,99.90
2023-05-18T01:02:51.591Z,99.90
2023-05-18T01:05:22.515Z,99.90
2023-05-18T01:07:53.186Z,99.90
2023-05-18T01:10:25.361Z,99.90
2023-05-18T01:13:02.793Z,99.90
2023-05-18T01:15:36.846Z,99.90
2023-05-18T01:18:15.430Z,99.90
2023-05-18T01:20:50.862Z,99.90
2023-05-18T01:23:47.479Z,99.90
2023-05-18T01:26:24.934Z,99.90
2023-05-18T01:28:55.861Z,99.90
2023-05-18T01:31:25.463Z,99.90
2023-05-18T01:33:54.570Z,99.90
2023-05-18T01:36:23.598Z,99.90
2023-05-18T01:38:54.135Z,99.90
2023-05-18T01:41:27.573Z,99.90
2023-05-18T01:44:03.163Z,99.90
2023-05-18T01:46:42.170Z,99.90
2023-05-18T01:49:18.453Z,99.90
2023-05-18T01:51:50.093Z,99.90
2023-05-18T01:54:22.023Z,99.90
2023-05-18T01:56:56.323Z,99.90
2023-05-18T01:59:26.781Z,99.90
2023-05-18T02:01:59.864Z,99.90
2023-05-18T02:04:29.518Z,99.90
2023-05-18T02:06:58.628Z,99.90
2023-05-18T02:09:27.563Z,99.90
2023-05-18T02:11:57.994Z,99.90
2023-05-18T02:14:28.375Z,99.90
2023-05-18T02:16:57.838Z,99.90
2023-05-18T02:19:27.039Z,99.90
2023-05-18T02:21:56.499Z,99.90
2023-05-18T02:24:25.682Z,99.90
2023-05-18T02:26:54.680Z,99.90
2023-05-18T02:29:25.065Z,99.90
2023-05-18T02:31:54.265Z,99.90
2023-05-18T02:34:24.920Z,99.90
2023-05-18T02:36:53.877Z,99.90
2023-05-18T02:39:22.686Z,99.90
2023-05-18T02:41:51.648Z,99.90
2023-05-18T02:44:21.336Z,99.90
2023-05-18T02:46:52.591Z,99.90
2023-05-18T02:49:21.532Z,99.90
2023-05-18T02:51:50.425Z,99.90
2023-05-18T02:54:19.588Z,99.90
2023-05-18T02:56:49.408Z,99.90
2023-05-18T02:59:33.034Z,99.90
2023-05-18T03:02:03.705Z,99.90
2023-05-18T03:04:32.858Z,99.90
2023-05-18T03:07:03.581Z,99.90
2023-05-18T03:09:32.716Z,99.90
2023-05-18T03:12:01.745Z,99.90
2023-05-18T03:14:31.067Z,99.90
2023-05-18T03:17:00.699Z,99.90
2023-05-18T03:19:31.269Z,99.90
2023-05-18T03:22:01.020Z,99.90
2023-05-18T03:24:30.605Z,99.90
2023-05-18T03:27:02.577Z,99.90
2023-05-18T03:29:31.779Z,99.90
2023-05-18T03:32:04.172Z,99.90
2023-05-18T03:34:35.308Z,99.90
2023-05-18T03:37:04.419Z,99.90
2023-05-18T03:39:34.720Z,99.90
2023-05-18T03:42:03.755Z,99.90
2023-05-18T03:44:32.884Z,99.90
2023-05-18T03:47:01.927Z,99.90
2023-05-18T03:49:31.077Z,99.90
2023-05-18T03:52:02.242Z,99.90
2023-05-18T03:54:32.976Z,99.90
2023-05-18T03:57:02.321Z,99.90
2023-05-18T03:59:32.097Z,99.90
2023-05-18T04:02:01.227Z,99.90
2023-05-18T04:04:31.182Z,99.90
2023-05-18T04:07:06.314Z,99.90
2023-05-18T04:09:35.986Z,99.90
2023-05-18T04:12:06.872Z,99.90
2023-05-18T04:14:35.935Z,99.90
2023-05-18T04:17:06.094Z,99.90
2023-05-18T04:19:36.052Z,99.90
2023-05-18T04:22:11.419Z,99.90
2023-05-18T04:24:41.608Z,99.90
2023-05-18T04:27:12.403Z,99.90
2023-05-18T04:29:44.120Z,99.90
2023-05-18T04:32:13.316Z,99.90
2023-05-18T04:34:42.762Z,99.90
2023-05-18T04:37:13.890Z,99.90
2023-05-18T04:39:43.653Z,99.90
2023-05-18T04:42:18.732Z,99.90
2023-05-18T04:44:52.627Z,99.90
2023-05-18T04:47:25.301Z,99.90
2023-05-18T04:49:54.655Z,99.90
2023-05-18T04:52:25.171Z,99.90
2023-05-18T04:54:54.355Z,99.90
2023-05-18T04:57:23.473Z,99.90
2023-05-18T04:59:53.540Z,99.90
2023-05-18T05:02:24.412Z,99.90
2023-05-18T05:04:53.730Z,99.90
2023-05-18T05:07:26.710Z,99.90
2023-05-18T05:09:58.308Z,99.90
2023-05-18T05:12:27.504Z,99.90
2023-05-18T05:14:56.599Z,99.90
2023-05-18T05:17:26.954Z,99.90
2023-05-18T05:19:55.919Z,99.90
2023-05-18T05:22:32.402Z,99.90
2023-05-18T05:25:02.200Z,99.90
2023-05-18T05:27:31.911Z,99.90
2023-05-18T05:30:01.134Z,99.90
2023-05-18T05:32:31.022Z,99.90
2023-05-18T05:35:00.339Z,99.90
2023-05-18T05:37:29.791Z,99.90
2023-05-18T05:40:00.370Z,99.90
2023-05-18T05:42:31.216Z,99.90
2023-05-18T05:45:02.607Z,99.90
2023-05-18T05:47:32.127Z,99.90
2023-05-18T05:50:01.899Z,99.90
2023-05-18T05:52:35.386Z,99.90
2023-05-18T05:55:08.172Z,99.90
2023-05-18T05:57:40.041Z,99.90
2023-05-18T06:00:11.552Z,99.90
2023-05-18T06:03:04.226Z,99.90
2023-05-18T06:05:43.162Z,99.90
2023-05-18T06:08:18.273Z,99.60
2023-05-18T06:10:50.008Z,99.80
2023-05-18T06:13:20.613Z,99.50
2023-05-18T06:15:57.424Z,99.50
2023-05-18T06:18:26.675Z,99.90
2023-05-18T06:21:42.579Z,99.90
2023-05-18T06:24:32.272Z,99.90
2023-05-18T06:27:32.559Z,99.90
2023-05-18T06:30:19.633Z,99.40
2023-05-18T06:33:02.679Z,99.40
2023-05-18T06:35:31.631Z,99.70
2023-05-18T06:38:00.528Z,99.90
2023-05-18T06:40:30.230Z,99.90
2023-05-18T06:43:01.134Z,99.90
2023-05-18T06:45:52.888Z,99.90
2023-05-18T06:48:31.767Z,99.90
2023-05-18T06:51:00.815Z,99.90
2023-05-18T06:53:31.930Z,99.90
2023-05-18T06:56:01.955Z,99.90
2023-05-18T06:58:33.131Z,99.90
2023-05-18T07:01:05.348Z,99.90
2023-05-18T07:03:34.874Z,99.90
2023-05-18T07:06:04.799Z,99.90
2023-05-18T07:08:34.022Z,99.90
2023-05-18T07:11:03.605Z,99.90
2023-05-18T07:13:34.560Z,99.90
2023-05-18T07:16:03.619Z,99.90
2023-05-18T07:18:37.267Z,99.90
2023-05-18T07:21:06.634Z,99.90
2023-05-18T07:23:35.542Z,99.90
2023-05-18T07:26:04.310Z,99.90
2023-05-18T07:28:34.555Z,99.90
2023-05-18T07:31:03.581Z,99.30
2023-05-18T07:33:33.089Z,98.70
2023-05-18T07:37:16.610Z,98.70
2023-05-18T07:39:46.620Z,98.60
2023-05-18T07:42:15.177Z,98.60
2023-05-18T07:44:49.518Z,98.40
2023-05-18T07:47:19.152Z,98.50
2023-05-18T07:49:48.152Z,97.90
2023-05-18T07:52:16.918Z,97.50
2023-05-18T07:54:45.595Z,97.90
2023-05-18T07:57:14.193Z,97.70
2023-05-18T07:59:43.090Z,97.40
2023-05-18T08:02:13.548Z,97.30
2023-05-18T08:04:42.637Z,96.90
2023-05-18T08:07:12.872Z,96.60
2023-05-18T08:09:42.037Z,95.40
2023-05-18T08:12:10.964Z,95.70
2023-05-18T08:14:39.658Z,96.00
2023-05-18T08:17:08.660Z,95.50
2023-05-18T08:19:41.738Z,96.40
2023-05-18T08:22:11.415Z,95.80
2023-05-18T08:24:40.202Z,95.00
2023-05-18T08:27:11.416Z,94.20
2023-05-18T08:29:40.387Z,94.60
2023-05-18T08:32:09.532Z,93.60
2023-05-18T08:34:39.737Z,93.60
2023-05-18T08:37:08.422Z,93.70
2023-05-18T08:39:38.209Z,93.80
2023-05-18T08:42:13.635Z,93.00
2023-05-18T08:44:50.463Z,92.70
2023-05-18T08:47:26.124Z,92.90
2023-05-18T08:49:58.298Z,92.20
2023-05-18T08:52:28.898Z,91.90
2023-05-18T08:55:00.348Z,90.70
2023-05-18T08:57:31.772Z,89.60
2023-05-18T09:00:04.702Z,88.00
2023-05-18T09:02:34.947Z,88.30
2023-05-18T09:05:05.872Z,88.00
2023-05-18T09:07:35.533Z,86.00
2023-05-18T09:10:05.748Z,82.40
2023-05-18T09:12:36.323Z,82.70
2023-05-18T09:15:05.714Z,81.70
2023-05-18T09:17:34.463Z,79.10
2023-05-18T09:20:07.198Z,77.90
2023-05-18T09:22:36.605Z,78.00
2023-05-18T09:25:07.168Z,77.80
2023-05-18T09:27:35.833Z,77.10
2023-05-18T09:30:05.083Z,76.60
2023-05-18T09:32:37.671Z,74.30
2023-05-18T09:35:09.230Z,73.50
2023-05-18T09:37:38.141Z,72.70
2023-05-18T09:40:08.417Z,73.40
2023-05-18T09:42:38.537Z,70.80
2023-05-18T09:45:17.848Z,69.50
2023-05-18T09:47:46.710Z,70.40
2023-05-18T09:50:19.962Z,70.60
2023-05-18T09:52:49.552Z,71.60
2023-05-18T09:55:19.300Z,71.60
2023-05-18T09:57:50.150Z,69.20
2023-05-18T10:00:22.199Z,68.40
2023-05-18T10:02:53.067Z,66.20
2023-05-18T10:05:26.690Z,63.60
2023-05-18T10:07:59.342Z,64.10
2023-05-18T10:10:29.851Z,66.60
2023-05-18T10:12:59.069Z,67.90
2023-05-18T10:15:28.408Z,65.70
2023-05-18T10:17:58.689Z,65.30
2023-05-18T10:20:29.043Z,65.80
2023-05-18T10:23:00.034Z,65.50
2023-05-18T10:25:30.468Z,64.10
2023-05-18T10:28:11.519Z,62.40
2023-05-18T10:30:42.570Z,60.40
2023-05-18T10:33:24.578Z,62.60
2023-05-18T10:35:59.730Z,63.80
2023-05-18T10:38:29.880Z,65.50
2023-05-18T10:41:00.459Z,66.10
2023-05-18T10:43:30.184Z,67.50
2023-05-18T10:46:02.205Z,66.60
2023-05-18T10:48:31.843Z,64.90
2023-05-18T10:51:05.622Z,65.10
2023-05-18T10:53:36.755Z,64.00
2023-05-18T10:56:08.007Z,64.60
2023-05-18T10:58:38.444Z,63.20
2023-05-18T11:01:10.897Z,63.70
2023-05-18T11:03:41.117Z,63.20
2023-05-18T11:06:12.947Z,62.90
2023-05-18T11:08:48.049Z,63.30
2023-05-18T11:11:19.323Z,63.30
2023-05-18T11:13:51.654Z,61.30
2023-05-18T11:16:21.284Z,60.50
2023-05-18T11:18:51.549Z,60.90
2023-05-18T11:21:35.824Z,59.30
2023-05-18T11:24:24.987Z,59.20
2023-05-18T11:26:55.304Z,60.20
2023-05-18T11:29:26.145Z,60.00
2023-05-18T11:31:56.489Z,62.00
2023-05-18T11:34:46.089Z,63.20
2023-05-18T11:37:17.517Z,64.20
2023-05-18T11:40:00.048Z,65.20
2023-05-18T11:42:35.404Z,65.60
2023-05-18T11:45:11.474Z,63.00
2023-05-18T11:47:41.621Z,62.80
2023-05-18T11:50:13.029Z,63.70
2023-05-18T11:52:53.809Z,64.00
2023-05-18T11:55:23.010Z,63.30
2023-05-18T11:57:53.568Z,64.00
2023-05-18T12:00:22.797Z,62.40
2023-05-18T12:02:52.934Z,61.40
2023-05-18T12:05:22.672Z,60.00
2023-05-18T12:07:55.388Z,59.90
2023-05-18T12:10:24.434Z,59.70
2023-05-18T12:12:54.483Z,59.40
2023-05-18T12:15:24.801Z,59.60
2023-05-18T12:17:53.898Z,59.40
2023-05-18T12:20:25.225Z,59.50
2023-05-18T12:22:57.368Z,58.80
2023-05-18T12:25:28.287Z,58.20
2023-05-18T12:27:57.972Z,58.90
2023-05-18T12:30:35.531Z,60.10
2023-05-18T12:33:05.103Z,59.90
2023-05-18T12:35:34.265Z,60.00
2023-05-18T12:38:04.808Z,60.00
2023-05-18T12:40:44.886Z,59.80
2023-05-18T12:43:14.441Z,60.50
2023-05-18T12:45:46.119Z,58.50
2023-05-18T12:48:15.337Z,59.50
2023-05-18T12:50:49.041Z,59.30
2023-05-18T12:53:19.848Z,58.50
2023-05-18T12:55:58.310Z,57.70
2023-05-18T12:58:27.275Z,57.10
2023-05-18T13:00:56.308Z,58.00
2023-05-18T13:03:25.205Z,58.10
2023-05-18T13:06:05.002Z,58.40
2023-05-18T13:08:36.316Z,59.20
2023-05-18T13:11:13.446Z,58.70
2023-05-18T13:14:01.281Z,58.20
2023-05-18T13:16:30.865Z,58.60
2023-05-18T13:19:01.533Z,58.40
2023-05-18T13:21:31.006Z,59.60
2023-05-18T13:24:01.289Z,58.50
2023-05-18T13:26:30.345Z,59.00
2023-05-18T13:29:00.407Z,59.10
2023-05-18T13:31:30.706Z,59.70
2023-05-18T13:33:59.477Z,59.30
2023-05-18T13:36:29.804Z,60.00
2023-05-18T13:38:58.772Z,61.80
2023-05-18T13:41:30.245Z,60.20
2023-05-18T13:43:58.995Z,59.50
2023-05-18T13:46:27.946Z,59.20
2023-05-18T13:48:56.784Z,58.00
2023-05-18T13:51:26.010Z,58.00
2023-05-18T13:53:54.789Z,58.20
2023-05-18T13:56:23.887Z,59.00
2023-05-18T13:58:54.283Z,59.30
2023-05-18T14:01:23.601Z,59.50
2023-05-18T14:03:53.148Z,58.70
2023-05-18T14:06:23.408Z,59.30
2023-05-18T14:08:55.068Z,59.30
2023-05-18T14:11:23.867Z,59.30
2023-05-18T14:13:54.206Z,59.60
2023-05-18T14:16:23.142Z,59.70
2023-05-18T14:18:52.087Z,59.90
2023-05-18T14:21:21.048Z,59.60
2023-05-18T14:23:49.852Z,59.40
2023-05-18T14:26:18.733Z,59.00
2023-05-18T14:28:47.678Z,57.90
2023-05-18T14:31:17.941Z,58.20
2023-05-18T14:33:46.902Z,57.60
2023-05-18T14:36:15.678Z,57.00
2023-05-18T14:38:46.334Z,56.20
2023-05-18T14:41:15.254Z,57.10
2023-05-18T14:43:44.117Z,56.90
2023-05-18T14:46:12.760Z,57.00
2023-05-18T14:48:42.942Z,56.20
2023-05-18T14:51:11.796Z,57.20
2023-05-18T14:53:40.528Z,57.50
2023-05-18T14:56:09.808Z,57.00
2023-05-18T14:58:38.457Z,57.10
2023-05-18T15:01:07.349Z,56.70
2023-05-18T15:03:36.142Z,56.80
2023-05-18T15:06:06.676Z,56.80
2023-05-18T15:08:35.666Z,57.30
2023-05-18T15:11:04.448Z,56.80
2023-05-18T15:13:33.295Z,56.60
2023-05-18T15:16:02.092Z,56.20
2023-05-18T15:18:30.938Z,57.00
2023-05-18T15:20:59.917Z,55.30
2023-05-18T15:23:30.309Z,55.00
2023-05-18T15:25:59.255Z,55.70
2023-05-18T15:28:28.049Z,55.60
2023-05-18T15:30:57.131Z,54.00
2023-05-18T15:33:26.029Z,55.10
2023-05-18T15:35:54.848Z,54.70
2023-05-18T15:38:23.608Z,55.10
2023-05-18T15:40:53.814Z,53.90
2023-05-18T15:43:24.166Z,53.90
2023-05-18T15:45:53.072Z,53.30
2023-05-18T15:48:21.954Z,53.80
2023-05-18T15:50:51.061Z,53.70
2023-05-18T15:53:19.795Z,55.20
2023-05-18T15:55:50.855Z,55.30
2023-05-18T15:58:21.372Z,54.80
2023-05-18T16:00:50.209Z,55.20
2023-05-18T16:03:19.348Z,54.50
2023-05-18T16:05:48.456Z,53.80
2023-05-18T16:08:17.266Z,54.50
2023-05-18T16:10:45.923Z,53.50
2023-05-18T16:13:14.976Z,54.00
2023-05-18T16:15:46.263Z,53.80
2023-05-18T16:18:15.292Z,53.60
2023-05-18T16:20:44.052Z,53.00
2023-05-18T16:23:12.882Z,54.00
2023-05-18T16:25:41.776Z,52.80
2023-05-18T16:30:39.228Z,53.80
2023-05-18T16:33:09.589Z,53.70
2023-05-18T16:35:38.482Z,53.80
2023-05-18T16:38:07.505Z,54.00
2023-05-18T16:40:36.213Z,54.50
2023-05-18T16:43:04.984Z,53.70
2023-05-18T16:45:33.799Z,54.30
2023-05-18T16:48:03.946Z,54.40
2023-05-18T16:50:34.310Z,54.20
2023-05-18T16:53:03.186Z,53.00
2023-05-18T16:55:32.098Z,52.10
2023-05-18T16:58:00.819Z,50.70
2023-05-18T17:00:29.789Z,50.10
2023-05-18T17:02:58.758Z,48.20
2023-05-18T17:05:27.512Z,46.00
2023-05-18T17:07:57.770Z,44.60
2023-05-18T17:10:26.561Z,44.10
2023-05-18T17:12:55.367Z,44.30
2023-05-18T17:15:24.085Z,44.80
2023-05-18T17:17:53.118Z,45.70
2023-05-18T17:20:21.923Z,44.00
2023-05-18T17:22:50.956Z,44.30
2023-05-18T17:25:21.484Z,43.50
2023-05-18T17:27:50.314Z,42.20
2023-05-18T17:30:18.983Z,42.30
2023-05-18T17:32:50.690Z,42.20
2023-05-18T17:35:19.687Z,43.00
2023-05-18T17:37:48.944Z,43.80
2023-05-18T17:40:17.620Z,43.90
2023-05-18T17:42:47.905Z,43.90
2023-05-18T17:45:18.186Z,43.90
2023-05-18T17:47:47.352Z,44.30
2023-05-18T17:50:16.036Z,45.60
2023-05-18T17:52:44.810Z,46.30
2023-05-18T17:55:15.158Z,48.70
2023-05-18T17:57:45.397Z,52.40
2023-05-18T18:00:17.700Z,53.90
2023-05-18T18:02:46.538Z,55.80
2023-05-18T18:05:15.399Z,57.60
2023-05-18T18:07:44.195Z,58.30
2023-05-18T18:10:12.875Z,59.70
2023-05-18T18:12:41.428Z,61.60
2023-05-18T18:15:11.387Z,63.00
2023-05-18T18:17:41.804Z,65.40
2023-05-18T18:20:11.292Z,66.90
2023-05-18T18:22:40.162Z,68.50
2023-05-18T18:25:09.367Z,69.50
2023-05-18T18:27:38.017Z,70.40
2023-05-18T18:30:08.125Z,71.50
2023-05-18T18:32:36.918Z,72.10
2023-05-18T18:35:08.011Z,72.90
2023-05-18T18:37:37.134Z,73.70
2023-05-18T18:40:07.926Z,74.50
2023-05-18T18:42:36.806Z,75.00
2023-05-18T18:45:06.431Z,75.80
2023-05-18T18:47:35.401Z,76.30
2023-05-18T18:50:05.414Z,77.10
2023-05-18T18:52:36.951Z,77.60
2023-05-18T18:55:06.565Z,78.30
2023-05-18T18:57:35.548Z,79.00
2023-05-18T19:00:06.991Z,79.40
2023-05-18T19:02:35.765Z,79.90
2023-05-18T19:05:05.540Z,80.60
2023-05-18T19:07:34.631Z,81.30
2023-05-18T19:10:05.632Z,81.70
2023-05-18T19:12:34.625Z,82.80
2023-05-18T19:15:03.369Z,82.10
2023-05-18T19:17:32.321Z,82.30
2023-05-18T19:20:01.122Z,82.70
2023-05-18T19:22:29.801Z,83.00
2023-05-18T19:24:58.620Z,83.30
2023-05-18T19:27:29.205Z,83.50
2023-05-18T19:29:59.115Z,84.20
2023-05-18T19:32:29.951Z,83.40
2023-05-18T19:34:58.934Z,83.60
2023-05-18T19:37:27.668Z,83.80
2023-05-18T19:39:56.418Z,83.70
2023-05-18T19:42:25.151Z,83.80
2023-05-18T19:44:55.480Z,83.70
2023-05-18T19:47:24.431Z,83.60
2023-05-18T19:49:53.378Z,83.70
2023-05-18T19:52:22.281Z,83.70
2023-05-18T19:54:51.312Z,83.60
2023-05-18T19:57:21.462Z,83.70
2023-05-18T19:59:50.238Z,83.80
2023-05-18T20:02:20.572Z,84.10
2023-05-18T20:04:50.231Z,84.00
2023-05-18T20:07:20.692Z,84.40
2023-05-18T20:09:50.041Z,84.50
2023-05-18T20:12:19.789Z,84.60
2023-05-18T20:14:48.809Z,84.90
2023-05-18T20:17:17.761Z,85.10
2023-05-18T20:19:51.006Z,85.40
2023-05-18T20:22:20.051Z,85.40
2023-05-18T20:24:49.019Z,85.80
2023-05-18T20:27:17.981Z,85.80
2023-05-18T20:29:46.893Z,85.70
2023-05-18T20:32:15.796Z,86.10
2023-05-18T20:34:44.692Z,86.40
2023-05-18T20:37:15.242Z,86.70
2023-05-18T20:39:50.892Z,86.80
2023-05-18T20:42:22.168Z,86.90
2023-05-18T20:44:52.784Z,86.70
2023-05-18T20:47:21.550Z,87.00
2023-05-18T20:49:50.563Z,87.10
2023-05-18T20:52:20.731Z,87.30
2023-05-18T20:54:49.667Z,87.70
2023-05-18T20:57:18.863Z,87.80
2023-05-18T20:59:48.197Z,87.90
2023-05-18T21:02:17.166Z,87.90
2023-05-18T21:04:47.016Z,87.80
2023-05-18T21:07:16.746Z,88.20
2023-05-18T21:09:47.124Z,88.40
2023-05-18T21:12:16.219Z,88.60
2023-05-18T21:14:45.163Z,88.80
2023-05-18T21:17:15.446Z,89.10
2023-05-18T21:19:44.244Z,89.30
2023-05-18T21:22:13.220Z,89.30
2023-05-18T21:24:42.030Z,89.70
2023-05-18T21:27:12.495Z,90.00
2023-05-18T21:29:41.216Z,90.00
2023-05-18T21:32:10.469Z,90.20
2023-05-18T21:34:41.219Z,90.30
2023-05-18T21:37:12.187Z,90.30
2023-05-18T21:39:42.198Z,90.40
2023-05-18T21:42:12.492Z,90.50
2023-05-18T21:44:41.659Z,90.60
2023-05-18T21:47:10.582Z,90.80
2023-05-18T21:49:39.428Z,90.70
2023-05-18T21:52:08.423Z,90.60
2023-05-18T21:54:37.837Z,90.50
2023-05-18T21:57:07.235Z,90.50
2023-05-18T21:59:37.526Z,90.50
2023-05-18T22:02:06.470Z,90.60
2023-05-18T22:04:35.347Z,90.80
2023-05-18T22:07:04.368Z,90.90
2023-05-18T22:09:33.172Z,91.00
2023-05-18T22:12:01.904Z,91.30
2023-05-18T22:14:31.776Z,91.40
2023-05-18T22:17:02.333Z,91.60
2023-05-18T22:19:31.447Z,91.70
2023-05-18T22:22:01.569Z,91.80
2023-05-18T22:24:30.554Z,92.20
2023-05-18T22:26:59.527Z,92.10
2023-05-18T22:29:28.343Z,92.70
2023-05-18T22:31:57.266Z,92.50
2023-05-18T22:34:27.533Z,92.80
2023-05-18T22:36:56.255Z,92.90
2023-05-18T22:39:27.909Z,93.20
2023-05-18T22:41:56.912Z,93.50
2023-05-18T22:44:25.608Z,93.60
2023-05-18T22:46:54.515Z,94.00
2023-05-18T22:49:23.467Z,94.20
2023-05-18T22:51:53.943Z,94.30
2023-05-18T22:54:23.260Z,94.60
2023-05-18T22:56:52.111Z,94.60
2023-05-18T22:59:20.918Z,94.80
2023-05-18T23:01:54.673Z,95.00
2023-05-18T23:04:23.645Z,95.10
2023-05-18T23:06:54.282Z,95.10
2023-05-18T23:09:23.118Z,95.20
2023-05-18T23:11:52.555Z,95.20
2023-05-18T23:14:22.298Z,95.50
2023-05-18T23:16:51.160Z,95.60
2023-05-18T23:19:19.974Z,95.90
2023-05-18T23:21:48.827Z,96.30
2023-05-18T23:24:19.165Z,97.50
2023-05-18T23:26:47.745Z,98.00
2023-05-18T23:29:16.656Z,98.80
2023-05-18T23:31:45.355Z,99.90
2023-05-18T23:34:14.666Z,99.90
2023-05-18T23:36:44.265Z,99.90
2023-05-18T23:39:13.639Z,99.90
2023-05-18T23:41:45.120Z,99.90
2023-05-18T23:44:14.531Z,99.90
2023-05-18T23:46:43.832Z,99.90
2023-05-18T23:49:13.007Z,99.90
2023-05-18T23:51:44.417Z,99.90
2023-05-18T23:54:13.809Z,99.90
2023-05-18T23:56:44.832Z,99.90
2023-05-18T23:59:16.078Z,99.90
