createdAt,value
2022-10-17T00:01:34.895Z,1012.5
2022-10-17T00:06:31.204Z,1012.4
2022-10-17T00:11:47.667Z,1012.5
2022-10-17T00:16:54.046Z,1012.4
2022-10-17T00:22:20.589Z,1012.5
2022-10-17T00:27:07.060Z,1012.6
2022-10-17T00:32:13.462Z,1012.5
2022-10-17T00:38:32.936Z,1012.5
2022-10-17T00:43:40.499Z,1012.4
2022-10-17T00:49:10.907Z,1012.4
2022-10-17T00:53:43.222Z,1012.4
2022-10-17T00:59:27.728Z,1012.2
2022-10-17T01:04:06.011Z,1012.3
2022-10-17T01:11:38.250Z,1012.2
2022-10-17T01:20:40.504Z,1012.0
2022-10-17T01:25:36.986Z,1012.1
2022-10-17T01:30:53.485Z,1012.1
2022-10-17T01:36:03.306Z,1012.1
2022-10-17T01:41:30.381Z,1012.1
2022-10-17T01:46:02.696Z,1012.1
2022-10-17T01:51:19.158Z,1011.9
2022-10-17T01:56:25.504Z,1011.9
2022-10-17T02:01:31.919Z,1011.9
2022-10-17T02:06:58.324Z,1011.8
2022-10-17T02:12:04.692Z,1011.7
2022-10-17T02:16:51.143Z,1011.7
2022-10-17T02:21:57.526Z,1011.6
2022-10-17T02:27:04.034Z,1011.7
2022-10-17T02:32:00.372Z,1011.7
2022-10-17T02:37:16.777Z,1011.7
2022-10-17T02:42:47.227Z,1011.6
2022-10-17T02:47:29.607Z,1011.6
2022-10-17T02:52:26.177Z,1011.6
2022-10-17T02:59:15.790Z,1011.7
2022-10-17T03:04:27.172Z,1011.6
2022-10-17T03:09:33.548Z,1011.6
2022-10-17T03:14:15.907Z,1011.7
2022-10-17T03:19:22.289Z,1011.7
2022-10-17T03:24:48.700Z,1011.7
2022-10-17T03:30:47.172Z,1011.6
2022-10-17T03:34:41.465Z,1011.6
2022-10-17T03:39:47.920Z,1011.6
2022-10-17T03:44:54.283Z,1011.6
2022-10-17T03:50:00.863Z,1011.6
2022-10-17T03:55:07.257Z,1011.7
2022-10-17T04:00:13.661Z,1011.7
2022-10-17T04:05:20.064Z,1011.8
2022-10-17T04:10:50.454Z,1011.8
2022-10-17T04:17:04.966Z,1011.8
2022-10-17T04:20:39.215Z,1011.8
2022-10-17T04:25:45.571Z,1011.9
2022-10-17T04:31:16.004Z,1011.9
2022-10-17T04:41:06.717Z,1011.7
2022-10-17T04:46:34.269Z,1011.6
2022-10-17T04:51:23.267Z,1011.6
2022-10-17T05:00:05.323Z,1011.7
2022-10-17T05:05:12.644Z,1011.6
2022-10-17T05:13:42.288Z,1011.6
2022-10-17T05:16:05.422Z,1011.6
2022-10-17T05:21:07.765Z,1011.6
2022-10-17T05:26:14.274Z,1011.6
2022-10-17T05:31:40.703Z,1011.7
2022-10-17T05:36:51.163Z,1011.7
2022-10-17T05:41:33.627Z,1012.0
2022-10-17T05:47:04.048Z,1012.0
2022-10-17T05:51:46.353Z,1012.0
2022-10-17T05:56:52.730Z,1012.0
2022-10-17T06:01:59.153Z,1012.1
2022-10-17T06:07:29.535Z,1012.0
2022-10-17T06:12:11.871Z,1012.1
2022-10-17T06:17:18.251Z,1012.1
2022-10-17T06:27:51.096Z,1012.3
2022-10-17T06:32:56.460Z,1012.3
2022-10-17T06:37:45.062Z,1012.5
2022-10-17T06:42:51.436Z,1012.6
2022-10-17T06:48:17.871Z,1012.6
2022-10-17T06:53:07.382Z,1012.6
2022-10-17T06:58:33.841Z,1012.6
2022-10-17T07:03:44.242Z,1012.6
2022-10-17T07:08:26.542Z,1012.6
2022-10-17T07:13:38.958Z,1012.7
2022-10-17T07:18:41.442Z,1012.7
2022-10-17T07:25:00.051Z,1012.7
2022-10-17T07:34:34.882Z,1012.8
2022-10-17T07:39:41.227Z,1012.9
2022-10-17T07:44:48.664Z,1013.0
2022-10-17T07:49:44.973Z,1012.8
2022-10-17T07:55:01.482Z,1012.9
2022-10-17T08:00:32.145Z,1012.8
2022-10-17T08:05:13.416Z,1012.8
2022-10-17T08:10:20.799Z,1012.8
2022-10-17T08:15:32.119Z,1012.8
2022-10-17T08:20:23.571Z,1012.7
2022-10-17T08:25:40.094Z,1012.7
2022-10-17T08:30:46.644Z,1012.9
2022-10-17T08:35:43.046Z,1012.8
2022-10-17T08:40:59.425Z,1012.9
2022-10-17T08:46:25.842Z,1013.0
2022-10-17T08:51:12.221Z,1013.0
2022-10-17T08:56:19.818Z,1013.1
2022-10-17T09:01:24.955Z,1013.2
2022-10-17T09:06:31.365Z,1013.3
2022-10-17T09:12:37.821Z,1013.4
2022-10-17T09:16:34.174Z,1013.2
2022-10-17T09:21:50.529Z,1013.4
2022-10-17T09:26:56.913Z,1013.5
2022-10-17T09:32:03.272Z,1013.6
2022-10-17T09:37:09.669Z,1013.7
2022-10-17T09:42:16.016Z,1013.7
2022-10-17T09:47:12.365Z,1013.8
2022-10-17T09:52:28.251Z,1014.1
2022-10-17T09:57:59.272Z,1014.1
2022-10-17T10:03:05.636Z,1014.2
2022-10-17T10:07:48.011Z,1014.2
2022-10-17T10:13:18.392Z,1014.2
2022-10-17T10:18:24.876Z,1014.2
2022-10-17T10:24:19.311Z,1014.3
2022-10-17T10:28:13.532Z,1014.5
2022-10-17T10:33:19.911Z,1014.6
2022-10-17T10:38:26.304Z,1014.7
2022-10-17T10:43:32.832Z,1014.8
2022-10-17T10:48:39.263Z,1015.7
2022-10-17T10:53:35.750Z,1015.3
2022-10-17T10:58:43.019Z,1015.1
2022-10-17T11:04:11.476Z,1014.8
2022-10-17T11:08:54.878Z,1014.7
2022-10-17T11:14:13.135Z,1014.6
2022-10-17T11:19:17.675Z,1015.2
2022-10-17T11:24:24.076Z,1015.1
2022-10-17T11:29:30.488Z,1015.3
2022-10-17T11:34:26.808Z,1015.1
2022-10-17T11:39:43.307Z,1015.0
2022-10-17T11:44:39.601Z,1015.2
2022-10-17T11:49:56.500Z,1015.3
2022-10-17T11:55:02.370Z,1015.4
2022-10-17T12:00:08.887Z,1015.5
2022-10-17T12:05:15.240Z,1015.4
2022-10-17T12:10:41.676Z,1015.4
2022-10-17T12:15:18.023Z,1015.4
2022-10-17T12:20:34.405Z,1015.3
2022-10-17T12:25:44.793Z,1015.4
2022-10-17T12:30:47.188Z,1015.4
2022-10-17T12:42:11.818Z,1015.4
2022-10-17T12:46:07.267Z,1015.5
2022-10-17T12:56:20.009Z,1015.7
2022-10-17T13:01:26.524Z,1015.7
2022-10-17T13:06:33.309Z,1015.7
2022-10-17T13:11:43.701Z,1015.7
2022-10-17T13:16:46.520Z,1015.8
2022-10-17T13:21:52.864Z,1016.0
2022-10-17T13:26:59.259Z,1016.0
2022-10-17T13:32:05.739Z,1016.0
2022-10-17T13:37:12.097Z,1016.1
2022-10-17T13:42:18.483Z,1016.1
2022-10-17T13:47:24.898Z,1016.1
2022-10-17T13:52:32.049Z,1016.2
2022-10-17T13:57:38.039Z,1016.3
2022-10-17T14:02:44.469Z,1016.4
2022-10-17T14:08:12.114Z,1016.4
2022-10-17T14:12:56.209Z,1016.4
2022-10-17T14:18:07.527Z,1016.2
2022-10-17T14:23:22.463Z,1016.2
2022-10-17T14:28:15.475Z,1016.5
2022-10-17T14:33:22.880Z,1016.4
2022-10-17T14:38:30.802Z,1016.5
2022-10-17T14:43:37.176Z,1016.5
2022-10-17T14:48:43.586Z,1016.7
2022-10-17T14:53:39.921Z,1016.7
2022-10-17T14:58:56.320Z,1016.7
2022-10-17T15:04:02.836Z,1016.8
2022-10-17T15:09:14.761Z,1016.9
2022-10-17T15:14:16.320Z,1017.0
2022-10-17T15:19:23.725Z,1017.1
2022-10-17T15:24:30.067Z,1017.3
2022-10-17T15:29:36.435Z,1017.3
2022-10-17T15:34:42.866Z,1017.4
2022-10-17T15:39:49.293Z,1017.6
2022-10-17T15:44:55.794Z,1017.6
2022-10-17T15:50:02.103Z,1017.7
2022-10-17T15:55:10.113Z,1017.6
2022-10-17T16:00:20.494Z,1017.6
2022-10-17T16:05:12.870Z,1017.6
2022-10-17T16:10:33.243Z,1017.5
2022-10-17T16:15:35.624Z,1017.5
2022-10-17T16:20:43.565Z,1017.6
2022-10-17T16:25:53.954Z,1017.7
2022-10-17T16:30:56.288Z,1017.6
2022-10-17T16:36:02.680Z,1017.7
2022-10-17T16:41:13.039Z,1017.9
2022-10-17T16:46:19.403Z,1017.9
2022-10-17T16:51:21.840Z,1018.1
2022-10-17T16:56:52.246Z,1018.1
2022-10-17T17:02:02.644Z,1018.3
2022-10-17T17:06:42.639Z,1018.4
2022-10-17T17:11:48.935Z,1018.5
2022-10-17T17:16:59.329Z,1018.5
2022-10-17T17:22:05.740Z,1018.5
2022-10-17T17:27:10.034Z,1018.6
2022-10-17T17:32:14.531Z,1018.6
2022-10-17T17:37:24.952Z,1018.7
2022-10-17T17:42:27.298Z,1018.6
2022-10-17T17:47:59.291Z,1018.7
2022-10-17T17:52:41.661Z,1018.7
2022-10-17T17:57:48.011Z,1018.8
2022-10-17T18:02:54.379Z,1018.8
2022-10-17T18:08:00.783Z,1018.8
2022-10-17T18:13:07.145Z,1018.8
2022-10-17T18:18:13.529Z,1018.9
2022-10-17T18:23:19.944Z,1019.0
2022-10-17T18:28:27.999Z,1019.0
2022-10-17T18:33:34.249Z,1019.1
2022-10-17T18:38:40.742Z,1019.0
2022-10-17T18:43:47.206Z,1019.0
2022-10-17T18:48:53.723Z,1019.1
2022-10-17T18:54:00.103Z,1019.2
2022-10-17T18:59:08.020Z,1019.3
2022-10-17T19:04:14.424Z,1019.2
2022-10-17T19:09:22.432Z,1019.3
2022-10-17T19:14:28.905Z,1019.3
2022-10-17T19:19:35.380Z,1019.3
2022-10-17T19:24:41.926Z,1019.3
2022-10-17T19:29:48.259Z,1019.3
2022-10-17T19:34:54.642Z,1019.2
2022-10-17T19:40:25.143Z,1019.3
2022-10-17T19:45:08.995Z,1019.5
2022-10-17T19:50:15.382Z,1019.5
2022-10-17T19:55:21.774Z,1019.4
2022-10-17T20:00:29.758Z,1019.5
2022-10-17T20:05:36.105Z,1019.6
2022-10-17T20:10:42.517Z,1019.6
2022-10-17T20:15:48.893Z,1019.6
2022-10-17T20:20:55.240Z,1019.7
2022-10-17T20:26:08.049Z,1019.9
2022-10-17T20:31:11.013Z,1020.0
2022-10-17T20:36:14.382Z,1020.0
2022-10-17T20:41:20.833Z,1020.0
2022-10-17T20:46:36.825Z,1020.0
2022-10-17T20:51:32.604Z,1020.1
2022-10-17T20:56:39.979Z,1020.2
2022-10-17T21:01:46.580Z,1020.2
2022-10-17T21:07:18.354Z,1020.4
2022-10-17T21:12:31.343Z,1020.4
2022-10-17T21:17:07.264Z,1020.4
2022-10-17T21:22:13.522Z,1020.4
2022-10-17T21:27:21.481Z,1020.5
2022-10-17T21:32:40.209Z,1020.5
2022-10-17T21:37:34.811Z,1020.6
2022-10-17T21:42:42.183Z,1020.5
2022-10-17T21:48:11.637Z,1020.5
2022-10-17T21:52:54.022Z,1020.5
2022-10-17T21:58:01.411Z,1020.5
2022-10-17T22:03:07.894Z,1020.5
2022-10-17T22:08:13.241Z,1020.6
2022-10-17T22:13:44.673Z,1020.6
2022-10-17T22:18:27.023Z,1020.6
2022-10-17T22:23:33.368Z,1020.6
2022-10-17T22:28:39.799Z,1020.6
2022-10-17T22:33:46.143Z,1020.7
2022-10-17T22:38:52.517Z,1020.8
2022-10-17T22:43:58.906Z,1020.7
2022-10-17T22:49:05.329Z,1020.7
2022-10-17T22:54:10.676Z,1020.7
2022-10-17T22:59:18.191Z,1020.6
2022-10-17T23:04:24.597Z,1020.6
2022-10-17T23:09:30.976Z,1020.7
2022-10-17T23:14:37.328Z,1020.7
2022-10-17T23:19:43.724Z,1020.6
2022-10-17T23:24:50.135Z,1020.7
2022-10-17T23:29:56.566Z,1020.8
2022-10-17T23:35:03.125Z,1020.7
2022-10-17T23:40:13.586Z,1020.8
2022-10-17T23:45:15.963Z,1020.7
2022-10-17T23:50:22.541Z,1020.9
2022-10-17T23:55:30.592Z,1020.9
