createdAt,value
2018-05-29T00:00:07.330Z,3.87
2018-05-29T00:02:35.674Z,4.50
2018-05-29T00:05:04.109Z,4.03
2018-05-29T00:07:32.444Z,3.63
2018-05-29T00:10:00.965Z,3.70
2018-05-29T00:12:29.619Z,4.70
2018-05-29T00:14:57.747Z,2.70
2018-05-29T00:17:26.176Z,3.60
2018-05-29T00:19:54.699Z,3.27
2018-05-29T00:22:23.357Z,4.00
2018-05-29T00:24:51.822Z,3.67
2018-05-29T00:27:20.322Z,3.20
2018-05-29T00:29:48.785Z,4.23
2018-05-29T00:32:17.364Z,4.77
2018-05-29T00:34:46.091Z,3.43
2018-05-29T00:37:14.777Z,3.50
2018-05-29T00:39:43.447Z,3.33
2018-05-29T00:42:12.110Z,3.93
2018-05-29T00:44:40.690Z,3.83
2018-05-29T00:47:09.191Z,4.10
2018-05-29T00:49:37.753Z,3.30
2018-05-29T00:52:05.946Z,4.63
2018-05-29T00:54:34.413Z,3.57
2018-05-29T00:57:02.807Z,3.50
2018-05-29T00:59:31.474Z,4.43
2018-05-29T01:02:00.123Z,3.43
2018-05-29T01:04:28.435Z,3.63
2018-05-29T01:06:57.114Z,3.50
2018-05-29T01:09:25.602Z,4.00
2018-05-29T01:11:54.203Z,3.90
2018-05-29T01:14:22.759Z,4.03
2018-05-29T01:16:51.262Z,4.50
2018-05-29T01:19:19.429Z,4.17
2018-05-29T01:21:47.997Z,4.07
2018-05-29T01:24:16.650Z,3.73
2018-05-29T01:26:45.161Z,3.00
2018-05-29T01:29:13.583Z,4.17
2018-05-29T01:31:42.228Z,3.73
2018-05-29T01:34:10.511Z,4.40
2018-05-29T01:36:39.210Z,3.97
2018-05-29T01:39:07.875Z,3.20
2018-05-29T01:41:36.220Z,4.43
2018-05-29T01:44:04.956Z,3.87
2018-05-29T01:46:33.699Z,2.50
2018-05-29T01:49:02.412Z,3.20
2018-05-29T01:51:31.063Z,3.57
2018-05-29T01:53:59.712Z,3.03
2018-05-29T01:56:28.261Z,3.00
2018-05-29T01:58:56.947Z,3.27
2018-05-29T02:01:25.432Z,2.87
2018-05-29T02:03:53.654Z,2.57
2018-05-29T02:06:22.167Z,3.13
2018-05-29T02:08:50.762Z,3.00
2018-05-29T02:11:19.302Z,3.90
2018-05-29T02:13:47.956Z,3.57
2018-05-29T02:16:16.405Z,3.10
2018-05-29T02:18:45.152Z,3.07
2018-05-29T02:21:31.116Z,2.50
2018-05-29T02:24:17.433Z,3.17
2018-05-29T02:26:46.018Z,3.30
2018-05-29T02:29:14.666Z,3.47
2018-05-29T02:31:43.427Z,2.60
2018-05-29T02:34:11.710Z,3.50
2018-05-29T02:36:40.107Z,2.80
2018-05-29T02:39:08.795Z,3.10
2018-05-29T02:41:37.223Z,2.00
2018-05-29T02:44:05.664Z,2.97
2018-05-29T02:46:34.339Z,3.50
2018-05-29T02:49:03.206Z,2.83
2018-05-29T02:51:31.908Z,3.93
2018-05-29T02:54:00.222Z,3.30
2018-05-29T02:56:28.755Z,3.33
2018-05-29T02:58:57.442Z,4.50
2018-05-29T03:01:25.740Z,3.53
2018-05-29T03:03:53.777Z,3.30
2018-05-29T03:06:21.774Z,3.00
2018-05-29T03:08:49.795Z,3.47
2018-05-29T03:11:17.875Z,3.17
2018-05-29T03:13:45.870Z,3.20
2018-05-29T03:16:13.913Z,4.07
2018-05-29T03:18:41.948Z,5.50
2018-05-29T03:21:09.970Z,4.33
2018-05-29T03:23:38.031Z,3.30
2018-05-29T03:26:06.042Z,4.27
2018-05-29T03:28:34.015Z,3.70
2018-05-29T03:31:02.067Z,3.30
2018-05-29T03:33:30.034Z,3.57
2018-05-29T03:35:58.055Z,3.57
2018-05-29T03:38:26.064Z,3.77
2018-05-29T03:40:54.054Z,3.33
2018-05-29T03:43:22.059Z,3.57
2018-05-29T03:45:50.067Z,3.73
2018-05-29T03:48:18.365Z,3.23
2018-05-29T03:50:46.295Z,3.47
2018-05-29T03:53:14.268Z,3.80
2018-05-29T03:55:42.284Z,3.67
2018-05-29T03:58:10.383Z,3.03
2018-05-29T04:00:38.827Z,3.03
2018-05-29T04:03:06.815Z,2.70
2018-05-29T04:05:34.820Z,4.03
2018-05-29T04:08:02.870Z,3.53
2018-05-29T04:10:32.226Z,4.43
2018-05-29T04:13:00.239Z,4.50
2018-05-29T04:15:28.254Z,3.93
2018-05-29T04:17:56.326Z,4.40
2018-05-29T04:20:24.366Z,3.00
2018-05-29T04:22:52.396Z,4.03
2018-05-29T04:25:20.392Z,5.40
2018-05-29T04:27:48.302Z,4.03
2018-05-29T04:30:16.316Z,2.83
2018-05-29T04:32:44.337Z,3.47
2018-05-29T04:35:12.369Z,3.10
2018-05-29T04:37:40.424Z,3.00
2018-05-29T04:40:08.407Z,3.70
2018-05-29T04:42:36.397Z,2.47
2018-05-29T04:45:04.474Z,2.73
2018-05-29T04:47:32.496Z,2.67
2018-05-29T04:50:00.861Z,2.63
2018-05-29T04:52:28.830Z,3.33
2018-05-29T04:54:56.850Z,2.70
2018-05-29T04:57:24.890Z,2.73
2018-05-29T04:59:52.936Z,2.43
2018-05-29T05:02:20.996Z,2.80
2018-05-29T05:04:49.218Z,3.33
2018-05-29T05:07:17.209Z,2.60
2018-05-29T05:09:45.229Z,2.10
2018-05-29T05:12:13.254Z,2.60
2018-05-29T05:14:41.278Z,2.20
2018-05-29T05:17:09.333Z,1.73
2018-05-29T05:19:37.298Z,2.30
2018-05-29T05:22:05.305Z,1.97
2018-05-29T05:24:33.258Z,2.70
2018-05-29T05:27:01.856Z,1.70
2018-05-29T05:29:30.487Z,1.90
2018-05-29T05:31:58.848Z,1.70
2018-05-29T05:34:27.067Z,2.60
2018-05-29T05:36:55.108Z,2.57
2018-05-29T05:39:23.111Z,2.03
2018-05-29T05:41:51.053Z,1.60
2018-05-29T05:44:19.069Z,2.10
2018-05-29T05:46:47.027Z,2.57
2018-05-29T05:49:15.127Z,2.13
2018-05-29T05:51:43.434Z,1.73
2018-05-29T05:54:11.591Z,1.30
2018-05-29T05:56:39.700Z,1.43
2018-05-29T05:59:07.695Z,1.40
2018-05-29T06:01:35.734Z,1.40
2018-05-29T06:04:03.765Z,1.60
2018-05-29T06:06:31.716Z,1.60
2018-05-29T06:08:59.699Z,0.90
2018-05-29T06:11:27.718Z,2.77
2018-05-29T06:13:55.741Z,1.80
2018-05-29T06:16:23.835Z,1.50
2018-05-29T06:18:51.851Z,1.47
2018-05-29T06:21:19.735Z,1.53
2018-05-29T06:23:47.779Z,1.30
2018-05-29T06:26:15.834Z,1.60
2018-05-29T06:28:43.875Z,2.00
2018-05-29T06:31:11.912Z,1.13
2018-05-29T06:33:39.883Z,2.10
2018-05-29T06:36:07.929Z,1.53
2018-05-29T06:38:36.089Z,1.70
2018-05-29T06:41:04.194Z,1.50
2018-05-29T06:43:32.267Z,1.27
2018-05-29T06:46:00.324Z,1.20
2018-05-29T06:48:28.401Z,2.07
2018-05-29T06:50:56.416Z,1.83
2018-05-29T06:53:24.686Z,1.03
2018-05-29T06:55:53.269Z,1.73
2018-05-29T06:58:21.255Z,1.50
2018-05-29T07:00:49.235Z,1.27
2018-05-29T07:03:17.288Z,2.10
2018-05-29T07:05:45.305Z,1.70
2018-05-29T07:08:13.314Z,1.00
2018-05-29T07:10:41.413Z,1.23
2018-05-29T07:13:09.444Z,1.43
2018-05-29T07:15:37.488Z,1.20
2018-05-29T07:18:05.512Z,2.27
2018-05-29T07:20:33.570Z,1.43
2018-05-29T07:23:01.682Z,1.07
2018-05-29T07:25:29.861Z,1.60
2018-05-29T07:27:57.962Z,1.33
2018-05-29T07:30:25.971Z,1.27
2018-05-29T07:32:53.964Z,1.47
2018-05-29T07:35:21.922Z,1.43
2018-05-29T07:37:49.962Z,0.93
2018-05-29T07:40:18.017Z,1.30
2018-05-29T07:42:46.057Z,1.17
2018-05-29T07:45:14.113Z,0.97
2018-05-29T07:47:42.192Z,1.20
2018-05-29T07:50:10.202Z,0.97
2018-05-29T07:52:38.186Z,1.87
2018-05-29T07:55:06.647Z,1.10
2018-05-29T07:57:34.698Z,1.47
2018-05-29T08:00:02.694Z,1.13
2018-05-29T08:02:30.644Z,1.47
2018-05-29T08:04:58.777Z,1.40
2018-05-29T08:07:26.892Z,1.53
2018-05-29T08:09:55.441Z,1.50
2018-05-29T08:12:23.961Z,0.93
2018-05-29T08:14:52.454Z,1.40
2018-05-29T08:17:21.140Z,1.10
2018-05-29T08:19:49.708Z,1.00
2018-05-29T08:22:18.286Z,1.10
2018-05-29T08:24:46.765Z,0.70
2018-05-29T08:27:15.327Z,1.10
2018-05-29T08:29:43.830Z,1.70
2018-05-29T08:32:12.333Z,1.30
2018-05-29T08:34:41.056Z,0.93
2018-05-29T08:37:09.485Z,1.00
2018-05-29T08:39:38.085Z,0.90
2018-05-29T08:42:06.598Z,1.40
2018-05-29T08:44:35.030Z,1.20
2018-05-29T08:47:03.239Z,1.97
2018-05-29T08:49:31.571Z,1.67
2018-05-29T08:52:00.144Z,1.67
2018-05-29T08:54:28.637Z,1.00
2018-05-29T08:56:57.340Z,1.23
2018-05-29T08:59:26.103Z,1.37
2018-05-29T09:01:54.756Z,1.40
2018-05-29T09:04:23.234Z,1.20
2018-05-29T09:06:51.443Z,1.03
2018-05-29T09:09:20.070Z,1.13
2018-05-29T09:11:48.534Z,1.30
2018-05-29T09:14:17.393Z,1.30
2018-05-29T09:16:45.968Z,1.87
2018-05-29T09:19:14.691Z,1.40
2018-05-29T09:21:43.010Z,2.30
2018-05-29T09:24:11.103Z,2.53
2018-05-29T09:26:39.161Z,1.17
2018-05-29T09:29:07.215Z,1.60
2018-05-29T09:31:35.329Z,2.30
2018-05-29T09:34:03.338Z,1.73
2018-05-29T09:36:31.343Z,1.30
2018-05-29T09:38:59.302Z,1.50
2018-05-29T09:41:27.461Z,1.13
2018-05-29T09:43:55.540Z,1.70
2018-05-29T09:46:23.604Z,1.37
2018-05-29T09:48:51.575Z,0.87
2018-05-29T09:51:19.586Z,1.27
2018-05-29T09:53:47.643Z,1.00
2018-05-29T09:56:15.723Z,1.27
2018-05-29T09:58:43.997Z,1.00
2018-05-29T10:01:12.109Z,1.40
2018-05-29T10:03:40.152Z,1.13
2018-05-29T10:06:08.201Z,1.23
2018-05-29T10:08:36.221Z,1.43
2018-05-29T10:11:04.271Z,2.00
2018-05-29T10:13:32.301Z,1.50
2018-05-29T10:16:00.359Z,1.23
2018-05-29T10:18:28.530Z,1.43
2018-05-29T10:20:56.495Z,1.33
2018-05-29T10:23:24.584Z,1.20
2018-05-29T10:25:52.607Z,0.97
2018-05-29T10:28:20.701Z,1.27
2018-05-29T10:30:48.927Z,1.20
2018-05-29T10:33:17.000Z,1.50
2018-05-29T10:35:45.072Z,1.20
2018-05-29T10:38:13.093Z,2.60
2018-05-29T10:40:41.142Z,1.57
2018-05-29T10:43:09.171Z,1.97
2018-05-29T10:45:37.210Z,1.50
2018-05-29T10:48:05.267Z,1.40
2018-05-29T10:50:33.285Z,1.70
2018-05-29T10:53:01.333Z,1.47
2018-05-29T10:55:29.392Z,1.03
2018-05-29T10:57:57.543Z,1.03
2018-05-29T11:00:25.587Z,1.40
2018-05-29T11:02:53.635Z,1.33
2018-05-29T11:05:21.677Z,1.30
2018-05-29T11:07:49.791Z,1.60
2018-05-29T11:10:17.932Z,0.90
2018-05-29T11:12:45.995Z,1.00
2018-05-29T11:15:14.024Z,1.30
2018-05-29T11:17:42.056Z,1.50
2018-05-29T11:20:10.114Z,1.33
2018-05-29T11:22:38.220Z,1.23
2018-05-29T11:25:06.290Z,1.53
2018-05-29T11:27:34.325Z,1.53
2018-05-29T11:30:02.343Z,1.20
2018-05-29T11:32:30.358Z,1.43
2018-05-29T11:34:58.387Z,1.73
2018-05-29T11:37:26.441Z,2.13
2018-05-29T11:39:54.655Z,1.20
2018-05-29T11:42:22.672Z,1.30
2018-05-29T11:44:50.743Z,1.10
2018-05-29T11:47:18.716Z,1.43
2018-05-29T11:49:46.799Z,1.93
2018-05-29T11:52:14.826Z,1.30
2018-05-29T11:54:42.863Z,2.23
2018-05-29T11:57:10.951Z,1.17
2018-05-29T11:59:39.080Z,1.27
2018-05-29T12:02:07.806Z,1.67
2018-05-29T12:04:36.136Z,1.70
2018-05-29T12:07:04.714Z,1.53
2018-05-29T12:09:33.487Z,1.83
2018-05-29T12:12:13.705Z,1.20
2018-05-29T12:14:42.119Z,1.30
2018-05-29T12:17:10.509Z,1.53
2018-05-29T12:19:39.173Z,1.60
2018-05-29T12:22:08.380Z,1.43
2018-05-29T12:24:37.365Z,1.20
2018-05-29T12:27:05.954Z,3.50
2018-05-29T12:29:34.354Z,2.10
2018-05-29T12:32:02.400Z,1.37
2018-05-29T12:34:30.981Z,1.80
2018-05-29T12:36:59.563Z,1.77
2018-05-29T12:39:28.078Z,1.60
2018-05-29T12:41:56.629Z,1.70
2018-05-29T12:44:25.271Z,1.70
2018-05-29T12:46:53.807Z,2.07
2018-05-29T12:49:22.346Z,1.10
2018-05-29T12:51:50.668Z,1.20
2018-05-29T12:54:19.199Z,2.53
2018-05-29T12:56:47.843Z,1.20
2018-05-29T12:59:16.502Z,1.33
2018-05-29T13:01:44.832Z,1.27
2018-05-29T13:04:13.702Z,1.13
2018-05-29T13:06:42.255Z,1.37
2018-05-29T13:09:10.836Z,1.40
2018-05-29T13:11:39.839Z,1.77
2018-05-29T13:14:09.141Z,1.37
2018-05-29T13:16:37.651Z,1.23
2018-05-29T13:19:06.187Z,1.97
2018-05-29T13:21:35.230Z,1.37
2018-05-29T13:24:03.884Z,1.70
2018-05-29T13:26:32.147Z,1.27
2018-05-29T13:29:00.557Z,1.57
2018-05-29T13:31:28.996Z,2.43
2018-05-29T13:33:57.394Z,2.40
2018-05-29T13:36:25.963Z,1.40
2018-05-29T13:38:54.398Z,1.90
2018-05-29T13:41:22.727Z,2.20
2018-05-29T13:43:51.115Z,2.37
2018-05-29T13:46:20.006Z,1.37
2018-05-29T13:48:48.577Z,1.43
2018-05-29T13:51:16.787Z,2.03
2018-05-29T13:53:45.139Z,2.10
2018-05-29T13:56:14.027Z,1.63
2018-05-29T13:58:42.651Z,1.57
2018-05-29T14:01:11.131Z,0.97
2018-05-29T14:03:39.870Z,1.37
2018-05-29T14:06:08.904Z,1.73
2018-05-29T14:08:37.370Z,1.50
2018-05-29T14:11:05.849Z,1.50
2018-05-29T14:13:34.333Z,2.10
2018-05-29T14:16:02.879Z,2.00
2018-05-29T14:18:31.479Z,2.63
2018-05-29T14:21:00.142Z,1.70
2018-05-29T14:23:28.821Z,2.03
2018-05-29T14:25:57.345Z,1.97
2018-05-29T14:28:26.097Z,2.90
2018-05-29T14:30:54.559Z,3.23
2018-05-29T14:33:23.232Z,1.70
2018-05-29T14:35:51.608Z,2.40
2018-05-29T14:38:20.021Z,1.73
2018-05-29T14:40:48.397Z,1.63
2018-05-29T14:43:16.980Z,3.33
2018-05-29T14:45:45.558Z,1.97
2018-05-29T14:48:14.002Z,2.10
2018-05-29T14:50:42.535Z,2.20
2018-05-29T14:53:10.915Z,1.90
2018-05-29T14:55:39.812Z,2.10
2018-05-29T14:58:08.561Z,1.97
2018-05-29T15:00:37.019Z,2.40
2018-05-29T15:03:05.541Z,1.90
2018-05-29T15:05:34.325Z,2.00
2018-05-29T15:08:03.212Z,1.90
2018-05-29T15:10:31.689Z,1.80
2018-05-29T15:13:00.319Z,2.40
2018-05-29T15:15:28.750Z,2.00
2018-05-29T15:17:57.231Z,2.90
2018-05-29T15:20:25.521Z,1.50
2018-05-29T15:22:53.941Z,1.97
2018-05-29T15:25:22.482Z,1.83
2018-05-29T15:27:51.179Z,2.50
2018-05-29T15:30:19.734Z,2.90
2018-05-29T15:32:48.184Z,1.90
2018-05-29T15:35:16.514Z,2.30
2018-05-29T15:37:44.880Z,1.43
2018-05-29T15:40:13.418Z,1.90
2018-05-29T15:42:41.760Z,2.07
2018-05-29T15:45:10.228Z,3.17
2018-05-29T15:47:38.755Z,2.80
2018-05-29T15:50:07.475Z,2.70
2018-05-29T15:52:36.310Z,3.13
2018-05-29T15:55:04.750Z,2.33
2018-05-29T15:57:33.029Z,3.10
2018-05-29T16:00:01.565Z,1.90
2018-05-29T16:02:30.221Z,3.70
2018-05-29T16:04:58.661Z,2.30
2018-05-29T16:07:27.246Z,2.20
2018-05-29T16:09:56.010Z,2.60
2018-05-29T16:12:24.648Z,2.30
2018-05-29T16:14:53.090Z,1.90
2018-05-29T16:17:21.586Z,2.40
2018-05-29T16:19:50.081Z,2.80
2018-05-29T16:22:18.783Z,3.20
2018-05-29T16:24:47.425Z,2.20
2018-05-29T16:27:15.977Z,2.40
2018-05-29T16:29:44.435Z,2.20
2018-05-29T16:32:12.984Z,2.53
2018-05-29T16:34:41.421Z,3.33
2018-05-29T16:37:09.762Z,3.30
2018-05-29T16:39:38.294Z,2.40
2018-05-29T16:42:06.795Z,2.73
2018-05-29T16:44:35.338Z,2.87
2018-05-29T16:47:03.766Z,3.27
2018-05-29T16:49:32.235Z,3.33
2018-05-29T16:52:00.643Z,2.40
2018-05-29T16:54:29.189Z,2.43
2018-05-29T16:56:57.873Z,2.57
2018-05-29T16:59:26.220Z,2.17
2018-05-29T17:01:54.734Z,3.13
2018-05-29T17:04:24.155Z,2.63
2018-05-29T17:06:52.812Z,2.50
2018-05-29T17:09:21.297Z,2.90
2018-05-29T17:11:50.011Z,3.63
2018-05-29T17:14:18.698Z,4.27
2018-05-29T17:16:47.357Z,4.07
2018-05-29T17:19:15.947Z,3.13
2018-05-29T17:21:44.439Z,3.30
2018-05-29T17:24:13.027Z,3.40
2018-05-29T17:26:41.047Z,4.40
2018-05-29T17:29:09.649Z,3.40
2018-05-29T17:31:38.143Z,2.10
2018-05-29T17:34:06.730Z,2.60
2018-05-29T17:36:35.210Z,2.87
2018-05-29T17:39:03.748Z,2.80
2018-05-29T17:41:32.290Z,2.57
2018-05-29T17:44:01.106Z,2.20
2018-05-29T17:46:29.529Z,3.30
2018-05-29T17:48:57.956Z,2.07
2018-05-29T17:51:26.509Z,1.87
2018-05-29T17:53:55.281Z,3.00
2018-05-29T17:56:23.385Z,3.80
2018-05-29T17:58:51.389Z,2.23
2018-05-29T18:01:19.340Z,1.80
2018-05-29T18:03:47.289Z,3.50
2018-05-29T18:06:15.270Z,2.20
2018-05-29T18:08:43.296Z,1.90
2018-05-29T18:11:11.299Z,2.40
2018-05-29T18:13:39.743Z,1.80
2018-05-29T18:16:07.759Z,2.50
2018-05-29T18:18:35.752Z,1.87
2018-05-29T18:21:03.799Z,2.57
2018-05-29T18:23:31.727Z,2.87
2018-05-29T18:25:59.801Z,2.33
2018-05-29T18:28:27.734Z,2.60
2018-05-29T18:30:55.779Z,3.23
2018-05-29T18:33:23.763Z,2.93
2018-05-29T18:35:51.675Z,3.50
2018-05-29T18:38:19.730Z,3.20
2018-05-29T18:40:47.731Z,3.20
2018-05-29T18:43:15.774Z,3.23
2018-05-29T18:45:43.771Z,3.73
2018-05-29T18:48:11.757Z,3.73
2018-05-29T18:50:39.855Z,3.00
2018-05-29T18:53:07.846Z,3.40
2018-05-29T18:55:35.878Z,3.30
2018-05-29T18:58:03.942Z,3.20
2018-05-29T19:00:31.978Z,2.80
2018-05-29T19:03:00.019Z,2.90
2018-05-29T19:05:28.042Z,3.00
2018-05-29T19:07:56.189Z,3.07
2018-05-29T19:10:24.203Z,3.23
2018-05-29T19:12:52.253Z,2.60
2018-05-29T19:15:20.338Z,2.73
2018-05-29T19:17:48.422Z,2.30
2018-05-29T19:20:16.408Z,3.03
2018-05-29T19:22:44.471Z,2.30
2018-05-29T19:25:12.449Z,3.20
2018-05-29T19:27:40.424Z,2.80
2018-05-29T19:30:08.458Z,2.87
2018-05-29T19:32:36.487Z,3.93
2018-05-29T19:35:04.513Z,3.00
2018-05-29T19:37:32.599Z,2.93
2018-05-29T19:40:00.697Z,2.83
2018-05-29T19:42:28.703Z,3.07
2018-05-29T19:44:56.748Z,3.20
2018-05-29T19:47:25.027Z,2.60
2018-05-29T19:49:53.027Z,3.20
2018-05-29T19:52:21.089Z,2.60
2018-05-29T19:54:50.098Z,2.93
2018-05-29T19:57:18.158Z,3.33
2018-05-29T19:59:46.345Z,3.70
2018-05-29T20:02:14.323Z,2.47
2018-05-29T20:04:42.413Z,3.13
2018-05-29T20:07:10.422Z,3.13
2018-05-29T20:09:38.975Z,3.23
2018-05-29T20:12:07.070Z,3.00
2018-05-29T20:14:35.329Z,3.83
2018-05-29T20:17:03.410Z,3.17
2018-05-29T20:19:31.380Z,3.63
2018-05-29T20:21:59.421Z,2.60
2018-05-29T20:24:28.473Z,3.50
2018-05-29T20:26:56.517Z,2.70
2018-05-29T20:29:24.489Z,3.67
2018-05-29T20:31:52.541Z,3.47
2018-05-29T20:34:20.558Z,3.03
2018-05-29T20:36:48.605Z,3.13
2018-05-29T20:39:16.679Z,2.90
2018-05-29T20:41:44.702Z,2.87
2018-05-29T20:44:12.725Z,3.07
2018-05-29T20:46:40.843Z,3.03
2018-05-29T20:49:08.857Z,3.10
2018-05-29T20:51:36.841Z,3.03
2018-05-29T20:54:04.959Z,3.27
2018-05-29T20:56:33.186Z,3.73
2018-05-29T20:59:01.227Z,3.30
2018-05-29T21:01:29.238Z,4.00
2018-05-29T21:03:57.370Z,3.60
2018-05-29T21:06:25.345Z,3.40
2018-05-29T21:08:53.364Z,3.47
2018-05-29T21:11:21.274Z,2.90
2018-05-29T21:13:49.231Z,3.10
2018-05-29T21:16:17.273Z,2.93
2018-05-29T21:18:49.287Z,2.50
2018-05-29T21:21:18.410Z,3.10
2018-05-29T21:23:46.454Z,2.80
2018-05-29T21:26:15.182Z,3.10
2018-05-29T21:28:43.216Z,2.90
2018-05-29T21:31:11.213Z,2.30
2018-05-29T21:33:39.179Z,2.47
2018-05-29T21:36:07.278Z,2.60
2018-05-29T21:38:35.255Z,3.50
2018-05-29T21:41:04.125Z,3.07
2018-05-29T21:43:32.094Z,2.97
2018-05-29T21:46:00.105Z,2.60
2018-05-29T21:48:28.670Z,2.90
2018-05-29T21:50:56.639Z,3.50
2018-05-29T21:53:24.662Z,3.93
2018-05-29T21:55:52.774Z,2.97
2018-05-29T21:58:20.814Z,2.33
2018-05-29T22:00:48.780Z,3.20
2018-05-29T22:03:16.805Z,3.30
2018-05-29T22:05:44.840Z,2.53
2018-05-29T22:08:12.822Z,2.40
2018-05-29T22:10:40.848Z,2.73
2018-05-29T22:13:08.863Z,2.27
2018-05-29T22:15:37.159Z,3.03
2018-05-29T22:18:05.227Z,2.90
2018-05-29T22:20:33.479Z,3.57
2018-05-29T22:23:01.544Z,2.80
2018-05-29T22:25:29.567Z,2.77
2018-05-29T22:27:57.559Z,3.77
2018-05-29T22:30:25.588Z,3.33
2018-05-29T22:32:53.559Z,2.90
2018-05-29T22:35:21.554Z,2.83
2018-05-29T22:37:49.720Z,2.33
2018-05-29T22:40:17.784Z,3.27
2018-05-29T22:42:45.768Z,2.43
2018-05-29T22:45:13.760Z,2.40
2018-05-29T22:47:42.189Z,3.10
2018-05-29T22:50:10.269Z,3.43
2018-05-29T22:52:38.297Z,2.60
2018-05-29T22:55:06.310Z,3.13
2018-05-29T22:57:34.342Z,2.60
2018-05-29T23:00:02.371Z,3.50
2018-05-29T23:02:30.403Z,3.30
2018-05-29T23:04:58.391Z,2.73
2018-05-29T23:07:26.436Z,3.00
2018-05-29T23:09:55.432Z,3.30
2018-05-29T23:12:23.508Z,3.57
2018-05-29T23:14:51.505Z,2.90
2018-05-29T23:17:19.536Z,2.73
2018-05-29T23:19:47.538Z,2.60
2018-05-29T23:22:16.681Z,3.07
2018-05-29T23:24:44.717Z,3.37
2018-05-29T23:27:12.749Z,3.23
2018-05-29T23:29:40.752Z,2.90
2018-05-29T23:32:08.807Z,3.07
2018-05-29T23:34:36.841Z,3.13
2018-05-29T23:37:04.876Z,2.33
2018-05-29T23:39:32.911Z,2.60
2018-05-29T23:42:00.998Z,2.63
2018-05-29T23:44:29.085Z,2.60
2018-05-29T23:46:57.123Z,3.60
2018-05-29T23:49:25.172Z,3.20
2018-05-29T23:51:53.237Z,2.47
2018-05-29T23:54:21.254Z,3.10
2018-05-29T23:56:49.378Z,3.00
2018-05-29T23:59:18.437Z,2.50
