createdAt,value
2018-11-22T00:00:37.842Z,35.52
2018-11-22T00:03:07.730Z,25.57
2018-11-22T00:05:37.356Z,22.57
2018-11-22T00:08:07.631Z,26.27
2018-11-22T00:10:36.978Z,29.70
2018-11-22T00:13:06.937Z,23.18
2018-11-22T00:15:37.040Z,22.67
2018-11-22T00:18:07.894Z,28.55
2018-11-22T00:20:38.152Z,24.92
2018-11-22T00:23:08.329Z,29.52
2018-11-22T00:25:38.013Z,30.77
2018-11-22T00:28:08.375Z,24.63
2018-11-22T00:30:37.766Z,26.23
2018-11-22T00:33:07.431Z,26.70
2018-11-22T00:35:37.092Z,25.57
2018-11-22T00:38:06.839Z,23.00
2018-11-22T00:40:36.185Z,19.70
2018-11-22T00:43:06.371Z,22.40
2018-11-22T00:45:35.789Z,29.85
2018-11-22T00:48:05.551Z,23.93
2018-11-22T00:50:35.572Z,21.73
2018-11-22T00:53:05.293Z,23.25
2018-11-22T00:55:34.945Z,27.67
2018-11-22T00:58:04.281Z,26.07
2018-11-22T01:00:34.327Z,27.93
2018-11-22T01:03:04.635Z,25.65
2018-11-22T01:05:34.957Z,23.22
2018-11-22T01:08:04.704Z,28.40
2018-11-22T01:10:34.777Z,28.35
2018-11-22T01:13:04.115Z,27.70
2018-11-22T01:15:33.823Z,26.55
2018-11-22T01:18:03.487Z,27.43
2018-11-22T01:20:32.864Z,26.70
2018-11-22T01:23:02.644Z,26.43
2018-11-22T01:25:32.599Z,27.02
2018-11-22T01:28:02.645Z,29.95
2018-11-22T01:30:32.748Z,25.57
2018-11-22T01:33:03.082Z,28.38
2018-11-22T01:35:32.831Z,24.70
2018-11-22T01:38:02.664Z,28.30
2018-11-22T01:40:32.722Z,27.85
2018-11-22T01:43:02.461Z,25.62
2018-11-22T01:45:32.139Z,28.70
2018-11-22T01:48:02.122Z,23.52
2018-11-22T01:50:31.470Z,29.07
2018-11-22T01:53:01.158Z,28.70
2018-11-22T01:55:31.437Z,27.15
2018-11-22T01:58:01.502Z,25.97
2018-11-22T02:00:31.552Z,25.37
2018-11-22T02:03:01.185Z,23.87
2018-11-22T02:05:30.520Z,25.40
2018-11-22T02:08:00.564Z,25.52
2018-11-22T02:10:30.575Z,23.70
2018-11-22T02:13:00.638Z,22.37
2018-11-22T02:15:30.705Z,28.12
2018-11-22T02:18:00.682Z,27.90
2018-11-22T02:20:30.688Z,25.32
2018-11-22T02:23:00.105Z,27.67
2018-11-22T02:25:30.159Z,24.75
2018-11-22T02:28:00.283Z,29.80
2018-11-22T02:30:29.671Z,29.73
2018-11-22T02:33:00.669Z,25.92
2018-11-22T02:35:30.694Z,22.30
2018-11-22T02:38:00.512Z,28.20
2018-11-22T02:40:30.550Z,23.83
2018-11-22T02:43:01.083Z,30.47
2018-11-22T02:45:31.382Z,25.82
2018-11-22T02:48:01.713Z,27.05
2018-11-22T02:50:32.774Z,28.00
2018-11-22T02:53:03.402Z,25.97
2018-11-22T02:55:33.116Z,22.93
2018-11-22T02:58:03.393Z,19.40
2018-11-22T03:00:38.690Z,24.45
2018-11-22T03:03:10.473Z,24.50
2018-11-22T03:05:40.750Z,27.15
2018-11-22T03:08:10.465Z,24.07
2018-11-22T03:10:40.521Z,22.62
2018-11-22T03:13:12.916Z,27.77
2018-11-22T03:15:42.666Z,27.77
2018-11-22T03:18:13.298Z,21.62
2018-11-22T03:20:43.310Z,26.90
2018-11-22T03:23:13.540Z,26.80
2018-11-22T03:25:43.802Z,25.12
2018-11-22T03:28:13.163Z,22.67
2018-11-22T03:30:44.135Z,30.35
2018-11-22T03:33:14.048Z,25.85
2018-11-22T03:35:44.121Z,29.47
2018-11-22T03:38:14.798Z,28.17
2018-11-22T03:40:44.775Z,28.45
2018-11-22T03:43:14.797Z,24.18
2018-11-22T03:45:45.262Z,31.55
2018-11-22T03:48:15.440Z,22.10
2018-11-22T03:50:45.142Z,27.80
2018-11-22T03:53:14.555Z,26.85
2018-11-22T03:55:44.825Z,28.77
2018-11-22T03:58:14.565Z,32.70
2018-11-22T04:00:44.314Z,25.05
2018-11-22T04:03:14.261Z,20.67
2018-11-22T04:05:45.639Z,27.23
2018-11-22T04:08:13.572Z,27.52
2018-11-22T04:10:43.526Z,26.77
2018-11-22T04:13:13.783Z,28.12
2018-11-22T04:15:44.267Z,25.30
2018-11-22T04:18:13.955Z,34.40
2018-11-22T04:20:43.970Z,31.70
2018-11-22T04:23:13.423Z,28.35
2018-11-22T04:25:43.432Z,27.87
2018-11-22T04:28:13.194Z,28.12
2018-11-22T04:30:43.509Z,28.38
2018-11-22T04:33:13.151Z,26.73
2018-11-22T04:35:42.888Z,26.50
2018-11-22T04:38:12.314Z,28.17
2018-11-22T04:40:42.269Z,32.80
2018-11-22T04:43:11.919Z,28.00
2018-11-22T04:45:42.213Z,30.48
2018-11-22T04:48:12.568Z,29.20
2018-11-22T04:50:42.809Z,25.50
2018-11-22T04:53:13.027Z,34.53
2018-11-22T04:56:02.151Z,25.90
2018-11-22T04:58:51.873Z,30.85
2018-11-22T05:01:41.421Z,31.62
2018-11-22T05:04:30.733Z,30.57
2018-11-22T05:07:19.762Z,29.83
2018-11-22T05:10:11.661Z,31.82
2018-11-22T05:13:01.749Z,31.37
2018-11-22T05:15:51.190Z,33.28
2018-11-22T05:18:40.924Z,31.55
2018-11-22T05:21:30.309Z,25.52
2018-11-22T05:24:19.694Z,30.57
2018-11-22T05:27:08.835Z,34.85
2018-11-22T05:29:57.718Z,30.45
2018-11-22T05:32:46.551Z,27.45
2018-11-22T05:35:35.572Z,33.85
2018-11-22T05:38:24.671Z,31.23
2018-11-22T05:41:13.453Z,32.67
2018-11-22T05:44:05.245Z,30.68
2018-11-22T05:46:54.258Z,31.17
2018-11-22T05:49:43.375Z,31.70
2018-11-22T05:52:32.154Z,31.23
2018-11-22T05:55:21.000Z,38.73
2018-11-22T05:57:51.682Z,31.50
2018-11-22T06:00:23.231Z,39.65
2018-11-22T06:02:53.927Z,42.48
2018-11-22T06:05:42.658Z,41.17
2018-11-22T06:08:31.899Z,33.08
2018-11-22T06:11:20.975Z,37.27
2018-11-22T06:14:10.024Z,38.25
2018-11-22T06:16:58.788Z,33.35
2018-11-22T06:19:28.898Z,30.27
2018-11-22T06:22:17.928Z,33.53
2018-11-22T06:25:09.564Z,36.73
2018-11-22T06:27:58.857Z,35.65
2018-11-22T06:30:48.074Z,42.90
2018-11-22T06:33:37.406Z,35.50
2018-11-22T06:36:26.228Z,28.17
2018-11-22T06:39:15.542Z,36.40
2018-11-22T06:42:04.420Z,37.55
2018-11-22T06:44:53.254Z,40.75
2018-11-22T06:47:42.080Z,38.10
2018-11-22T06:50:30.227Z,44.50
2018-11-22T06:53:19.345Z,36.95
2018-11-22T06:56:08.690Z,41.45
2018-11-22T06:58:58.029Z,33.40
2018-11-22T07:01:47.061Z,33.45
2018-11-22T07:04:35.860Z,35.10
2018-11-22T07:07:24.950Z,35.68
2018-11-22T07:10:15.637Z,36.53
2018-11-22T07:13:04.693Z,37.73
2018-11-22T07:15:53.549Z,28.73
2018-11-22T07:18:42.619Z,48.40
2018-11-22T07:21:31.473Z,32.97
2018-11-22T07:24:20.483Z,36.53
2018-11-22T07:27:09.864Z,34.15
2018-11-22T07:29:59.166Z,34.67
2018-11-22T07:32:49.174Z,37.13
2018-11-22T07:35:39.349Z,46.55
2018-11-22T07:38:28.394Z,36.33
2018-11-22T07:41:17.176Z,45.67
2018-11-22T07:44:06.700Z,36.73
2018-11-22T07:46:56.010Z,35.15
2018-11-22T07:49:45.118Z,40.85
2018-11-22T07:52:14.858Z,42.55
2018-11-22T07:54:45.126Z,44.25
2018-11-22T07:57:14.654Z,35.38
2018-11-22T08:00:03.780Z,36.05
2018-11-22T08:02:53.302Z,36.23
2018-11-22T08:05:43.729Z,33.83
2018-11-22T08:08:32.862Z,39.30
2018-11-22T08:11:22.231Z,38.02
2018-11-22T08:14:11.671Z,30.80
2018-11-22T08:17:00.986Z,41.53
2018-11-22T08:19:49.807Z,34.83
2018-11-22T08:22:39.973Z,42.20
2018-11-22T08:25:30.192Z,34.40
2018-11-22T08:28:19.244Z,33.98
2018-11-22T08:31:08.526Z,32.90
2018-11-22T08:33:57.304Z,35.23
2018-11-22T08:36:47.074Z,37.87
2018-11-22T08:39:36.253Z,36.50
2018-11-22T08:42:25.292Z,36.63
2018-11-22T08:45:15.257Z,48.07
2018-11-22T08:48:04.666Z,36.60
2018-11-22T08:50:53.430Z,31.85
2018-11-22T08:53:42.541Z,40.30
2018-11-22T08:56:31.698Z,36.03
2018-11-22T08:59:20.586Z,35.73
2018-11-22T09:02:09.721Z,32.67
2018-11-22T09:04:58.604Z,43.60
2018-11-22T09:07:48.130Z,37.58
2018-11-22T09:10:37.234Z,36.30
2018-11-22T09:13:26.279Z,30.82
2018-11-22T09:16:15.391Z,39.95
2018-11-22T09:19:04.711Z,36.73
2018-11-22T09:21:53.747Z,39.65
2018-11-22T09:24:43.552Z,34.27
2018-11-22T09:27:32.799Z,40.25
2018-11-22T09:30:23.562Z,37.80
2018-11-22T09:33:12.732Z,41.53
2018-11-22T09:36:01.508Z,39.00
2018-11-22T09:38:50.605Z,41.45
2018-11-22T09:41:40.710Z,36.60
2018-11-22T09:44:29.844Z,37.48
2018-11-22T09:47:18.851Z,38.90
2018-11-22T09:50:09.399Z,33.87
2018-11-22T09:52:39.418Z,34.53
2018-11-22T09:55:09.070Z,44.13
2018-11-22T09:57:38.603Z,39.63
2018-11-22T10:00:27.365Z,40.75
2018-11-22T10:03:16.840Z,41.45
2018-11-22T10:06:06.280Z,42.07
2018-11-22T10:08:55.357Z,46.65
2018-11-22T10:11:44.144Z,39.30
2018-11-22T10:14:33.208Z,34.45
2018-11-22T10:17:22.922Z,43.05
2018-11-22T10:20:14.251Z,33.70
2018-11-22T10:23:03.583Z,34.30
2018-11-22T10:25:52.905Z,43.42
2018-11-22T10:28:42.257Z,34.83
2018-11-22T10:31:31.405Z,49.85
2018-11-22T10:34:20.432Z,40.90
2018-11-22T10:37:09.869Z,43.87
2018-11-22T10:39:59.404Z,41.93
2018-11-22T10:42:49.680Z,39.10
2018-11-22T10:45:38.977Z,34.30
2018-11-22T10:48:28.041Z,36.63
2018-11-22T10:51:17.054Z,36.70
2018-11-22T11:09:34.282Z,37.35
2018-11-22T11:12:04.987Z,39.60
2018-11-22T11:33:47.547Z,39.05
2018-11-22T11:36:36.656Z,46.40
2018-11-22T11:39:26.133Z,34.88
2018-11-22T11:42:15.147Z,38.40
2018-11-22T11:44:45.702Z,35.33
2018-11-22T11:47:34.909Z,38.65
2018-11-22T11:50:26.299Z,39.38
2018-11-22T11:53:15.189Z,37.33
2018-11-22T11:55:46.667Z,38.83
2018-11-22T11:58:17.001Z,37.30
2018-11-22T12:01:06.646Z,43.40
2018-11-22T12:03:55.813Z,39.00
2018-11-22T12:06:45.608Z,38.17
2018-11-22T12:09:34.716Z,35.25
2018-11-22T12:12:04.298Z,42.33
2018-11-22T12:14:35.362Z,36.80
2018-11-22T12:17:24.535Z,40.38
2018-11-22T12:20:13.988Z,44.25
2018-11-22T12:23:03.140Z,40.90
2018-11-22T12:25:52.518Z,41.75
2018-11-22T12:28:41.368Z,43.15
2018-11-22T12:31:31.025Z,45.25
2018-11-22T12:34:20.324Z,40.90
2018-11-22T12:37:09.101Z,41.40
2018-11-22T12:39:58.982Z,37.42
2018-11-22T12:42:48.302Z,37.37
2018-11-22T12:45:37.656Z,47.48
2018-11-22T12:48:26.503Z,44.80
2018-11-22T12:51:15.553Z,42.60
2018-11-22T12:54:04.455Z,42.50
2018-11-22T12:56:54.234Z,37.00
2018-11-22T12:59:43.101Z,36.10
2018-11-22T13:02:32.215Z,42.70
2018-11-22T13:05:21.465Z,45.00
2018-11-22T13:08:10.337Z,37.73
2018-11-22T13:10:59.167Z,41.23
2018-11-22T13:13:48.575Z,43.90
2018-11-22T13:16:37.392Z,43.13
2018-11-22T14:18:44.984Z,39.75
2018-11-22T14:21:34.089Z,47.17
2018-11-22T14:47:00.527Z,43.28
2018-11-22T14:49:50.035Z,44.67
2018-11-22T14:52:20.164Z,36.75
2018-11-22T14:54:49.888Z,43.57
2018-11-22T14:57:39.374Z,50.75
2018-11-22T15:09:01.536Z,46.00
2018-11-22T15:17:21.765Z,44.58
2018-11-22T15:19:51.459Z,43.65
2018-11-22T15:22:41.193Z,37.60
2018-11-22T15:25:30.824Z,32.70
2018-11-22T15:28:20.067Z,41.28
2018-11-22T15:31:09.569Z,43.83
2018-11-22T15:33:39.882Z,37.25
2018-11-22T15:36:09.957Z,36.88
2018-11-22T15:38:59.220Z,36.83
2018-11-22T15:41:48.111Z,49.05
2018-11-22T15:44:37.258Z,39.53
2018-11-22T15:47:26.459Z,41.05
2018-11-22T15:50:35.029Z,41.37
2018-11-22T15:53:24.149Z,47.50
2018-11-22T16:02:16.915Z,36.17
2018-11-22T16:05:07.586Z,40.60
2018-11-22T16:07:57.182Z,37.60
2018-11-22T16:10:46.653Z,36.55
2018-11-22T16:13:35.921Z,44.65
2018-11-22T16:16:25.312Z,42.00
2018-11-22T16:19:14.784Z,41.50
2018-11-22T16:22:04.010Z,42.85
2018-11-22T16:24:53.731Z,42.67
2018-11-22T16:27:43.086Z,47.78
2018-11-22T16:30:33.014Z,35.58
2018-11-22T16:33:22.919Z,45.75
2018-11-22T16:36:12.994Z,43.17
2018-11-22T16:39:02.648Z,40.47
2018-11-22T16:41:51.872Z,41.77
2018-11-22T16:44:42.038Z,51.90
2018-11-22T16:47:30.995Z,43.55
2018-11-22T16:50:21.664Z,40.40
2018-11-22T16:53:12.029Z,40.17
2018-11-22T16:55:41.737Z,39.18
2018-11-22T16:58:11.570Z,42.03
2018-11-22T17:00:41.680Z,36.90
2018-11-22T17:03:14.585Z,34.80
2018-11-22T17:05:45.428Z,41.80
2018-11-22T17:08:16.874Z,38.67
2018-11-22T17:10:46.561Z,36.93
2018-11-22T17:13:16.561Z,35.10
2018-11-22T17:15:46.319Z,40.48
2018-11-22T17:18:16.350Z,40.08
2018-11-22T17:20:46.230Z,45.08
2018-11-22T17:23:16.172Z,39.95
2018-11-22T17:25:45.925Z,36.95
2018-11-22T17:28:16.359Z,40.83
2018-11-22T17:30:46.442Z,36.23
2018-11-22T17:33:16.657Z,47.05
2018-11-22T17:35:46.562Z,37.93
2018-11-22T17:38:16.293Z,48.03
2018-11-22T17:40:47.818Z,45.52
2018-11-22T17:43:18.472Z,38.63
2018-11-22T17:45:49.384Z,34.70
2018-11-22T17:48:18.756Z,45.10
2018-11-22T17:50:49.055Z,34.15
2018-11-22T17:53:18.631Z,36.73
2018-11-22T17:55:49.000Z,34.35
2018-11-22T17:58:19.028Z,35.23
2018-11-22T18:00:52.363Z,40.25
2018-11-22T18:03:22.221Z,37.33
2018-11-22T18:05:53.020Z,37.47
2018-11-22T18:08:22.431Z,45.67
2018-11-22T18:10:52.396Z,42.45
2018-11-22T18:13:22.378Z,41.15
2018-11-22T18:15:59.025Z,46.33
2018-11-22T18:18:29.351Z,41.27
2018-11-22T18:20:59.466Z,38.23
2018-11-22T18:23:29.150Z,33.88
2018-11-22T18:25:59.292Z,40.28
2018-11-22T18:28:29.544Z,40.30
2018-11-22T18:30:59.928Z,37.95
2018-11-22T18:33:30.197Z,37.33
2018-11-22T18:35:59.936Z,35.15
2018-11-22T18:38:29.982Z,34.05
2018-11-22T18:41:00.451Z,29.60
2018-11-22T18:43:30.597Z,41.70
2018-11-22T18:46:00.895Z,41.85
2018-11-22T18:48:30.858Z,33.02
2018-11-22T18:51:00.261Z,30.30
2018-11-22T18:53:29.741Z,35.98
2018-11-22T18:55:59.486Z,43.87
2018-11-22T18:58:29.590Z,33.75
2018-11-22T19:00:59.009Z,39.17
2018-11-22T19:03:29.101Z,32.13
2018-11-22T19:05:59.203Z,44.85
2018-11-22T19:08:28.701Z,41.88
2018-11-22T19:10:58.476Z,39.60
2018-11-22T19:13:27.860Z,35.07
2018-11-22T19:15:58.073Z,44.03
2018-11-22T19:18:28.200Z,39.23
2018-11-22T19:20:59.546Z,38.40
2018-11-22T19:23:29.695Z,34.50
2018-11-22T19:25:59.110Z,36.13
2018-11-22T19:28:29.260Z,38.42
2018-11-22T19:30:59.508Z,36.23
2018-11-22T19:33:29.472Z,43.95
2018-11-22T19:35:59.327Z,37.33
2018-11-22T19:38:28.836Z,38.33
2018-11-22T19:40:58.407Z,35.23
2018-11-22T19:43:29.097Z,39.07
2018-11-22T19:45:59.004Z,37.85
2018-11-22T19:48:29.491Z,34.67
2018-11-22T19:51:05.339Z,31.97
2018-11-22T19:53:30.058Z,46.53
2018-11-22T19:56:00.059Z,39.33
2018-11-22T19:58:30.212Z,29.55
2018-11-22T20:01:03.576Z,38.13
2018-11-22T20:03:30.058Z,39.00
2018-11-22T20:06:00.205Z,40.10
2018-11-22T20:08:30.838Z,42.93
2018-11-22T20:11:00.384Z,36.70
2018-11-22T20:13:31.021Z,45.08
2018-11-22T20:16:01.919Z,41.33
2018-11-22T20:18:31.787Z,37.73
2018-11-22T20:21:02.294Z,50.00
2018-11-22T20:23:31.981Z,48.02
2018-11-22T20:26:02.378Z,41.88
2018-11-22T20:28:32.647Z,50.05
2018-11-22T20:31:02.701Z,43.38
2018-11-22T20:33:32.501Z,44.08
2018-11-22T20:36:02.586Z,41.40
2018-11-22T20:38:32.615Z,39.87
2018-11-22T20:41:03.011Z,42.15
2018-11-22T20:43:33.744Z,45.15
2018-11-22T20:46:04.165Z,45.95
2018-11-22T20:48:34.439Z,43.38
2018-11-22T20:51:04.857Z,46.10
2018-11-22T20:53:34.622Z,52.00
2018-11-22T20:56:04.338Z,52.13
2018-11-22T20:58:34.406Z,41.45
2018-11-22T21:01:03.794Z,47.13
2018-11-22T21:03:33.871Z,41.53
2018-11-22T21:06:03.853Z,52.40
2018-11-22T21:08:33.345Z,55.70
2018-11-22T21:11:03.578Z,45.35
2018-11-22T21:13:32.967Z,44.40
2018-11-22T21:16:02.794Z,52.85
2018-11-22T21:18:32.733Z,41.30
2018-11-22T21:21:02.223Z,44.27
2018-11-22T21:23:31.998Z,50.33
2018-11-22T21:26:01.406Z,56.90
2018-11-22T21:28:31.612Z,45.77
2018-11-22T21:31:01.470Z,41.92
2018-11-22T21:33:32.024Z,47.00
2018-11-22T21:36:02.708Z,46.75
2018-11-22T21:38:32.445Z,49.73
2018-11-22T21:41:02.132Z,50.23
2018-11-22T21:43:51.544Z,53.50
2018-11-22T21:49:00.225Z,51.83
2018-11-22T21:51:29.753Z,49.05
2018-11-22T21:53:59.286Z,57.33
2018-11-22T21:56:28.758Z,46.23
2018-11-22T21:58:58.326Z,54.93
2018-11-22T22:01:28.063Z,44.25
2018-11-22T22:03:57.524Z,49.15
2018-11-22T22:06:26.911Z,47.17
2018-11-22T22:08:56.376Z,51.50
2018-11-22T22:11:25.841Z,52.85
2018-11-22T22:13:55.287Z,53.58
2018-11-22T22:16:24.861Z,49.10
2018-11-22T22:18:54.273Z,47.67
2018-11-22T22:21:23.746Z,67.25
2018-11-22T22:23:53.204Z,58.48
2018-11-22T22:26:22.639Z,53.78
2018-11-22T22:28:53.016Z,62.73
2018-11-22T22:31:22.583Z,54.88
2018-11-22T22:33:52.113Z,54.50
2018-11-22T22:36:21.628Z,57.55
2018-11-22T22:38:51.153Z,57.10
2018-11-22T22:41:20.642Z,56.23
2018-11-22T22:43:50.194Z,54.77
2018-11-22T22:46:19.608Z,50.05
2018-11-22T22:48:49.326Z,59.95
2018-11-22T22:51:18.774Z,49.38
2018-11-22T22:53:48.361Z,59.13
2018-11-22T22:56:17.855Z,63.43
2018-11-22T22:58:47.373Z,57.45
2018-11-22T23:01:16.874Z,62.60
2018-11-22T23:03:46.439Z,61.77
2018-11-22T23:06:15.838Z,56.73
2018-11-22T23:08:45.296Z,49.13
2018-11-22T23:11:14.763Z,62.13
2018-11-22T23:13:44.438Z,48.65
2018-11-22T23:16:13.924Z,57.62
2018-11-22T23:18:43.380Z,54.95
2018-11-22T23:21:12.839Z,48.15
2018-11-22T23:23:42.242Z,61.05
2018-11-22T23:26:11.655Z,56.40
2018-11-22T23:28:41.177Z,52.05
2018-11-22T23:31:10.624Z,55.08
2018-11-22T23:33:40.091Z,63.45
2018-11-22T23:36:09.647Z,70.00
2018-11-22T23:38:39.143Z,52.38
2018-11-22T23:41:08.579Z,60.78
2018-11-22T23:43:38.033Z,57.98
2018-11-22T23:46:07.591Z,56.40
2018-11-22T23:48:37.113Z,59.10
2018-11-22T23:51:06.583Z,73.15
2018-11-22T23:53:36.009Z,51.83
2018-11-22T23:56:05.905Z,65.55
2018-11-22T23:58:35.323Z,58.00
