createdAt,value
2024-03-12T00:00:00.188Z,67
2024-03-12T00:05:00.129Z,67
2024-03-12T00:10:00.188Z,67
2024-03-12T00:15:00.170Z,67
2024-03-12T00:20:00.140Z,67
2024-03-12T00:25:00.263Z,68
2024-03-12T00:30:00.165Z,68
2024-03-12T00:35:00.139Z,69
2024-03-12T00:40:00.215Z,69
2024-03-12T00:45:00.099Z,70
2024-03-12T00:50:00.189Z,70
2024-03-12T00:55:00.231Z,71
2024-03-12T01:00:00.123Z,71
2024-03-12T01:05:00.123Z,71
2024-03-12T01:10:00.249Z,71
2024-03-12T01:15:00.118Z,71
2024-03-12T01:20:00.164Z,71
2024-03-12T01:25:00.189Z,72
2024-03-12T01:30:00.150Z,72
2024-03-12T01:35:00.127Z,73
2024-03-12T01:40:00.197Z,73
2024-03-12T01:45:00.137Z,74
2024-03-12T01:50:00.170Z,74
2024-03-12T01:55:00.201Z,74
2024-03-12T02:00:00.130Z,74
2024-03-12T02:05:00.102Z,74
2024-03-12T02:10:00.213Z,75
2024-03-12T02:15:00.133Z,75
2024-03-12T02:20:00.141Z,75
2024-03-12T02:25:00.250Z,75
2024-03-12T02:30:00.255Z,75
2024-03-12T02:35:00.187Z,75
2024-03-12T02:40:00.219Z,75
2024-03-12T02:45:00.143Z,75
2024-03-12T02:50:00.139Z,75
2024-03-12T02:55:00.210Z,75
2024-03-12T03:00:00.113Z,75
2024-03-12T03:05:00.103Z,75
2024-03-12T03:10:00.308Z,75
2024-03-12T03:15:00.161Z,75
2024-03-12T03:20:00.147Z,76
2024-03-12T03:25:00.136Z,76
2024-03-12T03:30:00.119Z,75
2024-03-12T03:35:00.153Z,75
2024-03-12T03:40:00.165Z,76
2024-03-12T03:45:00.161Z,76
2024-03-12T03:50:00.212Z,77
2024-03-12T03:55:00.193Z,77
2024-03-12T04:00:00.114Z,77
2024-03-12T04:05:00.094Z,77
2024-03-12T04:10:00.236Z,78
2024-03-12T04:15:00.162Z,78
2024-03-12T04:20:00.204Z,78
2024-03-12T04:25:00.135Z,78
2024-03-12T04:30:00.162Z,78
2024-03-12T04:35:00.150Z,78
2024-03-12T04:40:00.210Z,78
2024-03-12T04:45:00.131Z,78
2024-03-12T04:50:00.203Z,78
2024-03-12T04:55:00.158Z,78
2024-03-12T05:00:00.167Z,79
2024-03-12T05:05:00.156Z,79
2024-03-12T05:10:00.231Z,79
2024-03-12T05:15:00.110Z,79
2024-03-12T05:20:00.145Z,78
2024-03-12T05:25:00.109Z,78
2024-03-12T05:30:00.173Z,79
2024-03-12T05:35:00.389Z,79
2024-03-12T05:40:00.220Z,80
2024-03-12T05:45:00.117Z,79
2024-03-12T05:50:03.088Z,79
2024-03-12T05:55:00.174Z,79
2024-03-12T06:00:00.130Z,80
2024-03-12T06:05:00.113Z,80
2024-03-12T06:10:00.216Z,79
2024-03-12T06:15:00.131Z,79
2024-03-12T06:20:00.168Z,79
2024-03-12T06:25:00.117Z,79
2024-03-12T06:30:00.151Z,78
2024-03-12T06:35:00.123Z,78
2024-03-12T06:40:00.255Z,78
2024-03-12T06:45:00.139Z,77
2024-03-12T06:50:00.146Z,78
2024-03-12T06:55:00.174Z,78
2024-03-12T07:00:00.158Z,78
2024-03-12T07:05:00.094Z,78
2024-03-12T07:10:00.168Z,78
2024-03-12T07:15:00.138Z,77
2024-03-12T07:20:00.194Z,77
2024-03-12T07:25:00.177Z,76
2024-03-12T07:30:00.140Z,75
2024-03-12T07:35:00.129Z,75
2024-03-12T07:40:00.225Z,76
2024-03-12T07:45:00.166Z,76
2024-03-12T07:50:00.156Z,76
2024-03-12T07:55:00.138Z,76
2024-03-12T08:00:00.149Z,76
2024-03-12T08:05:00.111Z,77
2024-03-12T08:10:00.145Z,77
2024-03-12T08:15:00.136Z,77
2024-03-12T08:20:00.179Z,77
2024-03-12T08:25:00.125Z,77
2024-03-12T08:30:00.166Z,77
2024-03-12T08:35:00.154Z,76
2024-03-12T08:40:00.191Z,76
2024-03-12T08:45:00.161Z,76
2024-03-12T08:50:00.114Z,76
2024-03-12T08:55:00.177Z,75
2024-03-12T09:00:00.135Z,74
2024-03-12T09:05:00.109Z,74
2024-03-12T09:10:00.262Z,73
2024-03-12T09:15:00.148Z,72
2024-03-12T09:20:00.146Z,72
2024-03-12T09:25:00.144Z,72
2024-03-12T09:30:00.148Z,71
2024-03-12T09:35:00.114Z,69
2024-03-12T09:40:00.187Z,71
2024-03-12T09:45:00.131Z,69
2024-03-12T09:50:00.143Z,69
2024-03-12T09:55:00.146Z,69
2024-03-12T10:00:00.138Z,69
2024-03-12T10:05:00.112Z,70
2024-03-12T10:10:00.258Z,70
2024-03-12T10:15:00.178Z,70
2024-03-12T10:20:00.179Z,71
2024-03-12T10:25:00.153Z,70
2024-03-12T10:30:00.171Z,69
2024-03-12T10:35:00.139Z,68
2024-03-12T10:40:00.211Z,68
2024-03-12T10:45:00.104Z,67
2024-03-12T10:50:00.168Z,68
2024-03-12T10:55:05.856Z,67
2024-03-12T11:00:00.140Z,67
2024-03-12T11:05:00.130Z,68
2024-03-12T11:10:00.171Z,68
2024-03-12T11:15:00.120Z,67
2024-03-12T11:20:02.843Z,67
2024-03-12T11:25:00.182Z,65
2024-03-12T11:30:00.129Z,65
2024-03-12T11:35:00.104Z,64
2024-03-12T11:40:00.209Z,62
2024-03-12T11:45:00.117Z,61
2024-03-12T11:50:03.338Z,62
2024-03-12T11:55:00.126Z,62
2024-03-12T12:00:00.401Z,66
2024-03-12T12:05:00.105Z,66
2024-03-12T12:10:00.216Z,66
2024-03-12T12:15:00.148Z,66
2024-03-12T12:20:00.151Z,66
2024-03-12T12:25:00.176Z,67
2024-03-12T12:30:00.841Z,67
2024-03-12T12:35:00.146Z,66
2024-03-12T12:40:00.164Z,66
2024-03-12T12:45:00.134Z,66
2024-03-12T12:50:00.153Z,67
2024-03-12T12:55:00.159Z,68
2024-03-12T13:00:00.121Z,68
2024-03-12T13:05:00.151Z,68
2024-03-12T13:10:00.169Z,69
2024-03-12T13:15:00.123Z,69
2024-03-12T13:20:00.154Z,70
2024-03-12T13:25:00.193Z,75
2024-03-12T13:30:01.878Z,76
2024-03-12T13:35:00.131Z,78
2024-03-12T13:40:00.196Z,78
2024-03-12T13:45:00.141Z,78
2024-03-12T13:50:00.152Z,78
2024-03-12T13:55:00.187Z,79
2024-03-12T14:00:00.194Z,79
2024-03-12T14:05:01.518Z,79
2024-03-12T14:10:00.182Z,80
2024-03-12T14:15:00.146Z,79
2024-03-12T14:20:00.124Z,80
2024-03-12T14:25:00.216Z,79
2024-03-12T14:30:00.154Z,79
2024-03-12T14:35:00.118Z,79
2024-03-12T14:40:00.200Z,79
2024-03-12T14:45:00.126Z,78
2024-03-12T14:50:00.153Z,77
2024-03-12T14:55:00.160Z,77
2024-03-12T15:00:02.199Z,76
2024-03-12T15:05:00.122Z,76
2024-03-12T15:10:00.189Z,76
2024-03-12T15:15:00.120Z,76
2024-03-12T15:20:00.148Z,76
2024-03-12T15:25:00.138Z,75
2024-03-12T15:30:00.127Z,75
2024-03-12T15:35:00.160Z,75
2024-03-12T15:40:00.236Z,75
2024-03-12T15:45:00.142Z,75
2024-03-12T15:50:00.122Z,75
2024-03-12T15:55:00.140Z,76
2024-03-12T16:00:00.286Z,76
2024-03-12T16:05:00.104Z,76
2024-03-12T16:10:00.183Z,76
2024-03-12T16:15:00.281Z,76
2024-03-12T16:20:00.154Z,76
2024-03-12T16:25:00.119Z,76
2024-03-12T16:30:00.128Z,76
2024-03-12T16:35:00.152Z,76
2024-03-12T16:40:00.206Z,77
2024-03-12T16:45:00.139Z,76
2024-03-12T16:50:00.145Z,75
2024-03-12T16:55:00.232Z,76
2024-03-12T17:00:00.230Z,75
2024-03-12T17:05:00.185Z,75
2024-03-12T17:10:00.175Z,75
2024-03-12T17:15:00.120Z,75
2024-03-12T17:20:00.118Z,75
2024-03-12T17:25:00.158Z,75
2024-03-12T17:30:00.178Z,76
2024-03-12T17:35:00.141Z,75
2024-03-12T17:40:00.156Z,76
2024-03-12T17:45:00.154Z,76
2024-03-12T17:50:00.166Z,76
2024-03-12T17:55:00.185Z,76
2024-03-12T18:00:00.156Z,76
2024-03-12T18:05:00.129Z,76
2024-03-12T18:10:00.250Z,77
2024-03-12T18:15:00.148Z,77
2024-03-12T18:20:00.130Z,77
2024-03-12T18:25:00.173Z,76
2024-03-12T18:30:00.135Z,76
2024-03-12T18:35:00.193Z,76
2024-03-12T18:40:00.218Z,75
2024-03-12T18:45:00.188Z,75
2024-03-12T18:50:00.190Z,75
2024-03-12T18:55:00.173Z,75
2024-03-12T19:00:00.190Z,76
2024-03-12T19:05:00.164Z,76
2024-03-12T19:10:00.225Z,76
2024-03-12T19:15:00.129Z,76
2024-03-12T19:20:00.190Z,77
2024-03-12T19:25:00.183Z,77
2024-03-12T19:30:00.164Z,77
2024-03-12T19:35:00.140Z,77
2024-03-12T19:40:00.328Z,77
2024-03-12T19:45:00.136Z,78
2024-03-12T19:50:00.145Z,78
2024-03-12T19:55:00.179Z,78
2024-03-12T20:00:00.190Z,78
2024-03-12T20:05:00.150Z,78
2024-03-12T20:10:00.194Z,79
2024-03-12T20:15:00.169Z,79
2024-03-12T20:20:00.237Z,79
2024-03-12T20:25:00.265Z,79
2024-03-12T20:30:00.143Z,79
2024-03-12T20:35:00.265Z,79
2024-03-12T20:40:00.203Z,80
2024-03-12T20:45:00.205Z,80
2024-03-12T20:50:00.252Z,80
2024-03-12T20:55:00.157Z,80
2024-03-12T21:00:00.353Z,80
2024-03-12T21:05:00.351Z,80
2024-03-12T21:10:00.337Z,80
2024-03-12T21:15:00.151Z,80
2024-03-12T21:20:00.163Z,80
2024-03-12T21:25:00.164Z,80
2024-03-12T21:30:00.149Z,80
2024-03-12T21:35:00.140Z,81
2024-03-12T21:40:00.171Z,81
2024-03-12T21:45:00.153Z,81
2024-03-12T21:50:00.175Z,81
2024-03-12T21:55:00.175Z,81
2024-03-12T22:00:00.126Z,81
2024-03-12T22:05:00.159Z,81
2024-03-12T22:10:00.139Z,81
2024-03-12T22:15:00.124Z,81
2024-03-12T22:20:00.200Z,81
2024-03-12T22:25:00.145Z,82
2024-03-12T22:30:00.224Z,82
2024-03-12T22:35:00.144Z,82
2024-03-12T22:40:00.213Z,82
2024-03-12T22:45:00.151Z,82
2024-03-12T22:50:00.192Z,82
2024-03-12T22:55:00.142Z,83
2024-03-12T23:00:00.173Z,83
2024-03-12T23:05:00.172Z,83
2024-03-12T23:10:00.237Z,83
2024-03-12T23:15:00.172Z,83
2024-03-12T23:20:00.146Z,84
2024-03-12T23:25:00.202Z,84
2024-03-12T23:30:00.196Z,84
2024-03-12T23:35:00.199Z,84
2024-03-12T23:40:00.164Z,84
2024-03-12T23:45:00.146Z,84
2024-03-12T23:50:00.207Z,84
2024-03-12T23:55:00.305Z,84
