createdAt,value
2022-09-12T00:00:15.018Z,100.00
2022-09-12T00:02:41.130Z,100.00
2022-09-12T00:05:07.043Z,100.00
2022-09-12T00:07:35.872Z,100.00
2022-09-12T00:10:01.714Z,100.00
2022-09-12T00:12:27.486Z,100.00
2022-09-12T00:14:53.278Z,100.00
2022-09-12T00:17:19.083Z,100.00
2022-09-12T00:19:44.919Z,100.00
2022-09-12T00:22:10.768Z,100.00
2022-09-12T00:24:36.587Z,100.00
2022-09-12T00:27:02.427Z,100.00
2022-09-12T00:29:28.572Z,100.00
2022-09-12T00:31:54.396Z,100.00
2022-09-12T00:34:20.236Z,100.00
2022-09-12T00:36:46.064Z,100.00
2022-09-12T00:39:16.174Z,100.00
2022-09-12T00:41:42.914Z,100.00
2022-09-12T00:44:11.442Z,100.00
2022-09-12T00:46:39.979Z,100.00
2022-09-12T00:49:19.628Z,100.00
2022-09-12T00:51:59.448Z,100.00
2022-09-12T00:54:31.998Z,100.00
2022-09-12T00:57:02.467Z,100.00
2022-09-12T00:59:34.214Z,100.00
2022-09-12T01:02:00.467Z,100.00
2022-09-12T01:04:28.143Z,100.00
2022-09-12T01:06:56.418Z,100.00
2022-09-12T01:09:23.416Z,100.00
2022-09-12T01:11:51.003Z,100.00
2022-09-12T01:14:17.429Z,100.00
2022-09-12T01:16:44.799Z,100.00
2022-09-12T01:19:51.586Z,100.00
2022-09-12T01:22:55.669Z,100.00
2022-09-12T01:25:49.228Z,100.00
2022-09-12T01:28:33.072Z,100.00
2022-09-12T01:31:18.372Z,100.00
2022-09-12T01:34:00.132Z,100.00
2022-09-12T01:36:25.947Z,100.00
2022-09-12T01:39:02.689Z,100.00
2022-09-12T01:41:54.004Z,100.00
2022-09-12T01:44:25.288Z,100.00
2022-09-12T01:47:01.672Z,100.00
2022-09-12T01:49:45.658Z,100.00
2022-09-12T01:52:25.143Z,100.00
2022-09-12T01:54:56.960Z,100.00
2022-09-12T01:57:49.408Z,100.00
2022-09-12T02:00:15.877Z,100.00
2022-09-12T02:02:56.647Z,100.00
2022-09-12T02:05:37.187Z,100.00
2022-09-12T02:08:05.638Z,100.00
2022-09-12T02:10:37.404Z,100.00
2022-09-12T02:13:12.488Z,100.00
2022-09-12T02:15:48.701Z,100.00
2022-09-12T02:18:17.735Z,100.00
2022-09-12T02:20:48.831Z,100.00
2022-09-12T02:23:22.741Z,100.00
2022-09-12T02:25:53.932Z,100.00
2022-09-12T02:28:28.589Z,100.00
2022-09-12T02:31:21.886Z,100.00
2022-09-12T02:34:01.554Z,100.00
2022-09-12T02:36:45.403Z,100.00
2022-09-12T02:39:11.244Z,100.00
2022-09-12T02:41:37.126Z,100.00
2022-09-12T02:44:04.603Z,100.00
2022-09-12T02:46:45.292Z,100.00
2022-09-12T02:49:11.137Z,100.00
2022-09-12T02:51:37.650Z,100.00
2022-09-12T02:54:06.703Z,100.00
2022-09-12T02:56:33.068Z,100.00
2022-09-12T02:59:06.196Z,100.00
2022-09-12T03:01:58.379Z,100.00
2022-09-12T03:04:48.436Z,100.00
2022-09-12T03:07:22.909Z,100.00
2022-09-12T03:10:06.122Z,100.00
2022-09-12T03:13:00.092Z,100.00
2022-09-12T03:15:43.749Z,100.00
2022-09-12T03:18:31.325Z,100.00
2022-09-12T03:21:25.184Z,100.00
2022-09-12T03:24:04.438Z,100.00
2022-09-12T03:26:37.214Z,100.00
2022-09-12T03:29:06.311Z,100.00
2022-09-12T03:31:32.532Z,100.00
2022-09-12T03:34:01.507Z,100.00
2022-09-12T03:36:29.772Z,100.00
2022-09-12T03:38:55.553Z,100.00
2022-09-12T03:41:21.791Z,100.00
2022-09-12T03:43:47.912Z,100.00
2022-09-12T03:46:13.910Z,100.00
2022-09-12T03:48:40.668Z,100.00
2022-09-12T03:51:08.473Z,100.00
2022-09-12T03:53:34.669Z,100.00
2022-09-12T03:56:05.678Z,100.00
2022-09-12T03:58:35.619Z,100.00
2022-09-12T04:01:13.173Z,100.00
2022-09-12T04:03:40.578Z,100.00
2022-09-12T04:06:07.627Z,100.00
2022-09-12T04:08:34.707Z,100.00
2022-09-12T04:11:04.952Z,100.00
2022-09-12T04:13:30.822Z,100.00
2022-09-12T04:15:59.869Z,100.00
2022-09-12T04:18:26.865Z,100.00
2022-09-12T04:20:52.757Z,100.00
2022-09-12T04:23:18.563Z,100.00
2022-09-12T04:25:44.348Z,100.00
2022-09-12T04:28:10.098Z,100.00
2022-09-12T04:30:35.882Z,100.00
2022-09-12T04:33:06.107Z,100.00
2022-09-12T04:35:35.016Z,100.00
2022-09-12T04:38:01.233Z,100.00
2022-09-12T04:40:29.113Z,100.00
2022-09-12T04:42:57.484Z,100.00
2022-09-12T04:45:23.320Z,100.00
2022-09-12T04:47:49.217Z,100.00
2022-09-12T04:50:15.210Z,100.00
2022-09-12T04:52:48.777Z,100.00
2022-09-12T04:55:15.072Z,100.00
2022-09-12T04:57:40.891Z,100.00
2022-09-12T05:00:07.485Z,100.00
2022-09-12T05:02:34.114Z,100.00
2022-09-12T05:04:59.888Z,100.00
2022-09-12T05:07:25.679Z,100.00
2022-09-12T05:09:51.607Z,100.00
2022-09-12T05:12:18.202Z,100.00
2022-09-12T05:14:43.968Z,100.00
2022-09-12T05:17:09.928Z,100.00
2022-09-12T05:19:36.206Z,100.00
2022-09-12T05:22:01.987Z,100.00
2022-09-12T05:24:28.056Z,100.00
2022-09-12T05:26:53.892Z,100.00
2022-09-12T05:29:19.669Z,100.00
2022-09-12T05:31:49.279Z,100.00
2022-09-12T05:34:15.068Z,100.00
2022-09-12T05:36:40.804Z,100.00
2022-09-12T05:39:06.539Z,100.00
2022-09-12T05:41:33.626Z,100.00
2022-09-12T05:44:01.982Z,100.00
2022-09-12T05:46:29.977Z,100.00
2022-09-12T05:48:56.913Z,100.00
2022-09-12T05:51:25.785Z,100.00
2022-09-12T05:54:05.436Z,100.00
2022-09-12T05:56:33.641Z,100.00
2022-09-12T05:59:20.324Z,100.00
2022-09-12T06:01:47.064Z,100.00
2022-09-12T06:04:13.092Z,100.00
2022-09-12T06:06:44.269Z,100.00
2022-09-12T06:09:11.321Z,100.00
2022-09-12T06:11:40.333Z,100.00
2022-09-12T06:14:07.736Z,100.00
2022-09-12T06:16:34.371Z,100.00
2022-09-12T06:19:06.397Z,100.00
2022-09-12T06:21:33.474Z,100.00
2022-09-12T06:23:59.283Z,100.00
2022-09-12T06:26:25.525Z,100.00
2022-09-12T06:28:53.279Z,100.00
2022-09-12T06:31:22.201Z,100.00
2022-09-12T06:33:51.036Z,100.00
2022-09-12T06:36:20.339Z,100.00
2022-09-12T06:38:47.104Z,100.00
2022-09-12T06:41:13.369Z,100.00
2022-09-12T06:43:40.772Z,100.00
2022-09-12T06:46:08.022Z,100.00
2022-09-12T06:48:36.483Z,100.00
2022-09-12T06:51:16.742Z,100.00
2022-09-12T06:53:46.741Z,100.00
2022-09-12T06:56:18.565Z,100.00
2022-09-12T06:58:50.081Z,100.00
2022-09-12T07:01:18.275Z,100.00
2022-09-12T07:03:51.312Z,100.00
2022-09-12T07:06:19.466Z,100.00
2022-09-12T07:08:46.248Z,100.00
2022-09-12T07:11:13.865Z,100.00
2022-09-12T07:13:41.473Z,100.00
2022-09-12T07:16:09.346Z,100.00
2022-09-12T07:18:37.400Z,100.00
2022-09-12T07:21:05.442Z,100.00
2022-09-12T07:23:31.627Z,100.00
2022-09-12T07:25:59.010Z,100.00
2022-09-12T07:28:26.889Z,100.00
2022-09-12T07:30:53.395Z,100.00
2022-09-12T07:33:28.387Z,100.00
2022-09-12T07:35:54.428Z,100.00
2022-09-12T07:38:22.940Z,100.00
2022-09-12T07:40:49.017Z,100.00
2022-09-12T07:43:14.800Z,100.00
2022-09-12T07:45:41.645Z,100.00
2022-09-12T07:48:08.136Z,100.00
2022-09-12T07:50:35.100Z,100.00
2022-09-12T07:53:02.402Z,100.00
2022-09-12T07:55:28.413Z,100.00
2022-09-12T07:57:54.855Z,100.00
2022-09-12T08:00:21.222Z,100.00
2022-09-12T08:02:51.354Z,100.00
2022-09-12T08:05:17.998Z,100.00
2022-09-12T08:07:45.526Z,100.00
2022-09-12T08:10:11.326Z,100.00
2022-09-12T08:12:37.123Z,100.00
2022-09-12T08:15:03.354Z,99.91
2022-09-12T08:17:29.318Z,100.00
2022-09-12T08:19:55.899Z,99.68
2022-09-12T08:22:22.620Z,99.11
2022-09-12T08:24:48.740Z,98.78
2022-09-12T08:27:14.761Z,99.77
2022-09-12T08:29:40.760Z,99.75
2022-09-12T08:32:06.935Z,99.84
2022-09-12T08:34:32.915Z,100.00
2022-09-12T08:36:58.887Z,100.00
2022-09-12T08:39:24.944Z,100.00
2022-09-12T08:42:02.276Z,100.00
2022-09-12T08:44:52.942Z,100.00
2022-09-12T08:47:32.094Z,99.31
2022-09-12T08:50:10.118Z,98.87
2022-09-12T08:52:57.962Z,96.01
2022-09-12T08:55:35.631Z,96.02
2022-09-12T08:58:22.014Z,95.33
2022-09-12T09:01:15.693Z,94.72
2022-09-12T09:04:06.076Z,94.22
2022-09-12T09:06:41.517Z,93.22
2022-09-12T09:09:31.981Z,93.61
2022-09-12T09:12:14.100Z,92.79
2022-09-12T09:15:00.544Z,90.12
2022-09-12T09:17:37.225Z,91.01
2022-09-12T09:20:16.587Z,91.44
2022-09-12T09:23:05.409Z,90.34
2022-09-12T09:25:48.259Z,89.23
2022-09-12T09:28:23.109Z,89.40
2022-09-12T09:30:49.906Z,89.65
2022-09-12T09:33:25.721Z,88.74
2022-09-12T09:36:21.695Z,88.71
2022-09-12T09:39:15.946Z,89.96
2022-09-12T09:42:14.481Z,88.56
2022-09-12T09:44:40.531Z,88.41
2022-09-12T09:47:10.817Z,87.77
2022-09-12T09:49:36.751Z,85.45
2022-09-12T09:52:05.230Z,87.49
2022-09-12T09:54:43.273Z,87.01
2022-09-12T09:57:46.565Z,83.95
2022-09-12T10:00:29.870Z,79.65
2022-09-12T10:03:14.316Z,77.62
2022-09-12T10:06:07.677Z,78.73
2022-09-12T10:08:36.278Z,76.67
2022-09-12T10:11:05.425Z,75.46
2022-09-12T10:13:56.035Z,76.73
2022-09-12T10:16:23.071Z,79.15
2022-09-12T10:18:51.743Z,79.07
2022-09-12T10:21:22.815Z,76.46
2022-09-12T10:23:59.216Z,75.65
2022-09-12T10:26:26.137Z,74.81
2022-09-12T10:28:54.404Z,71.36
2022-09-12T10:31:28.370Z,70.06
2022-09-12T10:33:56.846Z,69.54
2022-09-12T10:36:23.379Z,64.98
2022-09-12T10:38:56.010Z,63.69
2022-09-12T10:41:23.184Z,64.03
2022-09-12T10:43:49.202Z,62.69
2022-09-12T10:46:15.044Z,59.90
2022-09-12T10:48:42.309Z,58.50
2022-09-12T10:51:34.537Z,58.00
2022-09-12T10:54:02.826Z,59.66
2022-09-12T10:56:32.166Z,59.52
2022-09-12T10:59:23.615Z,59.29
2022-09-12T11:02:00.679Z,58.81
2022-09-12T11:04:38.428Z,57.92
2022-09-12T11:07:23.680Z,57.72
2022-09-12T11:10:07.985Z,54.25
2022-09-12T11:12:52.529Z,53.44
2022-09-12T11:15:18.239Z,54.71
2022-09-12T11:18:07.297Z,56.05
2022-09-12T11:20:49.846Z,54.98
2022-09-12T11:23:41.411Z,52.06
2022-09-12T11:26:33.846Z,50.29
2022-09-12T11:29:37.080Z,49.03
2022-09-12T11:32:18.888Z,49.87
2022-09-12T11:34:54.542Z,50.71
2022-09-12T11:37:32.555Z,49.78
2022-09-12T11:40:09.543Z,47.03
2022-09-12T11:42:39.663Z,47.57
2022-09-12T11:45:31.961Z,48.34
2022-09-12T11:48:06.455Z,47.64
2022-09-12T11:50:32.626Z,47.10
2022-09-12T11:53:23.040Z,47.33
2022-09-12T11:55:58.636Z,47.78
2022-09-12T11:58:28.611Z,46.22
2022-09-12T12:01:02.962Z,46.26
2022-09-12T12:03:56.384Z,45.95
2022-09-12T12:06:37.988Z,46.08
2022-09-12T12:09:04.825Z,46.39
2022-09-12T12:11:35.278Z,45.79
2022-09-12T12:14:13.081Z,45.78
2022-09-12T12:16:40.276Z,45.24
2022-09-12T12:19:13.148Z,44.62
2022-09-12T12:21:43.176Z,43.72
2022-09-12T12:24:08.908Z,41.51
2022-09-12T12:26:40.462Z,40.78
2022-09-12T12:29:16.203Z,41.76
2022-09-12T12:32:03.527Z,42.04
2022-09-12T12:34:31.076Z,42.13
2022-09-12T12:37:20.247Z,41.36
2022-09-12T12:39:49.247Z,42.12
2022-09-12T12:42:36.061Z,42.73
2022-09-12T12:45:07.801Z,44.89
2022-09-12T12:47:42.200Z,44.86
2022-09-12T12:50:18.504Z,44.08
2022-09-12T12:52:49.006Z,42.86
2022-09-12T12:55:26.028Z,42.71
2022-09-12T12:57:57.191Z,43.18
2022-09-12T13:00:22.906Z,42.43
2022-09-12T13:02:55.467Z,42.06
2022-09-12T13:05:24.170Z,41.42
2022-09-12T13:07:57.518Z,40.68
2022-09-12T13:10:28.570Z,40.28
2022-09-12T13:12:57.074Z,41.56
2022-09-12T13:15:52.346Z,41.62
2022-09-12T13:18:25.342Z,41.00
2022-09-12T13:21:12.967Z,40.60
2022-09-12T13:23:38.963Z,42.15
2022-09-12T13:26:11.330Z,40.75
2022-09-12T13:28:37.404Z,41.23
2022-09-12T13:31:23.819Z,40.71
2022-09-12T13:33:59.268Z,40.17
2022-09-12T13:36:42.432Z,41.01
2022-09-12T13:39:28.094Z,40.93
2022-09-12T13:42:19.015Z,39.69
2022-09-12T13:44:55.330Z,39.72
2022-09-12T13:47:37.763Z,39.79
2022-09-12T13:50:06.859Z,40.07
2022-09-12T13:52:37.674Z,40.52
2022-09-12T13:55:24.625Z,41.59
2022-09-12T13:57:59.709Z,41.17
2022-09-12T14:00:26.279Z,41.61
2022-09-12T14:03:14.830Z,40.97
2022-09-12T14:05:44.339Z,40.15
2022-09-12T14:08:13.717Z,41.01
2022-09-12T14:10:43.247Z,40.86
2022-09-12T14:13:17.650Z,39.73
2022-09-12T14:15:46.366Z,40.71
2022-09-12T14:18:24.926Z,41.39
2022-09-12T14:20:52.674Z,41.45
2022-09-12T14:23:29.630Z,40.41
2022-09-12T14:26:02.980Z,40.17
2022-09-12T14:28:30.429Z,40.86
2022-09-12T14:31:18.264Z,40.05
2022-09-12T14:33:50.436Z,40.05
2022-09-12T14:36:33.939Z,40.57
2022-09-12T14:39:15.985Z,41.81
2022-09-12T14:41:42.437Z,40.80
2022-09-12T14:44:18.695Z,40.15
2022-09-12T14:46:44.703Z,39.75
2022-09-12T14:49:35.964Z,40.22
2022-09-12T14:52:07.594Z,41.18
2022-09-12T14:54:34.082Z,40.71
2022-09-12T14:57:38.153Z,39.86
2022-09-12T15:00:17.098Z,41.34
2022-09-12T15:02:44.070Z,40.62
2022-09-12T15:05:12.669Z,40.03
2022-09-12T15:07:53.134Z,41.49
2022-09-12T15:10:30.630Z,42.45
2022-09-12T15:13:13.623Z,42.25
2022-09-12T15:15:42.128Z,43.17
2022-09-12T15:18:08.469Z,43.25
2022-09-12T15:20:39.365Z,43.21
2022-09-12T15:23:40.089Z,43.89
2022-09-12T15:26:06.709Z,42.27
2022-09-12T15:28:33.230Z,43.07
2022-09-12T15:31:05.988Z,43.87
2022-09-12T15:33:31.880Z,43.05
2022-09-12T15:35:57.624Z,43.27
2022-09-12T15:38:26.554Z,43.30
2022-09-12T15:40:53.190Z,44.16
2022-09-12T15:43:20.334Z,44.73
2022-09-12T15:45:47.740Z,44.54
2022-09-12T15:48:13.634Z,44.49
2022-09-12T15:50:40.682Z,44.43
2022-09-12T15:53:08.930Z,44.21
2022-09-12T15:55:34.758Z,45.06
2022-09-12T15:58:04.844Z,45.29
2022-09-12T16:00:32.332Z,46.25
2022-09-12T16:02:58.258Z,46.86
2022-09-12T16:05:26.141Z,47.80
2022-09-12T16:07:53.621Z,47.18
2022-09-12T16:10:22.908Z,47.37
2022-09-12T16:12:49.302Z,48.27
2022-09-12T16:15:18.488Z,47.96
2022-09-12T16:17:44.429Z,47.75
2022-09-12T16:20:11.062Z,48.61
2022-09-12T16:22:37.346Z,48.11
2022-09-12T16:25:04.202Z,49.07
2022-09-12T16:27:30.460Z,49.30
2022-09-12T16:29:56.298Z,49.01
2022-09-12T16:32:22.126Z,49.35
2022-09-12T16:34:47.897Z,50.03
2022-09-12T16:37:13.727Z,50.32
2022-09-12T16:39:39.562Z,50.77
2022-09-12T16:42:05.487Z,51.31
2022-09-12T16:44:31.272Z,52.39
2022-09-12T16:46:57.082Z,51.97
2022-09-12T16:49:25.718Z,52.82
2022-09-12T16:51:51.496Z,53.23
2022-09-12T16:54:17.634Z,54.52
2022-09-12T16:56:44.296Z,53.34
2022-09-12T16:59:13.413Z,52.86
2022-09-12T17:01:39.299Z,53.35
2022-09-12T17:04:06.007Z,53.36
2022-09-12T17:06:33.210Z,54.02
2022-09-12T17:09:02.005Z,54.61
2022-09-12T17:11:31.130Z,56.38
2022-09-12T17:14:06.674Z,56.90
2022-09-12T17:16:38.292Z,57.14
2022-09-12T17:19:05.331Z,57.92
2022-09-12T17:21:31.567Z,58.03
2022-09-12T17:23:58.420Z,58.83
2022-09-12T17:26:24.619Z,58.38
2022-09-12T17:28:50.481Z,57.96
2022-09-12T17:31:16.727Z,59.35
2022-09-12T17:33:43.093Z,58.33
2022-09-12T17:36:14.640Z,58.73
2022-09-12T17:38:42.221Z,59.44
2022-09-12T17:41:10.665Z,59.82
2022-09-12T17:43:40.103Z,59.84
2022-09-12T17:46:05.903Z,60.32
2022-09-12T17:48:32.430Z,60.61
2022-09-12T17:50:58.563Z,62.12
2022-09-12T17:53:24.741Z,62.26
2022-09-12T17:55:54.261Z,62.12
2022-09-12T17:58:20.263Z,63.13
2022-09-12T18:01:04.532Z,62.75
2022-09-12T18:03:30.320Z,63.02
2022-09-12T18:05:56.253Z,62.84
2022-09-12T18:08:23.189Z,62.56
2022-09-12T18:10:50.994Z,62.87
2022-09-12T18:13:17.238Z,62.94
2022-09-12T18:15:43.141Z,64.89
2022-09-12T18:18:08.973Z,65.27
2022-09-12T18:20:34.889Z,64.50
2022-09-12T18:23:00.882Z,65.04
2022-09-12T18:25:26.757Z,65.63
2022-09-12T18:27:52.765Z,65.52
2022-09-12T18:30:22.850Z,65.67
2022-09-12T18:32:49.236Z,65.67
2022-09-12T18:35:18.148Z,65.28
2022-09-12T18:37:44.170Z,65.35
2022-09-12T18:40:10.576Z,67.14
2022-09-12T18:42:36.392Z,66.93
2022-09-12T18:45:02.189Z,66.61
2022-09-12T18:47:28.053Z,66.39
2022-09-12T18:49:53.833Z,66.33
2022-09-12T18:52:19.831Z,66.60
2022-09-12T18:54:45.622Z,67.21
2022-09-12T18:57:14.419Z,67.67
2022-09-12T18:59:40.263Z,66.83
2022-09-12T19:02:06.429Z,66.37
2022-09-12T19:04:32.704Z,67.42
2022-09-12T19:06:58.587Z,66.89
2022-09-12T19:09:24.678Z,66.77
2022-09-12T19:11:51.923Z,66.86
2022-09-12T19:14:21.913Z,66.57
2022-09-12T19:16:50.033Z,66.18
2022-09-12T19:19:16.345Z,66.43
2022-09-12T19:21:43.160Z,66.53
2022-09-12T19:24:09.863Z,66.44
2022-09-12T19:26:37.092Z,67.12
2022-09-12T19:29:03.350Z,67.10
2022-09-12T19:31:29.342Z,66.37
2022-09-12T19:34:03.698Z,67.01
2022-09-12T19:36:46.993Z,66.64
2022-09-12T19:39:15.357Z,66.82
2022-09-12T19:41:42.258Z,66.43
2022-09-12T19:44:08.083Z,67.04
2022-09-12T19:46:33.937Z,66.99
2022-09-12T19:48:59.764Z,66.47
2022-09-12T19:51:25.703Z,67.20
2022-09-12T19:53:52.183Z,67.34
2022-09-12T19:56:18.019Z,67.11
2022-09-12T19:58:45.924Z,66.47
2022-09-12T20:01:15.028Z,66.23
2022-09-12T20:03:41.877Z,66.31
2022-09-12T20:06:10.354Z,66.10
2022-09-12T20:08:39.738Z,65.67
2022-09-12T20:11:06.639Z,66.40
2022-09-12T20:13:32.605Z,66.77
2022-09-12T20:16:11.567Z,66.94
2022-09-12T20:18:37.542Z,67.21
2022-09-12T20:21:16.281Z,67.06
2022-09-12T20:23:43.143Z,66.76
2022-09-12T20:26:09.856Z,66.30
2022-09-12T20:28:37.220Z,66.87
2022-09-12T20:31:12.311Z,66.70
2022-09-12T20:33:38.212Z,67.52
2022-09-12T20:36:11.314Z,67.33
2022-09-12T20:38:37.892Z,66.69
2022-09-12T20:41:05.818Z,66.29
2022-09-12T20:43:31.906Z,65.97
2022-09-12T20:45:57.886Z,66.93
2022-09-12T20:48:24.174Z,66.50
2022-09-12T20:50:50.063Z,66.27
2022-09-12T20:53:16.747Z,66.03
2022-09-12T20:55:50.670Z,66.65
2022-09-12T20:58:17.029Z,66.78
2022-09-12T21:00:42.834Z,66.90
2022-09-12T21:03:08.730Z,66.62
2022-09-12T21:05:34.498Z,66.53
2022-09-12T21:08:00.489Z,66.50
2022-09-12T21:10:26.977Z,67.01
2022-09-12T21:12:52.798Z,67.40
2022-09-12T21:15:18.885Z,67.40
2022-09-12T21:17:44.644Z,67.44
2022-09-12T21:20:11.620Z,67.07
2022-09-12T21:22:37.541Z,67.65
2022-09-12T21:25:03.739Z,67.19
2022-09-12T21:27:29.579Z,67.27
2022-09-12T21:29:55.496Z,67.37
2022-09-12T21:32:21.457Z,66.71
2022-09-12T21:34:47.240Z,67.35
2022-09-12T21:37:13.075Z,67.18
2022-09-12T21:39:38.859Z,66.09
2022-09-12T21:42:04.763Z,67.40
2022-09-12T21:44:30.573Z,67.42
2022-09-12T21:46:56.963Z,67.15
2022-09-12T21:49:22.809Z,67.08
2022-09-12T21:51:49.659Z,67.30
2022-09-12T21:54:15.590Z,67.54
2022-09-12T21:56:41.606Z,67.99
2022-09-12T21:59:07.383Z,66.76
2022-09-12T22:01:33.277Z,66.76
2022-09-12T22:03:59.012Z,67.19
2022-09-12T22:06:24.794Z,66.91
2022-09-12T22:08:50.578Z,66.75
2022-09-12T22:11:16.806Z,66.89
2022-09-12T22:13:43.151Z,67.07
2022-09-12T22:16:09.900Z,67.28
2022-09-12T22:18:36.875Z,66.70
2022-09-12T22:21:16.828Z,66.56
2022-09-12T22:24:01.205Z,66.49
2022-09-12T22:26:28.262Z,66.19
2022-09-12T22:28:54.358Z,66.45
2022-09-12T22:31:20.571Z,66.43
2022-09-12T22:33:46.418Z,66.49
2022-09-12T22:36:12.846Z,66.88
2022-09-12T22:38:39.076Z,66.72
2022-09-12T22:41:10.118Z,67.05
2022-09-12T22:43:36.523Z,67.19
2022-09-12T22:46:08.954Z,67.42
2022-09-12T22:48:35.694Z,67.46
2022-09-12T22:51:01.690Z,67.61
2022-09-12T22:53:27.864Z,68.11
2022-09-12T22:55:53.673Z,68.46
2022-09-12T22:58:19.458Z,68.24
2022-09-12T23:00:48.645Z,68.19
2022-09-12T23:03:14.561Z,68.22
2022-09-12T23:05:40.351Z,68.75
2022-09-12T23:08:06.116Z,68.87
2022-09-12T23:10:35.067Z,69.04
2022-09-12T23:13:00.847Z,69.23
2022-09-12T23:15:27.469Z,69.09
2022-09-12T23:17:53.223Z,68.62
2022-09-12T23:20:19.220Z,69.29
2022-09-12T23:22:44.982Z,69.55
2022-09-12T23:25:10.989Z,70.33
2022-09-12T23:27:36.886Z,70.05
2022-09-12T23:30:03.077Z,70.62
2022-09-12T23:32:29.133Z,70.09
2022-09-12T23:34:54.873Z,70.78
2022-09-12T23:37:20.953Z,71.34
2022-09-12T23:39:48.532Z,71.55
2022-09-12T23:42:14.972Z,71.34
2022-09-12T23:44:41.033Z,70.28
2022-09-12T23:47:06.834Z,71.07
2022-09-12T23:49:32.788Z,70.49
2022-09-12T23:51:58.611Z,71.11
2022-09-12T23:54:24.681Z,71.62
2022-09-12T23:56:51.131Z,70.90
2022-09-12T23:59:16.873Z,71.19
