createdAt,value
2022-09-05T00:11:43.876Z,14.79
2022-09-05T00:27:08.521Z,14.94
2022-09-05T00:42:15.242Z,14.70
2022-09-05T00:57:50.329Z,14.34
2022-09-05T01:12:55.401Z,14.32
2022-09-05T01:29:15.111Z,14.02
2022-09-05T01:44:11.842Z,13.98
2022-09-05T01:59:36.922Z,13.70
2022-09-05T02:14:56.559Z,14.03
2022-09-05T02:30:14.909Z,13.61
2022-09-05T02:45:49.724Z,13.73
2022-09-05T03:01:09.454Z,13.74
2022-09-05T03:16:31.153Z,13.43
2022-09-05T03:32:07.406Z,12.89
2022-09-05T03:47:31.485Z,13.12
2022-09-05T04:08:05.746Z,13.27
2022-09-05T04:18:03.968Z,12.78
2022-09-05T04:33:36.885Z,12.65
2022-09-05T04:48:53.609Z,13.15
2022-09-05T05:06:16.908Z,13.62
2022-09-05T05:19:29.825Z,14.81
2022-09-05T05:34:47.047Z,17.67
2022-09-05T05:50:12.292Z,18.12
2022-09-05T06:05:22.838Z,18.73
2022-09-05T06:22:07.805Z,19.28
2022-09-05T06:36:31.046Z,19.53
2022-09-05T06:51:44.754Z,21.45
2022-09-05T07:07:06.657Z,23.05
2022-09-05T07:22:44.482Z,25.24
2022-09-05T07:37:41.782Z,27.49
2022-09-05T07:56:47.547Z,27.41
2022-09-05T08:08:09.850Z,26.68
2022-09-05T08:23:37.050Z,27.41
2022-09-05T08:38:42.355Z,27.57
2022-09-05T08:54:07.594Z,27.60
2022-09-05T09:09:13.969Z,29.12
2022-09-05T09:24:41.464Z,28.35
2022-09-05T09:40:01.060Z,29.06
2022-09-05T09:55:41.524Z,29.79
2022-09-05T10:26:31.505Z,29.27
2022-09-05T10:41:49.975Z,30.47
2022-09-05T10:57:11.647Z,31.15
2022-09-05T11:12:37.085Z,30.40
2022-09-05T11:27:46.156Z,28.12
2022-09-05T11:43:15.665Z,29.67
2022-09-05T11:58:45.032Z,30.30
2022-09-05T12:14:21.088Z,29.73
2022-09-05T12:29:37.413Z,27.98
2022-09-05T12:44:55.328Z,31.15
2022-09-05T13:03:12.329Z,28.44
2022-09-05T13:15:38.490Z,27.92
2022-09-05T13:38:00.489Z,27.31
2022-09-05T13:46:19.678Z,28.43
2022-09-05T14:01:44.075Z,28.12
2022-09-05T14:37:48.281Z,26.81
2022-09-05T14:49:19.809Z,26.86
2022-09-05T15:20:05.795Z,26.64
2022-09-05T15:35:09.321Z,27.15
2022-09-05T15:50:22.061Z,26.96
2022-09-05T16:10:28.557Z,26.34
2022-09-05T16:23:26.777Z,25.98
2022-09-05T16:36:27.111Z,26.72
2022-09-05T16:51:44.791Z,27.98
2022-09-05T17:06:57.240Z,29.27
2022-09-05T17:24:59.622Z,28.16
2022-09-05T17:37:34.753Z,28.11
2022-09-05T17:53:26.113Z,26.25
2022-09-05T18:08:45.561Z,25.30
2022-09-05T18:23:54.094Z,24.67
2022-09-05T18:39:36.898Z,24.16
2022-09-05T18:54:42.208Z,23.80
2022-09-05T19:10:07.922Z,23.08
2022-09-05T19:25:45.754Z,22.84
2022-09-05T19:47:51.254Z,22.52
2022-09-05T19:56:10.248Z,22.15
2022-09-05T20:11:13.115Z,22.09
2022-09-05T20:26:37.164Z,21.97
2022-09-05T20:43:27.017Z,21.76
2022-09-05T20:57:01.922Z,21.63
2022-09-05T21:12:09.125Z,21.51
2022-09-05T21:27:18.023Z,21.70
2022-09-05T21:43:17.341Z,21.46
2022-09-05T21:59:27.856Z,21.41
2022-09-05T22:13:05.891Z,21.35
2022-09-05T22:28:20.286Z,21.13
2022-09-05T22:43:28.562Z,20.94
2022-09-05T22:58:30.839Z,21.06
2022-09-05T23:13:33.062Z,20.82
2022-09-05T23:28:40.710Z,20.69
2022-09-05T23:43:45.064Z,20.45
2022-09-05T23:58:47.276Z,20.02
