createdAt,value
2022-12-24T00:00:00.000Z,3.06
2022-12-24T00:15:00.000Z,3.25
2022-12-24T00:30:00.000Z,3.14
2022-12-24T00:45:00.000Z,2.99
2022-12-24T01:00:00.000Z,2.34
2022-12-24T01:15:00.000Z,2.92
2022-12-24T01:30:00.000Z,2.28
2022-12-24T01:45:00.000Z,2.59
2022-12-24T02:00:00.000Z,2.69
2022-12-24T02:15:00.000Z,2.69
2022-12-24T02:30:00.000Z,2.79
2022-12-24T02:45:00.000Z,2.54
2022-12-24T03:00:00.000Z,2.74
2022-12-24T03:30:00.000Z,3
2022-12-24T03:30:00.000Z,3.46
2022-12-24T03:45:00.000Z,3.01
2022-12-24T04:00:00.000Z,4.07
2022-12-24T04:15:00.000Z,4.26
2022-12-24T04:30:00.000Z,1.75
2022-12-24T04:45:00.000Z,1.52
2022-12-24T05:00:00.000Z,1.8
2022-12-24T05:15:00.000Z,2.13
2022-12-24T05:30:00.000Z,1.51
2022-12-24T05:45:00.000Z,1.46
2022-12-24T06:00:00.000Z,2.28
2022-12-24T06:15:00.000Z,1.69
2022-12-24T06:30:00.000Z,1.36
2022-12-24T06:45:00.000Z,1.53
2022-12-24T07:00:00.000Z,1.45
2022-12-24T07:15:00.000Z,1.36
2022-12-24T07:30:00.000Z,3.99
2022-12-24T07:45:00.000Z,4.91
2022-12-24T08:00:00.000Z,5.35
2022-12-24T08:15:00.000Z,6.09
2022-12-24T08:30:00.000Z,5.84
2022-12-24T08:45:00.000Z,6.04
2022-12-24T09:00:00.000Z,7.67
2022-12-24T09:15:00.000Z,13.07
2022-12-24T09:30:00.000Z,6.28
2022-12-24T09:45:00.000Z,3.06
2022-12-24T10:00:00.000Z,1.88
2022-12-24T10:15:00.000Z,5
2022-12-24T10:30:00.000Z,8.44
2022-12-24T10:45:00.000Z,10.05
2022-12-24T11:00:00.000Z,6.06
2022-12-24T11:15:00.000Z,8.36
2022-12-24T11:30:00.000Z,2.67
2022-12-24T11:45:00.000Z,2.29
2022-12-24T12:00:00.000Z,4.45
2022-12-24T12:15:00.000Z,4.19
2022-12-24T12:30:00.000Z,6.86
2022-12-24T12:45:00.000Z,5.13
2022-12-24T13:00:00.000Z,2.42
2022-12-24T13:15:00.000Z,2.24
2022-12-24T13:30:00.000Z,4.36
2022-12-24T13:45:00.000Z,5.87
2022-12-24T14:00:00.000Z,4.14
2022-12-24T14:15:00.000Z,6.44
2022-12-24T14:30:00.000Z,4.27
2022-12-24T14:45:00.000Z,4.91
2022-12-24T15:00:00.000Z,6.22
2022-12-24T15:15:00.000Z,5.01
2022-12-24T15:30:00.000Z,4.61
2022-12-24T15:45:00.000Z,7.52
2022-12-24T16:00:00.000Z,5.66
2022-12-24T16:15:00.000Z,6.54
2022-12-24T16:30:00.000Z,7.75
2022-12-24T16:45:00.000Z,9.55
2022-12-24T17:00:00.000Z,7.84
2022-12-24T17:15:00.000Z,7.82
2022-12-24T17:30:00.000Z,8.01
2022-12-24T17:45:00.000Z,7.87
2022-12-24T18:00:00.000Z,6.86
2022-12-24T18:15:00.000Z,7.28
2022-12-24T18:30:00.000Z,7.92
2022-12-24T18:45:00.000Z,7.96
2022-12-24T19:00:00.000Z,8.36
2022-12-24T19:15:00.000Z,8.24
2022-12-24T19:30:00.000Z,7.2
2022-12-24T19:45:00.000Z,7.92
2022-12-24T20:00:00.000Z,8
2022-12-24T20:15:00.000Z,6.18
2022-12-24T20:30:00.000Z,5.89
2022-12-24T20:45:00.000Z,6.58
2022-12-24T21:00:00.000Z,6.34
2022-12-24T21:15:00.000Z,5.28
2022-12-24T21:30:00.000Z,5.68
2022-12-24T21:45:00.000Z,5.38
2022-12-24T22:00:00.000Z,5.6
2022-12-24T22:15:00.000Z,5.52
2022-12-24T22:30:00.000Z,5.2
2022-12-24T22:45:00.000Z,5.05
2022-12-24T23:00:00.000Z,5.04
2022-12-24T23:15:00.000Z,5.24
2022-12-24T23:30:00.000Z,5.08
2022-12-24T23:45:00.000Z,5.18
