createdAt,value
2022-08-18T00:01:55.522Z,35.30
2022-08-18T00:07:14.465Z,39.20
2022-08-18T00:12:39.826Z,38.40
2022-08-18T00:17:42.550Z,36.60
2022-08-18T00:22:46.502Z,36.77
2022-08-18T00:27:51.476Z,34.40
2022-08-18T00:33:02.397Z,37.83
2022-08-18T00:38:24.367Z,39.60
2022-08-18T00:43:52.434Z,37.83
2022-08-18T00:49:17.192Z,37.53
2022-08-18T00:54:59.442Z,37.50
2022-08-18T01:00:19.065Z,39.40
2022-08-18T01:05:38.652Z,37.40
2022-08-18T01:10:43.561Z,39.27
2022-08-18T01:16:04.507Z,38.17
2022-08-18T01:21:47.167Z,40.03
2022-08-18T01:27:07.621Z,40.17
2022-08-18T01:32:38.642Z,39.07
2022-08-18T01:37:47.668Z,38.57
2022-08-18T01:42:53.286Z,39.87
2022-08-18T01:48:01.665Z,41.87
2022-08-18T01:53:21.349Z,41.50
2022-08-18T02:04:37.325Z,41.87
2022-08-18T02:15:28.198Z,49.03
2022-08-18T02:20:45.357Z,49.03
2022-08-18T02:25:52.410Z,48.27
2022-08-18T02:30:56.711Z,48.10
2022-08-18T02:36:07.456Z,50.53
2022-08-18T02:41:23.848Z,49.57
2022-08-18T02:46:37.390Z,50.93
2022-08-18T02:51:39.629Z,49.13
2022-08-18T02:56:45.686Z,48.57
2022-08-18T03:01:53.801Z,49.60
2022-08-18T03:06:56.491Z,52.10
2022-08-18T03:12:22.860Z,55.27
2022-08-18T03:17:55.229Z,50.83
2022-08-18T03:29:13.017Z,51.03
2022-08-18T03:40:35.920Z,50.13
2022-08-18T03:46:27.228Z,53.67
2022-08-18T03:52:17.791Z,52.43
2022-08-18T03:58:07.070Z,53.87
2022-08-18T04:03:09.598Z,59.73
2022-08-18T04:08:26.117Z,61.03
2022-08-18T04:13:27.923Z,65.23
2022-08-18T04:18:48.416Z,66.50
2022-08-18T04:24:15.479Z,70.13
2022-08-18T04:29:23.722Z,63.77
2022-08-18T04:34:25.519Z,70.87
2022-08-18T04:39:59.914Z,62.63
2022-08-18T04:45:01.746Z,57.27
2022-08-18T04:50:04.081Z,57.40
2022-08-18T04:55:17.849Z,59.13
2022-08-18T05:00:19.748Z,59.67
2022-08-18T05:05:21.485Z,65.40
2022-08-18T05:10:23.256Z,77.50
2022-08-18T05:15:24.971Z,61.00
2022-08-18T05:20:26.768Z,65.33
2022-08-18T05:25:29.757Z,68.80
2022-08-18T05:30:31.466Z,68.97
2022-08-18T05:35:41.696Z,67.77
2022-08-18T05:40:45.679Z,68.27
2022-08-18T05:45:49.802Z,63.50
2022-08-18T05:50:51.652Z,62.53
2022-08-18T05:56:20.925Z,65.07
2022-08-18T06:01:29.672Z,55.00
2022-08-18T06:06:32.334Z,58.77
2022-08-18T06:11:34.043Z,56.57
2022-08-18T06:16:54.428Z,49.33
2022-08-18T06:22:48.134Z,45.70
2022-08-18T06:28:10.754Z,49.23
2022-08-18T06:33:45.915Z,48.43
2022-08-18T06:39:26.580Z,46.23
2022-08-18T06:45:01.290Z,46.20
2022-08-18T06:50:09.054Z,50.73
2022-08-18T06:55:17.273Z,49.30
2022-08-18T07:00:18.962Z,50.93
2022-08-18T07:05:26.855Z,51.83
2022-08-18T07:10:34.013Z,50.40
2022-08-18T07:15:36.376Z,45.13
2022-08-18T07:20:53.831Z,48.77
2022-08-18T07:26:06.123Z,56.23
2022-08-18T07:31:40.369Z,57.17
2022-08-18T07:36:49.766Z,57.30
2022-08-18T07:41:57.406Z,57.70
2022-08-18T07:47:08.025Z,57.97
2022-08-18T07:52:44.153Z,57.17
2022-08-18T07:58:10.122Z,57.33
2022-08-18T08:03:48.436Z,55.87
2022-08-18T08:09:09.309Z,55.53
2022-08-18T08:14:25.679Z,55.83
2022-08-18T08:20:04.193Z,55.63
2022-08-18T08:25:42.636Z,54.73
2022-08-18T08:30:50.111Z,49.47
2022-08-18T08:36:10.384Z,50.17
2022-08-18T08:41:41.698Z,50.30
2022-08-18T08:47:00.340Z,50.30
2022-08-18T08:52:28.408Z,49.53
2022-08-18T08:57:38.224Z,48.20
2022-08-18T09:03:09.191Z,47.33
2022-08-18T09:08:29.727Z,49.73
2022-08-18T09:13:46.977Z,44.97
2022-08-18T09:19:13.710Z,48.63
2022-08-18T09:24:22.820Z,48.60
2022-08-18T09:29:48.573Z,44.83
2022-08-18T09:35:02.714Z,48.83
2022-08-18T09:40:59.287Z,47.17
2022-08-18T09:46:04.335Z,47.20
2022-08-18T09:51:20.917Z,45.37
2022-08-18T09:56:53.417Z,43.97
2022-08-18T10:01:56.775Z,44.00
2022-08-18T10:07:18.602Z,45.13
2022-08-18T10:12:49.765Z,45.63
2022-08-18T10:18:03.881Z,43.90
2022-08-18T10:23:08.100Z,43.40
2022-08-18T10:28:34.423Z,40.77
2022-08-18T10:33:59.368Z,42.93
2022-08-18T10:39:05.531Z,44.20
2022-08-18T10:44:27.613Z,37.97
2022-08-18T10:49:33.097Z,40.87
2022-08-18T10:54:50.809Z,34.10
2022-08-18T11:00:04.128Z,36.13
2022-08-18T11:05:08.167Z,33.10
2022-08-18T11:10:31.863Z,33.73
2022-08-18T11:16:03.958Z,30.67
2022-08-18T11:21:33.271Z,29.90
2022-08-18T11:26:39.112Z,33.20
2022-08-18T11:31:40.909Z,30.17
2022-08-18T11:36:50.017Z,27.67
2022-08-18T11:41:52.211Z,30.97
2022-08-18T11:47:09.426Z,24.40
2022-08-18T11:52:33.049Z,28.07
2022-08-18T11:57:58.966Z,24.03
2022-08-18T12:03:06.535Z,24.83
2022-08-18T12:13:56.601Z,22.17
2022-08-18T12:18:59.377Z,21.93
2022-08-18T12:24:05.279Z,23.33
2022-08-18T12:29:09.042Z,23.07
2022-08-18T12:34:13.502Z,24.20
2022-08-18T12:39:16.527Z,22.87
2022-08-18T12:44:18.438Z,23.93
2022-08-18T12:49:23.865Z,23.30
2022-08-18T12:54:25.648Z,22.77
2022-08-18T12:59:32.501Z,15.50
2022-08-18T13:04:39.706Z,15.40
2022-08-18T13:09:52.757Z,11.90
2022-08-18T13:14:55.410Z,15.07
2022-08-18T13:19:57.319Z,15.80
2022-08-18T13:25:00.000Z,16.23
2022-08-18T13:30:16.670Z,14.33
2022-08-18T13:35:29.881Z,19.37
2022-08-18T13:40:38.225Z,20.83
2022-08-18T13:45:53.228Z,14.17
2022-08-18T13:50:59.897Z,16.30
2022-08-18T13:56:03.055Z,15.10
2022-08-18T14:01:42.599Z,13.30
2022-08-18T14:06:29.466Z,12.93
2022-08-18T14:11:33.463Z,13.53
2022-08-18T14:16:35.373Z,13.57
2022-08-18T14:22:02.766Z,11.13
2022-08-18T14:27:06.071Z,13.57
2022-08-18T14:32:11.934Z,9.37
2022-08-18T14:37:20.873Z,9.80
2022-08-18T14:42:32.841Z,7.47
2022-08-18T14:47:43.437Z,7.63
2022-08-18T14:52:47.873Z,10.07
2022-08-18T14:57:53.295Z,8.93
2022-08-18T15:02:57.493Z,6.70
2022-08-18T15:08:04.390Z,6.93
2022-08-18T15:13:06.278Z,5.73
2022-08-18T15:18:08.045Z,6.27
2022-08-18T15:23:30.498Z,8.47
2022-08-18T15:28:32.654Z,6.87
2022-08-18T15:33:35.965Z,6.57
2022-08-18T15:38:38.415Z,5.37
2022-08-18T15:43:46.283Z,5.57
2022-08-18T15:48:49.845Z,5.80
2022-08-18T15:53:52.126Z,6.27
2022-08-18T15:59:00.573Z,6.40
2022-08-18T16:04:06.914Z,6.07
2022-08-18T16:09:08.633Z,6.03
2022-08-18T16:14:10.446Z,5.53
2022-08-18T16:19:12.199Z,6.33
2022-08-18T16:24:16.661Z,6.97
2022-08-18T16:29:20.078Z,5.20
2022-08-18T16:34:21.775Z,5.97
2022-08-18T16:39:26.382Z,5.77
2022-08-18T16:44:29.811Z,5.87
2022-08-18T16:49:40.058Z,6.20
2022-08-18T16:54:45.442Z,6.77
2022-08-18T17:00:05.736Z,5.77
2022-08-18T17:05:11.516Z,5.90
2022-08-18T17:10:13.386Z,4.73
2022-08-18T17:15:18.116Z,4.77
2022-08-18T17:20:20.205Z,5.57
2022-08-18T17:25:24.662Z,5.17
2022-08-18T17:30:30.433Z,5.60
2022-08-18T17:35:40.559Z,5.10
2022-08-18T17:40:49.664Z,6.03
2022-08-18T17:45:59.811Z,5.00
2022-08-18T17:51:32.720Z,5.60
2022-08-18T17:56:52.456Z,5.37
2022-08-18T18:02:28.775Z,5.30
2022-08-18T18:07:38.547Z,5.30
2022-08-18T18:12:40.930Z,5.17
2022-08-18T18:17:43.317Z,5.10
2022-08-18T18:22:45.816Z,4.90
2022-08-18T18:27:50.097Z,10.40
2022-08-18T18:32:59.629Z,32.80
2022-08-18T18:38:22.946Z,7.93
2022-08-18T18:43:46.841Z,4.47
2022-08-18T18:49:18.858Z,6.10
2022-08-18T18:54:43.504Z,4.57
2022-08-18T19:00:02.307Z,11.57
2022-08-18T19:05:12.564Z,34.43
2022-08-18T19:10:19.169Z,6.50
2022-08-18T19:15:21.612Z,16.37
2022-08-18T19:20:24.131Z,7.67
2022-08-18T19:25:35.481Z,16.20
2022-08-18T19:30:40.533Z,5.53
2022-08-18T19:36:01.819Z,25.87
2022-08-18T19:41:10.896Z,5.43
2022-08-18T19:46:36.035Z,5.17
2022-08-18T19:51:40.795Z,6.23
2022-08-18T19:57:23.401Z,6.17
2022-08-18T20:02:55.177Z,4.93
2022-08-18T20:07:59.614Z,4.70
2022-08-18T20:13:10.727Z,4.53
2022-08-18T20:18:23.670Z,4.90
2022-08-18T20:23:34.672Z,4.67
2022-08-18T20:28:39.596Z,5.03
2022-08-18T20:34:20.996Z,4.43
2022-08-18T20:39:55.389Z,4.67
2022-08-18T20:44:59.113Z,4.10
2022-08-18T20:50:22.301Z,4.77
2022-08-18T20:55:45.797Z,4.60
2022-08-18T21:00:51.739Z,4.93
2022-08-18T21:05:58.302Z,5.17
2022-08-18T21:11:02.000Z,5.77
2022-08-18T21:16:03.803Z,5.73
2022-08-18T21:21:11.173Z,4.47
2022-08-18T21:26:15.461Z,5.67
2022-08-18T21:31:42.379Z,54.90
2022-08-18T21:36:53.449Z,7.47
2022-08-18T21:41:56.781Z,5.53
2022-08-18T21:47:15.289Z,5.70
2022-08-18T21:52:24.202Z,5.50
2022-08-18T21:57:28.232Z,6.53
2022-08-18T22:02:30.430Z,5.63
2022-08-18T22:07:34.691Z,6.07
2022-08-18T22:12:55.870Z,7.03
2022-08-18T22:18:06.231Z,5.43
2022-08-18T22:23:32.977Z,5.10
2022-08-18T22:28:41.161Z,5.43
2022-08-18T22:33:43.610Z,6.80
2022-08-18T22:38:46.025Z,6.43
2022-08-18T22:43:54.585Z,6.50
2022-08-18T22:48:56.843Z,6.93
2022-08-18T22:53:59.533Z,6.33
2022-08-18T22:59:07.111Z,6.63
2022-08-18T23:04:20.846Z,7.33
2022-08-18T23:09:25.829Z,5.60
2022-08-18T23:14:28.943Z,6.43
2022-08-18T23:19:31.951Z,7.47
2022-08-18T23:24:33.683Z,6.03
2022-08-18T23:29:39.696Z,6.33
2022-08-18T23:34:41.502Z,5.83
2022-08-18T23:39:48.042Z,5.80
2022-08-18T23:44:49.876Z,5.57
2022-08-18T23:49:53.298Z,6.60
2022-08-18T23:54:54.985Z,6.43
2022-08-18T23:59:57.183Z,6.67
